,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jan-2017 19:00,9.27,,6.652,,10.43,,8.19,,11.93,,12.99,,161.8,,21.66,,1929,,,AN,0,,62.6,,6.93,,12.9,
22-Jan-2017 20:00,8.89,,6.341,,9.95,,7.85,,11.36,,12.36,,157.2,,19.45,,2029,,,AN,0,,63.14,,11.09,,12.13,
22-Jan-2017 21:00,7.75,,5.41,,8.71,,6.794,,9.96,,10.86,,157.2,,19.26,,2159,,,AN,0.01,,59.76,,10.73,,10.67,
22-Jan-2017 22:00,9.37,,6.614,,10.46,,8.27,,11.94,,12.99,,155.6,,18.62,,2216,,,AN,0,,65.04,,7.87,,12.87,
22-Jan-2017 23:00,9.29,,6.651,,10.42,,8.25,,11.88,,12.92,,159.7,,20.19,,2352,,,AN,0,,62.7,,12.8,,12.59,
23-Jan-2017 00:00,7.45,,5.201,,8.35,,6.559,,9.59,,10.53,,157.5,,24.01,,11,,,AN,0,,55.91,,10.33,,10.36,
23-Jan-2017 01:00,8.43,,6.111,,9.49,,7.48,,10.82,,11.78,,168.9,,20.63,,151,,,AN,0,,56.12,,10.79,,11.57,
23-Jan-2017 02:00,8.72,,6.239,,9.8,,7.67,,11.18,,12.14,,161.2,,19.31,,238,,,AN,0,,56.13,,12.08,,11.87,
23-Jan-2017 03:00,4.256,,2.662,,4.725,,3.633,,5.594,,6.28,,149.1,,16.22,,310,,,AN,0.02,,63.69,,34.04,,5.171,
23-Jan-2017 04:00,4.564,,2.843,,5.006,,4.009,,6.079,,7.11,,116.1,,11.32,,445,,,AN,0.05,,84,,16.66,,6.805,
23-Jan-2017 05:00,2.063,,1.199,,2.604,,1.934,,3.083,,3.705,,115.7,,12.74,,505,,,AN,0,,76.5,,24.64,,3.363,
23-Jan-2017 06:00,1.445,,0.649,,2.127,,1.308,,2.535,,3.195,,139.4,,7.6,,644,,,AN,0,,72.7,,21.03,,2.979,
23-Jan-2017 07:00,4.76,,3.223,,5.505,,4.231,,6.165,,6.74,,154.4,,13.87,,730,,,AN,0,,69.08,,17.88,,6.411,
23-Jan-2017 08:00,6.111,,4.21,,6.887,,5.467,,7.96,,8.75,,147.2,,13.13,,842,,,AN,0,,67.15,,19.79,,8.22,
23-Jan-2017 09:00,2.347,,1.42,,2.622,,1.997,,2.917,,3.001,,205.2,,8.63,,900,,,AN,0,,65.05,,28.62,,2.627,
23-Jan-2017 10:00,2.734,,1.82,,3.03,,2.313,,3.278,,3.335,,242.7,,5.93,,1010,,,AN,0,,61.97,,11.97,,3.262,
23-Jan-2017 11:00,1.795,,1.038,,2.124,,1.543,,2.191,,1.986,,18.8,,4.95,,1159,,,AN,0,,58.43,,54.07,,1.101,
23-Jan-2017 12:00,0.443,,0.218,,0.791,,0.541,,0.892,,0.741,,62.9,,3.088,,1209,,,AN,0,,50.5,,47.3,,0.488,
23-Jan-2017 13:00,0.693,,0.251,,0.889,,0.634,,0.751,,0.363,,89,,3.137,,1351,,,AN,0,,41.57,,54.51,,0.199,
23-Jan-2017 14:00,0.639,,0.169,,0.831,,0.576,,0.722,,0.166,,301.3,,2.402,,1457,,,AN,0,,40.79,,19.06,,0.157,
23-Jan-2017 15:00,5.25,,3.971,,5.874,,4.748,,6.628,,7.1,,324.9,,13.38,,1519,,,AN,0,,56.97,,11.58,,6.954,
23-Jan-2017 16:00,5.863,,4.524,,6.577,,5.3,,7.53,,8.28,,317.8,,12.05,,1602,,,AN,0,,68.38,,11.82,,8.11,
23-Jan-2017 17:00,3.483,,2.32,,4.052,,3.089,,4.707,,5.525,,322.6,,10.34,,1757,,,AN,0,,74,,17.42,,5.27,
23-Jan-2017 18:00,5.656,,4.245,,6.377,,5.086,,7.32,,8.23,,325.3,,12.15,,1805,,,AN,0,,75.3,,5.6,,8.19,
23-Jan-2017 19:00,4.445,,3.21,,5.117,,3.984,,5.905,,6.779,,327.9,,9.85,,1911,,,AN,0,,77.7,,5.49,,6.748,
23-Jan-2017 20:00,4.102,,2.994,,4.79,,3.722,,5.534,,6.406,,325.6,,8.92,,2036,,,AN,0,,76.6,,11.12,,6.286,
23-Jan-2017 21:00,1.926,,0.855,,2.703,,1.796,,3.091,,3.148,,354.9,,7.25,,2156,,,AN,0,,79,,15.9,,3.027,
23-Jan-2017 22:00,3.382,,2.348,,4.117,,3.09,,4.761,,4.899,,346.1,,6.959,,2205,,,AN,0,,75.3,,8.69,,4.843,
23-Jan-2017 23:00,1.074,,0.449,,1.961,,1.105,,2.258,,1.726,,348.1,,5.097,,2301,,,AN,0,,77.7,,32.63,,1.446,
24-Jan-2017 00:00,0.451,,0.03,,1.48,,0.61,,1.759,,1.1,,328.4,,2.794,,17,,,AN,0,,77.9,,15.04,,1.062,
24-Jan-2017 01:00,0.277,,0.044,,1.169,,0.432,,1.496,,1.311,,310,,3.676,,152,,,AN,0,,80.2,,8.4,,1.297,
24-Jan-2017 02:00,0.117,,0.026,,0.626,,0.209,,0.579,,0.089,,317.2,,2.794,,233,,,AN,0,,80.5,,21.88,,0.083,
24-Jan-2017 03:00,1.177,,0.511,,2.095,,1.168,,2.331,,1.865,,349.5,,5.832,,316,,,AN,0,,73.4,,15.11,,1.8,
24-Jan-2017 04:00,0.847,,0.299,,1.875,,0.977,,2.288,,2.001,,326.8,,4.95,,453,,,AN,0,,69.42,,9.74,,1.972,
24-Jan-2017 05:00,1.155,,0.483,,2.053,,1.233,,2.437,,2.142,,328.3,,6.371,,506,,,AN,0,,69.92,,8.6,,2.118,
24-Jan-2017 06:00,1.163,,0.364,,2.046,,1.219,,2.387,,2.078,,331.5,,3.725,,605,,,AN,0,,68.3,,9.91,,2.046,
24-Jan-2017 07:00,0.814,,0.217,,1.66,,0.921,,1.857,,1.381,,332.8,,4.362,,700,,,AN,0,,66.81,,16.7,,1.323,
24-Jan-2017 08:00,0.237,,0.033,,0.67,,0.33,,0.455,,0.059,,177.2,,1.618,,858,,,AN,0,,63.3,,39.26,,0.045,
24-Jan-2017 09:00,0.678,,0.05,,1.035,,0.704,,0.681,,0.102,,161.1,,1.814,,907,,,AN,0,,62.94,,9.33,,0.101,
24-Jan-2017 10:00,0.805,,0.462,,0.97,,0.748,,0.959,,0.701,,330.1,,4.754,,1050,,,AN,0,,54.47,,17.52,,0.668,
24-Jan-2017 11:00,2.333,,1.555,,2.657,,2.157,,2.808,,2.273,,341.8,,4.803,,1108,,,AN,0,,44.57,,15.59,,2.189,
24-Jan-2017 12:00,4.45,,3.43,,4.942,,4.079,,5.48,,5.347,,335.1,,7.89,,1245,,,AN,0,,37.03,,11.62,,5.237,
24-Jan-2017 13:00,5.189,,4.007,,5.77,,4.742,,6.447,,6.479,,321.3,,9.21,,1341,,,AN,0,,36.18,,8.16,,6.413,
24-Jan-2017 14:00,6.015,,4.692,,6.668,,5.495,,7.5,,7.91,,319.2,,10.34,,1434,,,AN,0,,33.07,,6.34,,7.86,
24-Jan-2017 15:00,5.274,,4.055,,5.886,,4.824,,6.706,,7.3,,320.4,,9.6,,1557,,,AN,0,,37.18,,6.45,,7.25,
24-Jan-2017 16:00,4.94,,3.766,,5.606,,4.529,,6.479,,7.25,,321.1,,10.88,,1619,,,AN,0,,42.01,,7.32,,7.19,
24-Jan-2017 17:00,4.176,,3.047,,4.76,,3.795,,5.585,,6.374,,315.5,,8.48,,1750,,,AN,0,,53.94,,13.73,,6.191,
24-Jan-2017 18:00,3.924,,2.847,,4.612,,3.622,,5.499,,6.389,,324.3,,8.72,,1816,,,AN,0,,57.59,,9.02,,6.31,
24-Jan-2017 19:00,3.39,,2.311,,4.075,,3.119,,4.893,,5.747,,333.2,,8.04,,1956,,,AN,0,,54.86,,5.83,,5.718,
24-Jan-2017 20:00,3.922,,2.85,,4.615,,3.627,,5.527,,6.552,,321.2,,8.58,,2011,,,AN,0,,54.74,,7.58,,6.495,
24-Jan-2017 21:00,1.942,,0.871,,2.584,,1.827,,2.919,,3.376,,5.1,,6.567,,2127,,,AN,0,,61.2,,28.58,,2.956,
24-Jan-2017 22:00,4.794,,3.494,,5.593,,4.418,,6.504,,7.36,,329.2,,11.66,,2243,,,AN,0,,57.29,,16.12,,7.06,
24-Jan-2017 23:00,5.323,,3.99,,6.049,,4.861,,7.08,,7.98,,333.6,,10.73,,2324,,,AN,0,,54.66,,7.6,,7.91,
25-Jan-2017 00:00,4.583,,3.363,,5.271,,4.189,,6.162,,6.967,,338.8,,9.9,,10,,,AN,0,,50.58,,10.22,,6.856,
25-Jan-2017 01:00,2.605,,1.558,,3.304,,2.474,,3.925,,4.615,,342.6,,7.3,,101,,,AN,0,,50.93,,13.1,,4.495,
25-Jan-2017 02:00,1.001,,0.363,,1.712,,1.129,,2.044,,2.651,,340,,5.097,,218,,,AN,0,,58.44,,24.17,,2.415,
25-Jan-2017 03:00,0.318,,0.018,,0.996,,0.536,,1.056,,1.402,,233.4,,2.843,,310,,,AN,0,,53.1,,47.18,,0.926,
25-Jan-2017 04:00,1.018,,0.142,,1.858,,1.144,,2.073,,2.385,,171.8,,4.411,,448,,,AN,0,,56.58,,45.11,,1.645,
25-Jan-2017 05:00,0.113,,0.003,,0.391,,0.141,,0.418,,0.588,,70.6,,2.941,,519,,,AN,0,,61.74,,71.7,,0.128,
25-Jan-2017 06:00,0.118,,0.002,,0.847,,0.301,,1.097,,1.64,,293.6,,3.137,,700,,,AN,0,,65.74,,66.47,,0.536,
25-Jan-2017 07:00,0.903,,0.302,,1.824,,1.235,,2.223,,2.93,,341.7,,5.244,,713,,,AN,0,,63.8,,12.87,,2.856,
25-Jan-2017 08:00,1.02,,0.461,,1.419,,1.01,,1.489,,1.89,,317.9,,3.48,,856,,,AN,0,,58.72,,12.84,,1.843,
25-Jan-2017 09:00,0.86,,0.284,,1.114,,0.817,,1.137,,1.36,,346.3,,3.48,,900,,,AN,0,,49.19,,17.38,,1.297,
25-Jan-2017 10:00,1.087,,0.317,,1.196,,0.96,,1.191,,1.292,,133.1,,2.941,,1034,,,AN,0,,46.35,,11.97,,1.264,
25-Jan-2017 11:00,1.048,,0.305,,1.189,,0.953,,1.15,,1.312,,154,,2.598,,1103,,,AN,0,,44.94,,19.31,,1.238,
25-Jan-2017 12:00,1.745,,0.871,,1.899,,1.567,,1.931,,2.06,,172.2,,4.166,,1228,,,AN,0,,42.45,,11.87,,2.016,
25-Jan-2017 13:00,1.834,,0.958,,1.98,,1.627,,2.038,,2.229,,179.9,,3.431,,1305,,,AN,0,,36.17,,12.22,,2.179,
25-Jan-2017 14:00,0.448,,0.07,,0.584,,0.405,,0.542,,0.742,,175.1,,2.206,,1402,,,AN,0,,30.36,,28.33,,0.651,
25-Jan-2017 15:00,0.483,,0.144,,0.683,,0.456,,0.653,,0.84,,293.2,,3.088,,1535,,,AN,0,,27.45,,31.98,,0.709,
25-Jan-2017 16:00,0.141,,0.008,,0.298,,0.149,,0.266,,0.531,,204.5,,1.765,,1606,,,AN,0,,28.9,,40.24,,0.4,
25-Jan-2017 17:00,2.212,,1.341,,2.674,,1.935,,3.167,,3.698,,312.6,,6.567,,1758,,,AN,0,,49.76,,9.91,,3.643,
25-Jan-2017 18:00,3.372,,2.338,,3.875,,3,,4.627,,5.388,,322,,7.25,,1800,,,AN,0,,53.09,,4.49,,5.371,
25-Jan-2017 19:00,2.985,,1.99,,3.49,,2.66,,4.241,,5.036,,321.2,,6.469,,1903,,,AN,0,,56.36,,4.15,,5.023,
25-Jan-2017 20:00,2.944,,1.898,,3.405,,2.58,,4.114,,4.914,,326,,8.48,,2016,,,AN,0,,56.33,,7.43,,4.872,
25-Jan-2017 21:00,2.081,,1.015,,2.456,,1.743,,2.955,,3.526,,343.6,,6.567,,2155,,,AN,0,,56.41,,12.41,,3.444,
25-Jan-2017 22:00,3.337,,2.278,,3.803,,2.954,,4.552,,5.362,,325.7,,6.91,,2229,,,AN,0,,54.71,,6.19,,5.331,
25-Jan-2017 23:00,1.949,,1.033,,2.337,,1.646,,2.861,,3.488,,335.2,,6.959,,2309,,,AN,0,,55.05,,10.85,,3.425,
26-Jan-2017 00:00,0.392,,0.014,,0.698,,0.289,,0.815,,1.32,,278.8,,3.088,,12,,,AN,0,,60.66,,34.95,,1.074,
26-Jan-2017 01:00,1.283,,0.245,,1.689,,1.034,,2.107,,2.625,,311.3,,4.019,,140,,,AN,0,,67.04,,37.59,,2.06,
26-Jan-2017 02:00,0.748,,0.083,,1.086,,0.605,,1.493,,2.232,,327.3,,3.627,,200,,,AN,0,,72.5,,22.6,,2.058,
26-Jan-2017 03:00,0.588,,0.035,,0.981,,0.491,,1.281,,1.816,,325.4,,3.333,,309,,,AN,0,,69.35,,52.26,,1.06,
26-Jan-2017 04:00,0.714,,0.046,,1.069,,0.534,,1.37,,1.743,,166.6,,2.99,,447,,,AN,0,,72,,66.03,,0.585,
26-Jan-2017 05:00,0.638,,0.104,,0.978,,0.561,,1.215,,1.697,,330.8,,3.872,,530,,,AN,0,,76.1,,18.83,,1.605,
26-Jan-2017 06:00,0.843,,0.157,,1.277,,0.747,,1.56,,2.123,,315.7,,3.48,,649,,,AN,0,,72.9,,12.42,,2.073,
26-Jan-2017 07:00,0.644,,0.07,,0.993,,0.62,,1.119,,1.622,,320.1,,3.382,,712,,,AN,0,,71.7,,12.35,,1.584,
26-Jan-2017 08:00,0.723,,0.155,,0.975,,0.688,,1.036,,0.613,,123,,2.402,,817,,,AN,0,,68.31,,28.54,,0.537,
26-Jan-2017 09:00,0.191,,0.017,,0.359,,0.261,,0.347,,0.001,,131.6,,0.05,,954,,,AN,0,,60.9,,35.61,,0.001,
26-Jan-2017 10:00,0.449,,0.043,,0.56,,0.432,,0.544,,0.002,,141,,0.295,,1002,,,AN,0,,53.89,,31.08,,0.001,
26-Jan-2017 11:00,0.261,,0.039,,0.382,,0.247,,0.348,,0.013,,274.5,,1.667,,1150,,,AN,0,,49.8,,34.42,,0.011,
26-Jan-2017 12:00,1.128,,0.52,,1.267,,1.002,,1.299,,0.56,,174.3,,2.99,,1240,,,AN,0,,46.95,,19.84,,0.526,
26-Jan-2017 13:00,1.59,,1.014,,1.817,,1.45,,1.944,,1.633,,318.2,,5.489,,1339,,,AN,0,,37.32,,18.88,,1.545,
26-Jan-2017 14:00,2.694,,1.899,,2.985,,2.454,,3.273,,3.532,,328.2,,6.273,,1413,,,AN,0,,33.72,,13.25,,3.438,
26-Jan-2017 15:00,3.273,,2.365,,3.652,,2.97,,4.08,,4.435,,323.3,,7.11,,1556,,,AN,0,,30.97,,10.84,,4.355,
26-Jan-2017 16:00,3.776,,2.758,,4.249,,3.393,,4.873,,5.405,,318.7,,7.2,,1619,,,AN,0,,38.13,,7.39,,5.36,
26-Jan-2017 17:00,3.623,,2.625,,4.1,,3.254,,4.791,,5.381,,317.5,,7.89,,1750,,,AN,0,,45.05,,7.41,,5.336,
26-Jan-2017 18:00,3.919,,2.832,,4.433,,3.52,,5.19,,5.852,,330.9,,8.97,,1842,,,AN,0,,45.81,,6.87,,5.81,
26-Jan-2017 19:00,3.902,,2.806,,4.392,,3.497,,5.106,,5.764,,332.3,,9.11,,1955,,,AN,0,,50.83,,6.92,,5.722,
26-Jan-2017 20:00,4.491,,3.333,,5.045,,4.037,,5.917,,6.725,,321.7,,8.87,,2006,,,AN,0,,53.52,,5.48,,6.694,
26-Jan-2017 21:00,4.815,,3.52,,5.408,,4.308,,6.36,,7.22,,331,,12.15,,2132,,,AN,0,,53.44,,6.51,,7.18,
26-Jan-2017 22:00,6.047,,4.507,,6.728,,5.436,,7.82,,8.68,,332.3,,12.2,,2234,,,AN,0,,54.78,,6.04,,8.63,
26-Jan-2017 23:00,7.06,,5.357,,7.86,,6.41,,9.15,,10.05,,335.9,,13.33,,2308,,,AN,0,,53.75,,4.89,,10.02,
27-Jan-2017 00:00,5.964,,4.472,,6.671,,5.377,,7.81,,8.73,,333.2,,11.47,,20,,,AN,0,,53.37,,7.57,,8.65,
27-Jan-2017 01:00,6.569,,4.971,,7.35,,5.929,,8.61,,9.63,,324,,13.77,,137,,,AN,0,,54.14,,5.85,,9.58,
27-Jan-2017 02:00,5.303,,3.92,,5.907,,4.768,,6.935,,7.82,,334.1,,11.56,,200,,,AN,0,,56.96,,5.97,,7.78,
27-Jan-2017 03:00,4.02,,2.835,,4.547,,3.587,,5.358,,6.145,,323.6,,9.16,,357,,,AN,0,,58.75,,10.54,,6.041,
27-Jan-2017 04:00,7.13,,5.429,,7.95,,6.464,,9.2,,10.2,,319.1,,16.56,,453,,,AN,0,,57.57,,5.07,,10.16,
27-Jan-2017 05:00,7.65,,5.793,,8.51,,6.907,,9.81,,10.72,,330,,15.83,,556,,,AN,0,,55.98,,9.4,,10.58,
27-Jan-2017 06:00,9.01,,6.935,,10.02,,8.18,,11.53,,12.58,,315.4,,16.51,,607,,,AN,0,,54.98,,5.49,,12.53,
27-Jan-2017 07:00,8.03,,6.123,,8.96,,7.23,,10.32,,11.31,,322.6,,16.02,,744,,,AN,0,,51.73,,5.7,,11.25,
27-Jan-2017 08:00,6.891,,5.187,,7.66,,6.217,,8.79,,9.58,,328.5,,15.88,,837,,,AN,0,,41.03,,7.72,,9.5,
27-Jan-2017 09:00,8.96,,6.823,,9.94,,8.1,,11.39,,12.23,,328.5,,18.18,,935,,,AN,0,,35.34,,6.62,,12.15,
27-Jan-2017 10:00,10.07,,7.71,,11.2,,9.11,,12.81,,13.72,,323.2,,18.18,,1003,,,AN,0,,31.13,,6.94,,13.62,
27-Jan-2017 11:00,10.03,,7.67,,11.16,,9.05,,12.73,,13.6,,327.4,,18.13,,1136,,,AN,0,,31.7,,6.62,,13.51,
27-Jan-2017 12:00,8.97,,6.832,,9.89,,8.11,,11.21,,11.95,,335,,17.15,,1200,,,AN,0,,30.7,,6.38,,11.88,
27-Jan-2017 13:00,9.01,,6.961,,10.01,,8.17,,11.4,,12.19,,322.7,,16.76,,1326,,,AN,0,,30.3,,7.14,,12.1,
27-Jan-2017 14:00,8.38,,6.481,,9.32,,7.61,,10.63,,11.38,,321.9,,15.68,,1401,,,AN,0,,30.02,,6.35,,11.31,
27-Jan-2017 15:00,7.32,,5.639,,8.16,,6.611,,9.31,,10.01,,322.2,,14.75,,1515,,,AN,0,,30.28,,6.14,,9.95,
27-Jan-2017 16:00,7.08,,5.427,,7.93,,6.372,,9.13,,9.92,,321.8,,13.57,,1622,,,AN,0,,31.79,,5.71,,9.87,
27-Jan-2017 17:00,6.696,,5.052,,7.48,,5.999,,8.64,,9.49,,327.1,,12.69,,1709,,,AN,0,,35.25,,5.37,,9.45,
27-Jan-2017 18:00,2.717,,1.692,,3.091,,2.224,,3.523,,3.98,,327.7,,12.1,,1802,,,AN,0,,40.13,,40.55,,2.983,
27-Jan-2017 19:00,0.767,,0.048,,1.146,,0.343,,1.517,,1.982,,311.2,,4.607,,1954,,,AN,0,,39.82,,40.09,,1.496,
27-Jan-2017 20:00,0.639,,0.009,,0.93,,0.207,,1.261,,1.707,,35.4,,4.313,,2059,,,AN,0,,47.21,,55.33,,0.91,
27-Jan-2017 21:00,1.179,,0.4,,1.484,,0.826,,1.844,,2.325,,119.5,,5.979,,2110,,,AN,0,,48.48,,39.68,,1.767,
27-Jan-2017 22:00,1.561,,0.507,,1.881,,1.148,,2.219,,2.464,,149.7,,5.44,,2257,,,AN,0,,46.27,,37.31,,1.942,
27-Jan-2017 23:00,1.219,,0.383,,1.386,,0.883,,1.687,,2.053,,116.6,,6.616,,2303,,,AN,0,,53.12,,43.7,,1.455,
28-Jan-2017 00:00,2.082,,0.832,,2.324,,1.586,,2.979,,3.583,,118.3,,6.91,,52,,,AN,0,,52.08,,29.45,,3.109,
28-Jan-2017 01:00,1.745,,0.596,,1.975,,1.27,,2.388,,2.817,,106.2,,6.714,,158,,,AN,0,,52.18,,34.72,,2.299,
28-Jan-2017 02:00,0.836,,0.175,,1.027,,0.528,,1.336,,1.884,,110.4,,8.28,,200,,,AN,0,,53.85,,57.55,,0.933,
28-Jan-2017 03:00,0.386,,0.002,,0.572,,0.138,,0.654,,0.883,,226.2,,2.647,,354,,,AN,0,,54.4,,45.86,,0.6,
28-Jan-2017 04:00,0.331,,0.061,,0.405,,0.248,,0.896,,1.401,,116.2,,3.088,,436,,,AN,0,,60.25,,61.6,,0.591,
28-Jan-2017 05:00,1.403,,0.311,,1.702,,0.938,,2.361,,2.94,,125.5,,5.195,,554,,,AN,0,,62.42,,29.11,,2.561,
28-Jan-2017 06:00,0.956,,0.111,,1.186,,0.569,,1.534,,1.979,,169.4,,4.215,,601,,,AN,0,,64.94,,21.66,,1.837,
28-Jan-2017 07:00,0.286,,0.012,,0.359,,0.16,,0.585,,1.124,,114,,2.892,,724,,,AN,0,,64.02,,43.85,,0.794,
28-Jan-2017 08:00,0.879,,0.151,,0.957,,0.633,,1.114,,1.416,,155.4,,2.598,,836,,,AN,0,,59.9,,19.49,,1.334,
28-Jan-2017 09:00,1.408,,0.604,,1.488,,1.138,,1.594,,1.823,,156.9,,3.529,,958,,,AN,0,,55.83,,30.93,,1.557,
28-Jan-2017 10:00,2.229,,1.345,,2.387,,1.88,,2.533,,2.707,,168.2,,3.627,,1009,,,AN,0,,51.94,,14.41,,2.621,
28-Jan-2017 11:00,1.387,,0.567,,1.457,,1.088,,1.572,,1.772,,160.4,,2.892,,1103,,,AN,0,,48.76,,17.79,,1.686,
28-Jan-2017 12:00,1.266,,0.447,,1.326,,0.941,,1.429,,1.593,,133.4,,3.137,,1241,,,AN,0,,42.91,,18.81,,1.507,
28-Jan-2017 13:00,1.945,,1.053,,2.068,,1.594,,2.186,,2.337,,162.9,,4.117,,1350,,,AN,0,,39.96,,17.08,,2.233,
28-Jan-2017 14:00,1.741,,0.706,,1.809,,1.347,,1.895,,2.054,,133.5,,3.676,,1405,,,AN,0,,35.09,,12.78,,2.003,
28-Jan-2017 15:00,2.213,,1.225,,2.359,,1.829,,2.473,,2.663,,176.8,,3.774,,1530,,,AN,0,,39.23,,6.34,,2.647,
28-Jan-2017 16:00,0.942,,0.123,,1.09,,0.586,,1.324,,1.71,,176.7,,2.549,,1602,,,AN,0,,41.63,,18.45,,1.621,
28-Jan-2017 17:00,0.352,,0,,0.646,,0.034,,1.156,,1.533,,124.6,,1.912,,1715,,,AN,0,,46.13,,12.32,,1.498,
28-Jan-2017 18:00,0.467,,0.026,,0.684,,0.219,,0.847,,1.165,,328.1,,4.362,,1859,,,AN,0,,52.67,,57.09,,0.586,
28-Jan-2017 19:00,0.519,,0.021,,0.756,,0.209,,1.3,,2.15,,16.2,,3.921,,1901,,,AN,0,,54.37,,39.21,,1.646,
28-Jan-2017 20:00,0.526,,0,,0.765,,0.094,,0.92,,1.348,,151.7,,2.549,,2001,,,AN,0,,60.23,,31.19,,1.148,
28-Jan-2017 21:00,0.642,,0.003,,1.001,,0.181,,1.542,,2.062,,311.1,,3.235,,2149,,,AN,0,,68.28,,38.06,,1.607,
28-Jan-2017 22:00,0.533,,0.025,,0.765,,0.229,,0.978,,1.454,,303.7,,3.627,,2252,,,AN,0,,66.7,,44.18,,1.021,
28-Jan-2017 23:00,0.184,,0,,0.312,,0.036,,0.627,,0.937,,153.4,,1.863,,2313,,,AN,0,,65.65,,57.96,,0.457,
29-Jan-2017 00:00,0.566,,0.011,,0.924,,0.253,,1.388,,2.034,,322.7,,3.823,,36,,,AN,0,,69.9,,52.45,,1.181,
29-Jan-2017 01:00,0.435,,0.001,,0.7,,0.161,,1.113,,1.687,,328.1,,3.529,,111,,,AN,0,,69.74,,26.48,,1.507,
29-Jan-2017 02:00,0.462,,0,,0.607,,0.162,,0.88,,1.27,,145.2,,2.353,,253,,,AN,0,,68.96,,33.04,,1.058,
29-Jan-2017 03:00,0.831,,0.159,,1.152,,0.468,,1.401,,1.64,,141.6,,5.048,,358,,,AN,0,,71.6,,63.88,,0.62,
29-Jan-2017 04:00,0.444,,0.027,,0.728,,0.159,,1.226,,1.739,,337.6,,3.333,,400,,,AN,0,,70.5,,23.39,,1.594,
29-Jan-2017 05:00,0.211,,0.002,,0.398,,0.059,,0.638,,0.762,,27.2,,2.206,,505,,,AN,0,,67.88,,45.23,,0.524,
29-Jan-2017 06:00,0.207,,0.001,,0.32,,0.073,,0.525,,0.288,,8.7,,2.01,,621,,,AN,0,,64.65,,26.13,,0.258,
29-Jan-2017 07:00,0.622,,0.078,,0.856,,0.408,,1.128,,1.107,,291.1,,3.088,,754,,,AN,0,,66.67,,55.34,,0.59,
29-Jan-2017 08:00,0.791,,0.119,,0.958,,0.519,,1.048,,0.821,,289.8,,3.235,,801,,,AN,0,,67.26,,9.1,,0.81,
29-Jan-2017 09:00,1.035,,0.314,,1.055,,0.778,,1.088,,0.354,,154.8,,1.961,,918,,,AN,0,,57.09,,15.41,,0.341,
29-Jan-2017 10:00,1.35,,0.533,,1.383,,1.06,,1.495,,0.535,,170.9,,2.402,,1059,,,AN,0,,55.95,,10.63,,0.526,
29-Jan-2017 11:00,1.501,,0.621,,1.536,,1.177,,1.648,,0.675,,161.8,,2.304,,1100,,,AN,0,,50.13,,14.29,,0.654,
29-Jan-2017 12:00,1.585,,0.572,,1.624,,1.191,,1.764,,0.856,,130.8,,2.402,,1223,,,AN,0,,45.5,,14.42,,0.829,
29-Jan-2017 13:00,1.65,,0.71,,1.697,,1.302,,1.813,,1.064,,151.5,,4.166,,1358,,,AN,0,,40.99,,11.3,,1.044,
29-Jan-2017 14:00,2.369,,1.348,,2.508,,1.969,,2.643,,2.793,,159.5,,4.46,,1413,,,AN,0,,40.48,,10.7,,2.744,
29-Jan-2017 15:00,1.242,,0.297,,1.299,,0.941,,1.367,,1.594,,180.9,,3.186,,1505,,,AN,0,,33.85,,13.49,,1.55,
29-Jan-2017 16:00,0.215,,0.003,,0.237,,0.12,,0.251,,0.448,,185.5,,1.765,,1601,,,AN,0,,33.41,,29.59,,0.388,
29-Jan-2017 17:00,1.064,,0.534,,1.293,,0.819,,1.607,,2.069,,323.8,,6.616,,1754,,,AN,0,,36.27,,14.37,,2.004,
29-Jan-2017 18:00,2.819,,1.718,,3.288,,2.25,,4.024,,4.691,,342,,7.74,,1832,,,AN,0,,37.81,,15.48,,4.52,
29-Jan-2017 19:00,0.725,,0.138,,0.962,,0.377,,1.197,,1.761,,271.1,,3.97,,1937,,,AN,0,,49.11,,40.33,,1.325,
29-Jan-2017 20:00,0.912,,0.057,,1.418,,0.366,,2.187,,2.871,,320.4,,4.019,,2036,,,AN,0,,52.44,,8.99,,2.836,
29-Jan-2017 21:00,1.037,,0.069,,1.526,,0.458,,2.244,,2.918,,317.6,,4.215,,2125,,,AN,0,,55.28,,10.7,,2.868,
29-Jan-2017 22:00,0.424,,0.002,,0.592,,0.132,,0.979,,1.791,,59,,2.99,,2208,,,AN,0,,58.8,,41.06,,1.331,
29-Jan-2017 23:00,0.249,,0.001,,0.444,,0.07,,0.63,,1.073,,255.6,,2.451,,2340,,,AN,0,,63.93,,41.35,,0.794,
30-Jan-2017 00:00,0.223,,0,,0.515,,0.02,,0.806,,1.47,,335.5,,2.647,,57,,,AN,0,,70.1,,18.58,,1.393,
30-Jan-2017 01:00,0.326,,0,,0.539,,0.082,,0.907,,1.211,,346.5,,2.696,,101,,,AN,0,,68.55,,24.18,,1.103,
30-Jan-2017 02:00,0.463,,0,,0.85,,0.074,,1.549,,1.696,,347,,2.5,,254,,,AN,0,,67.68,,17.78,,1.615,
