,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Jan-2017 09:00,1.996,,906,,4.6,,3.039,,930,,1.61,,59.07,,16.78,,1.91,,3.6,
29-Jan-2017 10:00,2.004,,905,,2.7,,4.068,,1040,,3.18,,50.88,,16.86,,1.917,,2.5,
29-Jan-2017 11:00,2.331,,904,,1.7,,3.823,,1159,,4.95,,46.17,,14.28,,2.259,,4.5,
29-Jan-2017 12:00,2.657,,903,,13.1,,4.705,,1229,,6.89,,37.81,,17.05,,2.54,,-0.8,
29-Jan-2017 13:00,3.042,,902,,22.1,,4.852,,1342,,7.93,,36.99,,12.87,,2.965,,6.7,
29-Jan-2017 14:00,2.826,,902,,19.8,,4.313,,1402,,8.81,,40.31,,15.94,,2.716,,7,
29-Jan-2017 15:00,1.821,,901,,9.1,,2.892,,1502,,9.66,,39.19,,17.49,,1.736,,4,
29-Jan-2017 16:00,1.722,,900,,0.6,,2.304,,1635,,9.38,,39.98,,27.04,,1.53,,8.1,
29-Jan-2017 17:00,1.491,,901,,304.3,,2.157,,1752,,8.07,,44.67,,16.06,,1.432,,7.5,
29-Jan-2017 18:00,1.311,,901,,286.6,,2.255,,1849,,5.47,,55.65,,11.42,,1.285,,4,
29-Jan-2017 19:00,1.221,,900,,289.3,,2.5,,1910,,5.43,,51.51,,18.2,,1.159,,4.1,
29-Jan-2017 20:00,0.355,,900,,218.8,,1.079,,2042,,4.6,,53.31,,74.4,,0.056,,5.3,
29-Jan-2017 21:00,0.987,,900,,356,,2.745,,2127,,3.87,,55.62,,63.37,,0.383,,6.2,
29-Jan-2017 22:00,1.635,,900,,317.6,,2.598,,2231,,4.68,,53.28,,23.03,,1.502,,4.1,
29-Jan-2017 23:00,0.992,,900,,326.5,,2.206,,2354,,3.88,,54.61,,26.02,,0.89,,5.2,
30-Jan-2017 00:00,0.622,,900,,289,,1.569,,6,,3.43,,55.84,,26.83,,0.554,,4,
30-Jan-2017 01:00,1.133,,899,,168.3,,1.814,,121,,1.08,,64.93,,19.13,,1.07,,3.5,
30-Jan-2017 02:00,1.131,,899,,329.6,,1.961,,214,,1.97,,60.47,,49.36,,0.711,,4.5,
30-Jan-2017 03:00,0.886,,898,,346.8,,2.108,,358,,0.82,,67.38,,36.08,,0.71,,4.9,
30-Jan-2017 04:00,1.329,,898,,320.2,,2.108,,451,,-0.08,,74.1,,19.77,,1.25,,6.8,
30-Jan-2017 05:00,1.57,,898,,165,,2.696,,554,,-0.83,,76.9,,43.13,,1.124,,4.3,
30-Jan-2017 06:00,1.154,,898,,181.9,,2.255,,612,,-0.21,,74.1,,52.31,,0.673,,6.3,
30-Jan-2017 07:00,1.491,,899,,323.7,,2.598,,729,,0.13,,71.9,,15.64,,1.435,,11,
30-Jan-2017 08:00,1.26,,899,,338.4,,1.863,,849,,2.22,,66.36,,14.04,,1.222,,6.2,
30-Jan-2017 09:00,1.854,,899,,34.2,,2.941,,956,,2.9,,61.28,,15.32,,1.788,,5,
30-Jan-2017 10:00,2.039,,899,,11.5,,3.529,,1055,,4.61,,52.08,,11.71,,1.996,,4,
30-Jan-2017 11:00,2.867,,898,,12.8,,4.264,,1134,,5.85,,51.49,,13.18,,2.791,,5.6,
30-Jan-2017 12:00,2.65,,897,,19.3,,4.264,,1211,,7.46,,45.1,,14.53,,2.564,,1.5,
30-Jan-2017 13:00,2.342,,897,,25.6,,4.166,,1313,,8.55,,38.61,,16.64,,2.243,,4.6,
30-Jan-2017 14:00,1.76,,896,,37.1,,3.088,,1418,,9.79,,35.34,,20.75,,1.644,,1.3,
30-Jan-2017 15:00,1.511,,896,,39.8,,2.696,,1537,,10.2,,34.49,,16.76,,1.446,,7,
30-Jan-2017 16:00,0.78,,896,,16.2,,1.471,,1611,,10.01,,38.02,,12.61,,0.761,,5.8,
30-Jan-2017 17:00,0.988,,895,,170.4,,2.059,,1750,,8.49,,44.42,,46.42,,0.663,,16.2,
30-Jan-2017 18:00,1.272,,895,,199.6,,2.059,,1822,,6.51,,51.79,,26.44,,1.136,,6.9,
30-Jan-2017 19:00,1.16,,896,,276.7,,1.618,,1914,,6.37,,50.31,,20.97,,1.082,,5.3,
30-Jan-2017 20:00,1.933,,896,,166,,2.745,,2046,,3.66,,63.62,,12.06,,1.89,,6.9,
30-Jan-2017 21:00,1.684,,895,,191.7,,2.451,,2102,,4.26,,59.95,,15.98,,1.618,,5.4,
30-Jan-2017 22:00,1.734,,895,,185.1,,2.647,,2240,,2.07,,69.73,,17.57,,1.652,,5.5,
30-Jan-2017 23:00,1.512,,895,,187.3,,2.402,,2333,,2.03,,70.3,,40.06,,1.142,,5.8,
31-Jan-2017 00:00,1.59,,895,,311.1,,2.108,,16,,2.76,,69.22,,7.83,,1.575,,7.2,
31-Jan-2017 01:00,0.786,,895,,221.1,,1.814,,100,,1.74,,74.9,,56.02,,0.41,,8,
31-Jan-2017 02:00,0.809,,895,,214.3,,1.863,,239,,1.73,,70.9,,45.32,,0.556,,3.3,
31-Jan-2017 03:00,1.188,,894,,179.5,,2.647,,311,,0.38,,76.5,,36.31,,0.949,,5.1,
31-Jan-2017 04:00,0.544,,894,,313.3,,1.471,,404,,0.14,,77.4,,42.5,,0.394,,4.6,
31-Jan-2017 05:00,1.308,,894,,173.2,,1.961,,557,,-0.6,,81.4,,38.31,,1.015,,7.9,
31-Jan-2017 06:00,1.551,,894,,172.3,,2.843,,641,,0.33,,78.9,,64.36,,0.572,,5.8,
31-Jan-2017 07:00,1.531,,895,,264.6,,2.745,,714,,0.94,,75.3,,73.4,,0.274,,9.6,
31-Jan-2017 08:00,0.963,,895,,357.5,,2.402,,859,,2.76,,68.36,,44.7,,0.67,,6.5,
31-Jan-2017 09:00,1.663,,895,,77.8,,3.088,,958,,4.56,,59.31,,28.47,,1.457,,4.3,
31-Jan-2017 10:00,2.962,,895,,9.9,,4.803,,1029,,5.65,,56.27,,13.74,,2.876,,9.2,
31-Jan-2017 11:00,1.856,,894,,21.4,,3.48,,1142,,7.12,,54.9,,19.33,,1.75,,3.1,
31-Jan-2017 12:00,1.643,,893,,31.9,,3.578,,1202,,9.17,,42.43,,22.25,,1.519,,-1.1,
31-Jan-2017 13:00,1.564,,892,,38,,3.627,,1345,,11,,37.59,,22.46,,1.444,,7.8,
31-Jan-2017 14:00,2.223,,892,,20.6,,3.921,,1415,,11.71,,38.64,,15.58,,2.141,,6.9,
31-Jan-2017 15:00,1.897,,891,,29.2,,4.068,,1504,,12.19,,37.15,,15.42,,1.828,,7.5,
31-Jan-2017 16:00,2.068,,891,,17.8,,2.99,,1601,,11.18,,40.58,,31.45,,1.756,,13,
31-Jan-2017 17:00,1.759,,891,,283.6,,2.549,,1748,,9.3,,51.52,,18.94,,1.663,,13.5,
31-Jan-2017 18:00,2.439,,892,,173.6,,4.166,,1852,,5.54,,65.58,,20.6,,2.281,,,AX
31-Jan-2017 19:00,3.721,,892,,163.5,,4.852,,1951,,5.02,,64.16,,9.52,,3.67,,17.3,
31-Jan-2017 20:00,3.079,,892,,166.4,,3.823,,2000,,4.7,,60.74,,6.69,,3.058,,4.6,
31-Jan-2017 21:00,1.233,,892,,189.3,,2.353,,2104,,4.5,,58.04,,42.83,,0.888,,5.4,
31-Jan-2017 22:00,1.76,,892,,169.4,,3.088,,2236,,3.45,,64.28,,36.3,,1.406,,6.6,
31-Jan-2017 23:00,2.663,,892,,174,,3.921,,2332,,2.75,,67.49,,13.84,,2.585,,4.8,
