,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
31-Jan-2017 05:00,1.576,,47.2,,2.255,,502,,-13.19,,-6999,,13.17,,1.534,,3.9,
31-Jan-2017 06:00,1.44,,43.1,,1.912,,616,,-13.52,,-6999,,12.97,,1.403,,4.9,
31-Jan-2017 07:00,1.222,,47.2,,2.402,,701,,-12.62,,-6999,,13.45,,1.188,,4.9,
31-Jan-2017 08:00,0.955,,34.9,,1.52,,813,,-10.77,,-6999,,14.71,,0.924,,6.7,
31-Jan-2017 09:00,0.186,,36.1,,1.03,,909,,-8.05,,-6999,,15.21,,0.18,,6.1,
31-Jan-2017 10:00,0.738,,268.2,,1.961,,1019,,-6.59,,-6999,,22.23,,0.682,,4.1,
31-Jan-2017 11:00,1.812,,274.7,,2.941,,1139,,-5.69,,-6999,,13.74,,1.759,,2.7,
31-Jan-2017 12:00,1.273,,250.2,,2.5,,1220,,-4.81,,-6999,,18.47,,1.206,,4.2,
31-Jan-2017 13:00,0.484,,255.2,,1.226,,1323,,-4,,-6999,,21.2,,0.451,,4.1,
31-Jan-2017 14:00,0.68,,313.7,,1.618,,1425,,-4.38,,-6999,,11.76,,0.666,,5.2,
31-Jan-2017 15:00,0.394,,320,,1.422,,1500,,-2.48,,-6999,,9.33,,0.389,,7.1,
31-Jan-2017 16:00,0.597,,159.2,,1.52,,1604,,-3.45,,-6999,,13.86,,0.58,,3.8,
31-Jan-2017 17:00,0.596,,49.6,,1.177,,1754,,-4.52,,-6999,,27.64,,0.527,,4.7,
31-Jan-2017 18:00,1.5,,29.4,,2.451,,1852,,-5.16,,-6999,,9.38,,1.48,,3.7,
31-Jan-2017 19:00,2.239,,28,,3.284,,1955,,-7.03,,-6999,,10.88,,2.198,,3.5,
31-Jan-2017 20:00,2.607,,42.3,,3.627,,2008,,-8.86,,-6999,,11.44,,2.555,,3.4,
31-Jan-2017 21:00,2.534,,54.8,,3.333,,2158,,-8.54,,-6999,,10.74,,2.489,,4.8,
31-Jan-2017 22:00,2.765,,38.6,,3.676,,2204,,-10.04,,-6999,,12.41,,2.7,,3.8,
31-Jan-2017 23:00,2.509,,49.5,,3.382,,2347,,-9.5,,-6999,,10.9,,2.464,,3.6,
