,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
20-Dec-2016 05:00,0.099,,2.989,,887,,352.2,,4.813,,506,,-7.45,,0,,67.22,,0.06,,15.77,,2.876,,,XX,,XX,,XX,9.464,,0.057,
20-Dec-2016 06:00,0.096,,3.177,,887,,348.6,,4.096,,639,,-6.23,,0,,62.83,,0.44,,18.01,,3.02,,,XX,,XX,,XX,10.465,,0.055,
20-Dec-2016 07:00,0.1,,2.304,,888,,338.4,,3.635,,735,,-7.23,,0,,64.95,,37.37,,15.22,,2.223,,,XX,,XX,,XX,10.233,,0.05,
20-Dec-2016 08:00,0.11,,0.661,,888,,347.2,,1.69,,850,,-3.9,,0,,56.96,,244.8,,34.54,,0.525,,,XX,,XX,,XX,15.176,,0.054,
20-Dec-2016 09:00,0.116,,0.47,,888,,63.3,,1.28,,929,,2.12,,0,,34.99,,396.5,,39.46,,0.323,,,XX,,XX,,XX,25.244,,0.059,
20-Dec-2016 10:00,0.12,,0.889,,887,,75.2,,2.406,,1045,,6.09,,0,,23.83,,508.4,,41.94,,0.626,,,XX,,XX,,XX,32.267,,0.059,
20-Dec-2016 11:00,0.126,,1.013,,886,,2.4,,3.072,,1156,,8.54,,0,,19.26,,561.8,,36.71,,0.773,,,XX,,XX,,XX,35.678,,0.054,
20-Dec-2016 12:00,0.127,,1.184,,885,,42.6,,3.277,,1201,,11.1,,0,,16.65,,552.1,,74.76,,0.131,,,XX,,XX,,XX,37.857,,0.06,
20-Dec-2016 13:00,0.127,,2.241,,884,,180.1,,4.147,,1357,,12.68,,0,,14.2,,481.1,,32.97,,1.869,,,XX,,XX,,XX,39.945,,0.046,
20-Dec-2016 14:00,0.129,,2.258,,883,,192.9,,3.738,,1403,,12.94,,0,,15.01,,352.4,,15.71,,2.173,,,XX,,XX,,XX,39.869,,0.051,
20-Dec-2016 15:00,0.127,,2.315,,883,,179,,4.147,,1523,,12.82,,0,,13.98,,186.9,,14.91,,2.236,,,XX,,XX,,XX,41.403,,0.039,
20-Dec-2016 16:00,0.129,,2.904,,883,,169.1,,4.25,,1647,,9.59,,0,,19.69,,10.07,,11.23,,2.848,,,XX,,XX,,XX,35.872,,0.048,
20-Dec-2016 17:00,0.127,,2.025,,883,,170.3,,3.789,,1702,,5.3,,0,,30.46,,0.04,,53.28,,1.149,,,XX,,XX,,XX,26.092,,0.051,
20-Dec-2016 18:00,0.117,,1.998,,883,,344,,3.174,,1807,,2.12,,0,,36.54,,0.01,,19.72,,1.88,,,XX,,XX,,XX,17.133,,0.05,
20-Dec-2016 19:00,0.12,,1.813,,884,,318.1,,2.765,,1900,,0.43,,0,,41.39,,0.01,,36.53,,1.443,,,XX,,XX,,XX,14.905,,0.03,
20-Dec-2016 20:00,0.112,,1.513,,884,,352.3,,2.97,,2057,,-0.81,,0,,45.31,,0.01,,48.49,,0.957,,,XX,,XX,,XX,11.739,,0.048,
20-Dec-2016 21:00,0.111,,3.151,,884,,345.6,,4.301,,2129,,-2.4,,0,,49.53,,0.02,,18.61,,2.985,,,XX,,XX,,XX,7.727,,0.05,
20-Dec-2016 22:00,0.124,,3.51,,884,,324.9,,4.71,,2211,,-3.07,,0,,54.61,,0.02,,12.18,,3.43,,,XX,,XX,,XX,12.787,,0.062,
20-Dec-2016 23:00,0.118,,3.353,,883,,13.3,,4.915,,2348,,-3.34,,0,,53.87,,0.01,,14.86,,3.24,,,XX,,XX,,XX,11.838,,0.035,
21-Dec-2016 00:00,0.121,,2.255,,883,,324.4,,4.352,,56,,-2.47,,0,,51.48,,0.02,,54.25,,1.202,,,XX,,XX,,XX,13.057,,0.048,
21-Dec-2016 01:00,0.108,,2.108,,883,,205.9,,3.789,,100,,-4.33,,0,,59.67,,0.01,,71.24,,0.477,,,XX,,XX,,XX,12.94,,0.047,
21-Dec-2016 02:00,0.104,,2.829,,883,,356.6,,4.147,,229,,-3.18,,0,,53.33,,0.02,,10.41,,2.782,,,XX,,XX,,XX,11.555,,0.043,
21-Dec-2016 03:00,0.105,,3.086,,882,,332.4,,5.222,,336,,-4.22,,0,,56.22,,0.01,,31.14,,2.63,,,XX,,XX,,XX,11.395,,0.055,
21-Dec-2016 04:00,0.113,,1.909,,882,,4.7,,3.123,,421,,-2.15,,0,,53.05,,0.01,,20.5,,1.787,,,XX,,XX,,XX,14.76,,0.053,
21-Dec-2016 05:00,0.111,,1.625,,882,,347.1,,2.918,,507,,-0.11,,0,,44.39,,0.04,,46.57,,1.069,,,XX,,XX,,XX,12.106,,0.038,
21-Dec-2016 06:00,0.118,,3.65,,882,,166.9,,6.4,,615,,-2.57,,0,,57.55,,0.13,,9.11,,3.604,,,XX,,XX,,XX,14.63,,0.028,
21-Dec-2016 07:00,0.136,,1.843,,883,,321.1,,3.072,,751,,-2.03,,0,,56.67,,18.04,,58.47,,0.84,,,XX,,XX,,XX,14.152,,0.054,
21-Dec-2016 08:00,0.137,,1.371,,883,,5.1,,2.867,,801,,-0.43,,0,,53.82,,70.22,,23.09,,1.26,,,XX,,XX,,XX,12.38,,0.055,
21-Dec-2016 09:00,0.135,,1.415,,883,,340.3,,2.56,,958,,2.9,,0,,48.6,,148.1,,26.68,,1.261,,,XX,,XX,,XX,16.718,,0.056,
21-Dec-2016 10:00,0.127,,3.333,,882,,335.7,,9.88,,1055,,8.11,,0,,42.69,,314.7,,23.3,,3.052,,,XX,,XX,,XX,28.454,,0.065,
21-Dec-2016 11:00,0.125,,6.267,,882,,349.5,,10.09,,1112,,10.73,,0,,36.84,,285.8,,9.78,,6.176,,,XX,,XX,,XX,36.622,,0.049,
21-Dec-2016 12:00,0.131,,4.315,,881,,347.9,,7.424,,1200,,11.67,,0,,33.98,,393.8,,13.32,,4.198,,,XX,,XX,,XX,36.881,,0.063,
21-Dec-2016 13:00,0.131,,2.741,,880,,327.2,,5.53,,1303,,12.5,,0,,30.4,,422.3,,25.1,,2.478,,,XX,,XX,,XX,38.298,,0.035,
21-Dec-2016 14:00,0.132,,3.054,,879,,299.3,,5.632,,1442,,12.88,,0,,29.44,,329.7,,25.03,,2.762,,,XX,,XX,,XX,38.459,,0.044,
21-Dec-2016 15:00,,AT,2.351,,879,,286.8,,6.042,,1500,,12.6,,0,,30.39,,150,,18.03,,2.235,,,XX,,XX,,XX,,AT,,AT
21-Dec-2016 16:00,,AT,0.979,,879,,244.1,,4.045,,1659,,11.17,,0,,33.31,,13.82,,51.57,,0.546,,,XX,,XX,,XX,,AT,,AT
21-Dec-2016 17:00,0.125,,2.574,,880,,342.6,,5.222,,1719,,8.48,,0,,42.23,,0.03,,12.28,,2.515,,,XX,,XX,,XX,28.112,,0.101,
21-Dec-2016 18:00,0.129,,2,,880,,228.1,,4.198,,1827,,6.97,,0,,47.21,,0,,53.72,,1.113,,,XX,,XX,,XX,28.792,,0.066,
21-Dec-2016 19:00,0.132,,2.144,,881,,163.7,,4.506,,1937,,6.07,,0,,45.28,,0,,30.77,,1.835,,,XX,,XX,,XX,28.261,,0.058,
21-Dec-2016 20:00,0.128,,1.969,,881,,219.5,,3.738,,2054,,3.77,,0,,48.05,,0.01,,72.23,,0.403,,,XX,,XX,,XX,23.09,,0.056,
21-Dec-2016 21:00,0.116,,1.951,,880,,0.3,,3.328,,2101,,2.67,,0,,52.12,,0.01,,35.17,,1.583,,,XX,,XX,,XX,16.87,,0.055,
21-Dec-2016 22:00,0.113,,2.377,,881,,15.1,,4.71,,2256,,1.93,,0,,57.66,,0.01,,21.23,,2.214,,,XX,,XX,,XX,13.589,,0.064,
21-Dec-2016 23:00,0.113,,2.879,,880,,319.9,,4.608,,2348,,-0.73,,0,,71.23,,0.01,,26.1,,2.58,,,XX,,XX,,XX,13.32,,0.049,
22-Dec-2016 00:00,0.112,,2.459,,880,,10.8,,3.891,,14,,-0.2,,0,,71.75,,0.01,,34.22,,2.02,,,XX,,XX,,XX,14.947,,0.036,
22-Dec-2016 01:00,0.096,,2.816,,879,,21.7,,4.403,,142,,0.21,,0,,71.67,,0.01,,19.65,,2.65,,,XX,,XX,,XX,15.444,,,AT
22-Dec-2016 02:00,0.095,,2.994,,879,,328.7,,4.608,,220,,-0.19,,0,,73.77,,0,,17.02,,2.861,,,XX,,XX,,XX,15.19,,,AT
22-Dec-2016 03:00,,AT,2.38,,878,,338.5,,3.686,,351,,-0.52,,0,,75.77,,0.01,,15.83,,2.289,,,XX,,XX,,XX,,AT,,AT
22-Dec-2016 04:00,,AT,2,,877,,359.7,,3.174,,407,,-0.49,,0,,76.99,,0.03,,10.65,,1.966,,,XX,,XX,,XX,16.758,,,AT
22-Dec-2016 05:00,0.085,,2.173,,877,,10.5,,3.942,,550,,-1.61,,0,,79.27,,0.03,,12.13,,2.124,,,XX,,XX,,XX,13.681,,0.117,
22-Dec-2016 06:00,0.09,,2.888,,877,,344.4,,3.789,,644,,-2.98,,0,,82.6,,0.3,,15.06,,2.788,,,XX,,XX,,XX,12.705,,0.095,
22-Dec-2016 07:00,0.097,,2.417,,877,,350,,4.096,,744,,-3.06,,0,,82.4,,31.33,,18.19,,2.295,,,XX,,XX,,XX,13.41,,0.084,
22-Dec-2016 08:00,0.103,,2.836,,877,,329.2,,4.813,,854,,0.95,,0,,73.03,,237.8,,17.31,,2.706,,,XX,,XX,,XX,20.579,,0.088,
22-Dec-2016 09:00,0.112,,4.397,,877,,347.6,,7.834,,938,,5.43,,0,,53.4,,391.8,,13.14,,4.282,,,XX,,XX,,XX,28.334,,0.075,
22-Dec-2016 10:00,0.122,,3.741,,877,,347.2,,5.734,,1007,,7.97,,0,,43.42,,504.8,,16.87,,3.579,,,XX,,XX,,XX,31.572,,0.074,
22-Dec-2016 11:00,0.12,,3.61,,875,,350.9,,6.042,,1109,,9.53,,0,,37.15,,559.8,,15.37,,3.48,,,XX,,XX,,XX,35.043,,0.061,
22-Dec-2016 12:00,0.119,,2.926,,874,,344.4,,4.966,,1219,,11.08,,0,,31.01,,553,,19.2,,2.762,,,XX,,XX,,XX,37.381,,0.066,
22-Dec-2016 13:00,0.117,,2.897,,873,,354,,5.632,,1331,,12.27,,0,,26.26,,482.8,,20.54,,2.711,,,XX,,XX,,XX,38.305,,0.062,
22-Dec-2016 14:00,0.116,,1.63,,873,,320.6,,3.942,,1412,,12.91,,0,,24.68,,354.2,,32.3,,1.365,,,XX,,XX,,XX,38.654,,0.044,
22-Dec-2016 15:00,0.118,,1.056,,873,,235.8,,2.56,,1508,,13.11,,0,,23.13,,186.1,,38.85,,0.803,,,XX,,XX,,XX,39.443,,0.051,
22-Dec-2016 16:00,0.124,,2.713,,873,,170.3,,3.584,,1651,,10.06,,0,,31.99,,11.91,,20.59,,2.537,,,XX,,XX,,XX,32.204,,0.051,
22-Dec-2016 17:00,0.123,,3.429,,874,,154.4,,5.683,,1737,,7.78,,0,,38.2,,0.01,,5.21,,3.415,,,XX,,XX,,XX,29.163,,0.052,
22-Dec-2016 18:00,0.121,,3.531,,874,,167.2,,5.632,,1836,,6.62,,0,,45,,0,,8.21,,3.495,,,XX,,XX,,XX,31.101,,0.055,
22-Dec-2016 19:00,0.124,,3.603,,875,,162.1,,6.656,,1948,,6.17,,0,,47.24,,0,,20.65,,3.368,,,XX,,XX,,XX,30.424,,0.047,
22-Dec-2016 20:00,0.118,,2.039,,876,,320.4,,3.84,,2012,,2.4,,0,,58.46,,0,,25.91,,1.83,,,XX,,XX,,XX,19.622,,0.044,
22-Dec-2016 21:00,0.115,,1.428,,876,,316.8,,2.918,,2117,,2.34,,0,,61.86,,0,,32.33,,1.194,,,XX,,XX,,XX,17.216,,0.052,
22-Dec-2016 22:00,0.103,,2.544,,877,,355.5,,3.891,,2239,,-0.3,,0,,69.57,,0.01,,23.8,,2.324,,,XX,,XX,,XX,11.148,,0.055,
22-Dec-2016 23:00,0.1,,1.547,,877,,1.4,,2.304,,2300,,-0.96,,0,,72.27,,0.01,,32.04,,1.305,,,XX,,XX,,XX,12.496,,0.05,
23-Dec-2016 00:00,0.105,,2.234,,876,,321.9,,3.635,,54,,-2.52,,0,,76.41,,0.01,,10.2,,2.199,,,XX,,XX,,XX,9.271,,,AT
23-Dec-2016 01:00,0.098,,2.348,,876,,356.2,,3.174,,153,,-4.61,,0,,82,,0.01,,16.49,,2.251,,,XX,,XX,,XX,7.993,,,AT
23-Dec-2016 02:00,0.1,,2.057,,876,,356.5,,3.584,,205,,-4.28,,0,,81.4,,0.01,,20.21,,1.928,,,XX,,XX,,XX,8.889,,,AT
23-Dec-2016 03:00,0.09,,1.946,,875,,357.2,,2.816,,322,,-4.9,,0,,83.9,,0.02,,23.47,,1.782,,,XX,,XX,,XX,6.155,,,AT
23-Dec-2016 04:00,0.086,,2.005,,874,,344.7,,3.84,,440,,-4.47,,0,,85.6,,0.02,,20.22,,1.88,,,XX,,XX,,XX,7.747,,,AT
23-Dec-2016 05:00,0.087,,2.075,,874,,9.3,,3.686,,526,,-5.37,,0,,87.4,,0.01,,32.17,,1.747,,,XX,,XX,,XX,7.106,,0.142,
23-Dec-2016 06:00,0.088,,1.554,,874,,344.3,,4.659,,627,,-3.92,,0,,84.3,,0.27,,57.52,,0.714,,,XX,,XX,,XX,9.307,,0.111,
23-Dec-2016 07:00,0.087,,2.061,,874,,48.2,,4.762,,718,,-4.26,,0,,86.1,,30.24,,37.09,,1.616,,,XX,,XX,,XX,8.49,,0.101,
23-Dec-2016 08:00,0.098,,1.248,,872,,294.3,,3.379,,829,,-2.78,,0,,83,,159,,44.94,,0.844,,,XX,,XX,,XX,10.706,,0.083,
23-Dec-2016 09:00,0.108,,1.12,,872,,123.1,,5.478,,959,,0.8,,0,,71.57,,293.5,,62.06,,0.394,,,XX,,XX,,XX,20.454,,0.084,
23-Dec-2016 10:00,0.114,,2.116,,872,,356.5,,6.451,,1058,,4.59,,0,,63.88,,568.7,,66.26,,0.677,,,XX,,XX,,XX,27.487,,0.072,
23-Dec-2016 11:00,0.118,,3.988,,871,,328.8,,8.86,,1111,,6.4,,0,,56.57,,446.2,,32.11,,3.362,,,XX,,XX,,XX,32.386,,0.088,
23-Dec-2016 12:00,0.115,,1.538,,870,,239.8,,4.147,,1206,,7.76,,0,,48.61,,517.9,,38.11,,1.175,,,XX,,XX,,XX,34.868,,0.079,
23-Dec-2016 13:00,0.115,,3.313,,869,,194.2,,6.298,,1341,,7.86,,0,,48.96,,125.2,,26.63,,2.955,,,XX,,XX,,XX,34.559,,0.075,
23-Dec-2016 14:00,0.113,,4.349,,868,,164.9,,8.65,,1445,,8.61,,0,,48.04,,188.3,,17.78,,4.139,,,XX,,XX,,XX,35.441,,0.062,
23-Dec-2016 15:00,0.112,,5.733,,867,,187.4,,11.06,,1512,,8.29,,0,,54.66,,47.79,,15.92,,5.512,,,XX,,XX,,XX,38.299,,0.054,
23-Dec-2016 16:00,0.113,,5.244,,866,,172.7,,9.22,,1602,,8.16,,0,,55.59,,6.16,,16.64,,5.023,,,XX,,XX,,XX,36.553,,0.061,
23-Dec-2016 17:00,0.118,,6.323,,866,,175.8,,10.75,,1737,,6.4,,0.01,,71.54,,0,,11.7,,6.191,,,XX,,XX,,XX,32.438,,0.059,
23-Dec-2016 18:00,0.123,,5.654,,866,,169.6,,13.36,,1825,,5.21,,0.07,,85.1,,0,,18.89,,5.346,,,XX,,XX,,XX,31.565,,0.065,
23-Dec-2016 19:00,0.125,,6.283,,865,,167.4,,11.21,,1934,,5.32,,0.06,,87,,0,,16.74,,6.015,,,XX,,XX,,XX,31.882,,0.06,
23-Dec-2016 20:00,0.124,,4.735,,865,,194.2,,11.52,,2003,,5.08,,0.04,,91,,0,,27.49,,4.19,,,XX,,XX,,XX,29.888,,0.048,
23-Dec-2016 21:00,0.131,,4.648,,864,,177.6,,8.7,,2152,,5.04,,0.02,,90.2,,0,,17.51,,4.431,,,XX,,XX,,XX,28.868,,0.058,
23-Dec-2016 22:00,0.134,,5.069,,864,,165.3,,8.96,,2208,,5.04,,0.01,,89.5,,0,,11.18,,4.973,,,XX,,XX,,XX,28.848,,0.061,
23-Dec-2016 23:00,0.139,,2.31,,863,,186.9,,5.12,,2359,,4.55,,0.01,,91.8,,0.01,,22.79,,2.112,,,XX,,XX,,XX,26.565,,0.027,
24-Dec-2016 00:00,0.13,,3.436,,863,,170,,7.168,,28,,4.84,,0,,86.3,,0,,27.71,,3.034,,,XX,,XX,,XX,28.463,,0.05,
24-Dec-2016 01:00,0.123,,4.908,,862,,173.6,,9.32,,144,,4.38,,0,,82.2,,0,,11.6,,4.808,,,XX,,XX,,XX,29.747,,,AT
24-Dec-2016 02:00,0.125,,3.283,,863,,207.8,,6.912,,204,,3.93,,0.01,,84.2,,0,,21.14,,3.059,,,XX,,XX,,XX,27.767,,,AT
24-Dec-2016 03:00,0.123,,3.101,,863,,280.3,,5.53,,353,,3.41,,0.01,,83.4,,0,,40.47,,2.327,,,XX,,XX,,XX,30.236,,,AT
24-Dec-2016 04:00,0.119,,2.641,,863,,332.8,,6.042,,450,,2.48,,0,,78.44,,0,,35.28,,2.14,,,XX,,XX,,XX,29.933,,,AT
24-Dec-2016 05:00,0.113,,3.438,,863,,329.2,,8.4,,544,,1.54,,0,,65.29,,0,,20.65,,3.214,,,XX,,XX,,XX,35.917,,0.135,
24-Dec-2016 06:00,0.105,,5.647,,864,,337.3,,8.4,,613,,0.79,,0,,57.83,,0.26,,13.57,,5.489,,,XX,,XX,,XX,38.692,,0.103,
24-Dec-2016 07:00,0.105,,6.507,,864,,348.7,,10.5,,735,,0,,0,,57.65,,33.58,,11.01,,6.387,,,XX,,XX,,XX,38.951,,0.099,
24-Dec-2016 08:00,0.109,,7.129,,865,,355.4,,10.91,,828,,0.91,,0,,50.22,,249,,11.88,,6.975,,,XX,,XX,,XX,39.515,,0.07,
24-Dec-2016 09:00,0.113,,7.608,,865,,346.7,,11.57,,952,,3.05,,0,,37.24,,404.3,,10.87,,7.471,,,XX,,XX,,XX,41.209,,0.08,
24-Dec-2016 10:00,0.117,,10.16,,865,,355.4,,15.36,,1058,,3.11,,0,,38.23,,518.9,,13.5,,9.87,,,XX,,XX,,XX,41.766,,0.084,
24-Dec-2016 11:00,0.117,,10.72,,864,,355.3,,16.18,,1141,,4.02,,0,,32.91,,575.1,,11.1,,10.51,,,XX,,XX,,XX,42.505,,0.06,
24-Dec-2016 12:00,0.112,,11.27,,864,,3.4,,15.87,,1218,,4.72,,0,,27.17,,566,,10.83,,11.07,,,XX,,XX,,XX,43.512,,0.056,
24-Dec-2016 13:00,0.115,,10.41,,864,,359.3,,14.64,,1302,,5.05,,0,,26.6,,495.9,,12.46,,10.17,,,XX,,XX,,XX,43.41,,0.071,
24-Dec-2016 14:00,0.116,,10.2,,864,,3.9,,14.9,,1446,,5.15,,0,,30.53,,412.3,,10.93,,10.01,,,XX,,XX,,XX,42.332,,0.053,
24-Dec-2016 15:00,0.122,,9.77,,865,,352.8,,18.07,,1513,,3.08,,0,,43.11,,136.2,,12.05,,9.55,,,XX,,XX,,XX,40.909,,0.053,
24-Dec-2016 16:00,0.122,,6.455,,865,,350.5,,8.96,,1612,,1.89,,0,,47.47,,11.3,,9.63,,6.364,,,XX,,XX,,XX,37.75,,0.048,
24-Dec-2016 17:00,0.122,,6.219,,866,,349.9,,10.29,,1756,,0.71,,0,,53.28,,0.05,,10.81,,6.109,,,XX,,XX,,XX,35.371,,0.045,
24-Dec-2016 18:00,0.118,,6.235,,866,,354.8,,11.11,,1811,,0.32,,0,,54.2,,0,,12.58,,6.085,,,XX,,XX,,XX,34.056,,0.039,
24-Dec-2016 19:00,0.115,,3.77,,867,,340.5,,7.014,,1914,,-0.28,,0,,57.49,,0,,16.01,,3.623,,,XX,,XX,,XX,32.198,,0.041,
24-Dec-2016 20:00,0.115,,2.439,,868,,328.7,,7.066,,2059,,-0.73,,0,,59.3,,0,,29.53,,2.115,,,XX,,XX,,XX,31.211,,0.06,
24-Dec-2016 21:00,0.115,,3.846,,869,,338.4,,7.731,,2155,,-1.07,,0,,58.85,,0,,19.73,,3.618,,,XX,,XX,,XX,31.973,,0.053,
24-Dec-2016 22:00,0.116,,3.795,,869,,340.8,,6.81,,2221,,-1.5,,0,,58.74,,0,,12.73,,3.702,,,XX,,XX,,XX,32.583,,0.042,
24-Dec-2016 23:00,0.116,,3.847,,870,,324.5,,7.526,,2358,,-2.24,,0,,59.64,,0,,11.55,,3.769,,,XX,,XX,,XX,32.849,,0.059,
25-Dec-2016 00:00,0.115,,5.344,,870,,334.9,,8.81,,23,,-1.95,,0,,54.87,,0,,19.07,,5.048,,,XX,,XX,,XX,34.492,,0.051,
25-Dec-2016 01:00,0.116,,4.664,,870,,304.3,,7.834,,151,,-2.75,,0,,56.18,,0,,9.69,,4.597,,,XX,,XX,,XX,33.786,,,AT
25-Dec-2016 02:00,0.115,,6.126,,871,,311.6,,9.88,,224,,-2.62,,0,,51.41,,0.02,,9.35,,6.045,,,XX,,XX,,XX,35.968,,,AT
25-Dec-2016 03:00,0.116,,4.174,,871,,354.1,,9.32,,352,,-2.96,,0,,49.85,,0.03,,23.62,,3.819,,,XX,,XX,,XX,36.303,,,AT
25-Dec-2016 04:00,0.115,,3.718,,872,,344.9,,7.782,,452,,-3.3,,0,,49.08,,0,,15.02,,3.59,,,XX,,XX,,XX,35.882,,,AT
25-Dec-2016 05:00,0.114,,2.852,,873,,7.3,,6.707,,551,,-4.42,,0,,53.21,,0.02,,25.96,,2.559,,,XX,,XX,,XX,34.134,,0.138,
25-Dec-2016 06:00,0.114,,3.205,,874,,5.5,,5.888,,624,,-4.57,,0,,52.58,,0.37,,24.18,,2.919,,,XX,,XX,,XX,34.545,,0.106,
25-Dec-2016 07:00,0.114,,2.78,,874,,344.6,,5.734,,715,,-5.93,,0,,56.77,,32.54,,12.13,,2.718,,,XX,,XX,,XX,30.604,,0.094,
25-Dec-2016 08:00,0.115,,2.479,,875,,6.3,,4.301,,859,,-3.89,,0,,50.75,,246.8,,20.9,,2.314,,,XX,,XX,,XX,32.933,,0.079,
25-Dec-2016 09:00,0.118,,1.769,,876,,338.7,,4.557,,906,,-1.91,,0,,42.31,,403.8,,37.23,,1.384,,,XX,,XX,,XX,35.253,,0.093,
25-Dec-2016 10:00,0.12,,1.08,,876,,41.5,,3.072,,1044,,-0.58,,0,,37.59,,455.2,,52.26,,0.599,,,XX,,XX,,XX,36.212,,0.078,
25-Dec-2016 11:00,0.123,,1.639,,875,,333.4,,3.942,,1106,,0.5,,0,,30.94,,499.4,,31.3,,1.39,,,XX,,XX,,XX,39.29,,0.073,
25-Dec-2016 12:00,0.126,,1.173,,875,,45,,2.97,,1214,,1.62,,0,,28.29,,502.3,,70.26,,0.274,,,XX,,XX,,XX,40.091,,0.072,
25-Dec-2016 13:00,0.124,,1.467,,875,,188,,4.147,,1319,,2.36,,0,,27.2,,363.4,,38.79,,1.102,,,XX,,XX,,XX,40.187,,0.089,
25-Dec-2016 14:00,0.125,,1.87,,875,,158.8,,3.379,,1449,,2.57,,0,,26.53,,314,,29.49,,1.622,,,XX,,XX,,XX,40.232,,0.075,
25-Dec-2016 15:00,0.123,,0.564,,875,,80,,2.202,,1500,,2.66,,0,,24.08,,182.9,,63.92,,0.133,,,XX,,XX,,XX,40.624,,0.066,
25-Dec-2016 16:00,0.121,,1.357,,876,,20.4,,1.946,,1639,,2.32,,0,,25.62,,25.77,,8.24,,1.343,,,XX,,XX,,XX,36.753,,0.063,
25-Dec-2016 17:00,0.109,,1.215,,876,,45.2,,1.946,,1706,,-0.12,,0,,40.57,,0.03,,22.65,,1.115,,,XX,,XX,,XX,22.581,,0.059,
25-Dec-2016 18:00,0.115,,1.164,,877,,304.9,,2.202,,1859,,-1.98,,0,,48.83,,0.01,,51.94,,0.659,,,XX,,XX,,XX,19.698,,0.058,
25-Dec-2016 19:00,0.1,,2.211,,878,,26.4,,3.072,,1959,,-2.59,,0,,49.96,,0.01,,18.97,,2.09,,,XX,,XX,,XX,17.467,,0.063,
25-Dec-2016 20:00,0.106,,1.928,,879,,349.3,,3.021,,2005,,-4.33,,0,,60.6,,0.01,,9.87,,1.899,,,XX,,XX,,XX,15.307,,0.054,
25-Dec-2016 21:00,0.109,,1.192,,879,,349.8,,2.253,,2156,,-4.73,,0,,65.5,,0.02,,35.46,,0.963,,,XX,,XX,,XX,17.618,,0.061,
25-Dec-2016 22:00,0.104,,1.801,,880,,7.3,,2.458,,2229,,-5.17,,0,,68.72,,0.02,,11.04,,1.767,,,XX,,XX,,XX,13.732,,0.051,
25-Dec-2016 23:00,0.105,,1.879,,881,,334,,2.611,,2310,,-6.17,,0,,69.39,,0.03,,15.64,,1.809,,,XX,,XX,,XX,16.083,,0.052,
26-Dec-2016 00:00,0.096,,2.768,,881,,353.9,,3.738,,49,,-6.26,,0,,67.46,,0.03,,10.34,,2.723,,,XX,,XX,,XX,11.911,,0.06,
26-Dec-2016 01:00,0.104,,1.839,,881,,343.6,,3.891,,103,,-7.35,,0,,69,,0.01,,12.58,,1.795,,,XX,,XX,,XX,17.328,,,AT
26-Dec-2016 02:00,0.1,,2.466,,882,,337.6,,3.686,,208,,-8.51,,0,,73.96,,0.02,,14.55,,2.386,,,XX,,XX,,XX,12.572,,,AT
26-Dec-2016 03:00,0.104,,2.639,,882,,5.9,,3.482,,338,,-8.08,,0,,68.53,,0.02,,28.75,,2.307,,,XX,,XX,,XX,15.798,,,AT
26-Dec-2016 04:00,0.1,,2.143,,882,,347.8,,3.277,,433,,-8.62,,0,,69.16,,0.02,,19.2,,2.022,,,XX,,XX,,XX,13.502,,,AT
26-Dec-2016 05:00,0.098,,1.962,,883,,351,,2.816,,529,,-9.6,,0,,75.06,,0.03,,19.69,,1.846,,,XX,,XX,,XX,15.039,,0.137,
26-Dec-2016 06:00,0.095,,2.178,,884,,8.9,,3.072,,644,,-8.38,,0,,66.72,,0.27,,22.88,,2.005,,,XX,,XX,,XX,11.629,,0.116,
26-Dec-2016 07:00,0.097,,1.975,,885,,332.5,,2.97,,744,,-10.71,,0,,77.06,,31.17,,15.82,,1.899,,,XX,,XX,,XX,12.969,,0.097,
26-Dec-2016 08:00,0.108,,1.429,,885,,7.3,,2.765,,841,,-8.31,,0,,70.75,,235.1,,16.42,,1.37,,,XX,,XX,,XX,18.45,,0.102,
26-Dec-2016 09:00,0.116,,2.133,,886,,7.8,,4.096,,955,,-3.78,,0,,54.92,,389,,15.52,,2.054,,,XX,,XX,,XX,28.093,,0.096,
26-Dec-2016 10:00,0.121,,2.278,,886,,2.5,,3.942,,1037,,-1.08,,0,,44.98,,502.5,,14.87,,2.201,,,XX,,XX,,XX,32.344,,0.086,
26-Dec-2016 11:00,0.126,,1.138,,885,,2.4,,3.328,,1104,,0.87,,0,,36.54,,559,,22.15,,1.047,,,XX,,XX,,XX,36.619,,0.081,
26-Dec-2016 12:00,0.131,,1.459,,885,,286.1,,3.891,,1247,,2.46,,0,,34.47,,551.1,,37.44,,1.134,,,XX,,XX,,XX,38.563,,0.081,
26-Dec-2016 13:00,0.129,,1.931,,884,,275.2,,4.096,,1312,,3.27,,0,,32.47,,481.7,,29.03,,1.683,,,XX,,XX,,XX,39.761,,0.076,
26-Dec-2016 14:00,0.131,,1.384,,884,,240.3,,3.533,,1406,,3.97,,0,,26.84,,355.9,,25.01,,1.238,,,XX,,XX,,XX,40.563,,0.085,
