,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Dec-2016 13:00,1.154,,0.596,,1.352,,1.127,,1.529,,0.556,,174,,2.255,,1359,,9.55,,0,,39.58,,14.13,,0.539,
22-Dec-2016 14:00,0.974,,0.506,,1.132,,0.953,,1.284,,0.771,,186.7,,2.696,,1400,,10.56,,0,,35.07,,9.41,,0.76,
22-Dec-2016 15:00,0.513,,0.09,,0.663,,0.549,,0.914,,0.003,,137,,0.638,,1511,,10.69,,0,,34.29,,18.08,,0.003,
22-Dec-2016 16:00,0.19,,0.002,,0.453,,0.188,,1.026,,0.202,,111.4,,1.52,,1633,,9.83,,0,,37.6,,12.22,,0.198,
22-Dec-2016 17:00,0.81,,0.22,,1.302,,0.655,,1.965,,1.713,,163.2,,5.195,,1731,,8.95,,0,,44.64,,11.15,,1.681,
22-Dec-2016 18:00,0.307,,0.022,,0.558,,0.27,,0.87,,0.28,,193.3,,2.157,,1801,,7.48,,0,,51.02,,28.59,,0.245,
22-Dec-2016 19:00,0.401,,0.088,,0.631,,0.365,,0.971,,0.736,,150.7,,3.578,,1939,,6.42,,0,,50.61,,14.46,,0.712,
22-Dec-2016 20:00,0.252,,0.031,,0.383,,0.215,,0.662,,0.426,,131.3,,3.578,,2012,,6.47,,0,,51.11,,11.66,,0.417,
22-Dec-2016 21:00,0.023,,0,,0.092,,0.025,,0.412,,0.016,,51.5,,1.52,,2136,,5.93,,0,,50.3,,16.13,,0.015,
22-Dec-2016 22:00,0.129,,0.001,,0.741,,0.143,,1.209,,0.323,,264.5,,1.765,,2224,,4.37,,0,,56.73,,6.32,,0.321,
22-Dec-2016 23:00,0.015,,0,,0.178,,0.014,,0.463,,0.001,,314.5,,0.001,,2300,,2.9,,0,,63.59,,44.36,,0.001,
23-Dec-2016 00:00,0.441,,0.036,,1.144,,0.382,,2.077,,1.843,,326.8,,3.725,,38,,1.84,,0,,69.06,,8.6,,1.822,
23-Dec-2016 01:00,0.244,,0.019,,0.778,,0.26,,1.594,,1.249,,338,,2.5,,103,,1.65,,0,,75.3,,28.69,,1.093,
23-Dec-2016 02:00,0.168,,0.007,,0.516,,0.125,,1.056,,0.413,,117.7,,2.059,,252,,2.74,,0,,71.7,,39.66,,0.314,
23-Dec-2016 03:00,0.222,,0.01,,0.756,,0.212,,1.348,,0.417,,325,,2.206,,308,,0.28,,0,,81,,27.28,,0.369,
23-Dec-2016 04:00,0.254,,0.028,,0.602,,0.274,,0.994,,0.291,,163.2,,2.5,,453,,1.87,,0,,76.9,,40.4,,0.219,
23-Dec-2016 05:00,0.466,,0.107,,0.747,,0.519,,1.573,,0.872,,82.4,,3.284,,526,,3.04,,0,,76.4,,22.12,,0.807,
23-Dec-2016 06:00,0.446,,0.103,,0.963,,0.4,,1.417,,0.464,,315.6,,2.5,,640,,2.35,,0,,76.7,,42.38,,0.337,
23-Dec-2016 07:00,1.272,,0.716,,1.927,,1.124,,2.59,,2.537,,318.1,,5.93,,738,,0.97,,0,,78.8,,14.94,,2.45,
23-Dec-2016 08:00,0.623,,0.312,,1.207,,0.643,,1.615,,0.952,,340.3,,3.921,,802,,0.89,,0,,79.6,,27.09,,0.845,
23-Dec-2016 09:00,0.528,,0.242,,0.805,,0.572,,0.908,,0.23,,198.4,,2.206,,946,,4.42,,0,,70.8,,35.11,,0.187,
23-Dec-2016 10:00,3.222,,2.106,,3.698,,2.85,,4.241,,4.475,,139.7,,10.63,,1055,,8.7,,0,,50.88,,22.82,,4.119,
23-Dec-2016 11:00,7.08,,4.886,,7.9,,6.148,,8.89,,9.57,,149.1,,16.51,,1127,,11.64,,0,,34.52,,22.08,,8.86,
23-Dec-2016 12:00,7.31,,4.981,,8.08,,6.348,,9.2,,9.93,,131,,14.26,,1212,,11.63,,0,,37.41,,13.32,,9.66,
23-Dec-2016 13:00,7.91,,5.429,,8.79,,6.874,,9.9,,10.61,,148.8,,15.63,,1328,,12.11,,0,,39.24,,8.3,,10.5,
23-Dec-2016 14:00,8.11,,5.619,,9.1,,7.01,,10.34,,11.25,,160.8,,15.34,,1401,,11.94,,0,,43.15,,6.87,,11.17,
23-Dec-2016 15:00,7.77,,5.301,,8.68,,6.676,,9.93,,10.83,,153.4,,17.93,,1527,,11.22,,0,,45.71,,7.72,,10.73,
23-Dec-2016 16:00,7.72,,5.342,,8.72,,6.714,,9.96,,10.94,,170.2,,16.71,,1658,,10.54,,0,,50.79,,11.35,,10.73,
23-Dec-2016 17:00,7.25,,5.054,,8.24,,6.33,,9.37,,10.26,,174.9,,17.49,,1704,,9.32,,0,,59.63,,7.14,,10.18,
23-Dec-2016 18:00,5.217,,3.578,,5.914,,4.544,,6.787,,7.53,,167.1,,10.14,,1836,,7.93,,0,,69.02,,10.65,,7.4,
23-Dec-2016 19:00,4.214,,2.79,,4.791,,3.653,,5.529,,6.207,,171.7,,10.59,,1937,,7.57,,0,,71.3,,15.94,,5.967,
23-Dec-2016 20:00,5.222,,3.553,,5.955,,4.534,,6.826,,7.5,,169.7,,12.25,,2049,,7.5,,0,,70.8,,8.89,,7.41,
23-Dec-2016 21:00,5.647,,3.808,,6.421,,4.859,,7.36,,8.14,,159,,11.86,,2138,,8.1,,0,,62.97,,11.92,,7.96,
23-Dec-2016 22:00,5.752,,3.945,,6.506,,4.986,,7.54,,8.5,,139.9,,12.4,,2227,,8.25,,0,,57.88,,14.05,,8.25,
23-Dec-2016 23:00,5.429,,3.735,,6.175,,4.71,,7.09,,7.85,,164.9,,13.77,,2355,,7.57,,0,,59.01,,12.26,,7.67,
24-Dec-2016 00:00,6.146,,4.133,,6.975,,5.314,,8.02,,8.79,,165.4,,13.43,,24,,7.07,,0,,59.27,,19.99,,8.25,
24-Dec-2016 01:00,7.01,,4.879,,7.96,,6.101,,9.1,,9.99,,182.4,,15.58,,145,,5.64,,0,,67.48,,8.63,,9.88,
24-Dec-2016 02:00,5.276,,3.547,,6.011,,4.578,,6.898,,7.65,,171.2,,11.56,,257,,5.61,,0,,65.06,,18.12,,7.27,
24-Dec-2016 03:00,3.767,,2.466,,4.346,,3.301,,5.034,,5.389,,170.9,,9.9,,308,,4.81,,0,,67.48,,28.38,,4.727,
24-Dec-2016 04:00,2.195,,1.157,,2.707,,1.895,,3.439,,3.654,,122.3,,7.5,,412,,5.62,,0,,55.41,,14.56,,3.535,
24-Dec-2016 05:00,2.726,,1.517,,3.193,,2.374,,4.238,,4.957,,107.8,,8.38,,522,,5.24,,0,,46.53,,16.86,,4.743,
24-Dec-2016 06:00,3.154,,2.098,,3.789,,2.798,,4.551,,4.694,,330.2,,10.19,,648,,3.56,,0,,64.48,,9,,4.636,
24-Dec-2016 07:00,3.339,,2.347,,3.968,,2.978,,4.754,,5.041,,320.4,,8.43,,743,,1.97,,0,,72.4,,12.82,,4.915,
24-Dec-2016 08:00,4.666,,3.294,,5.322,,4.131,,6.151,,6.425,,325.6,,12.25,,808,,3.08,,0,,55.42,,14.07,,6.231,
24-Dec-2016 09:00,6.193,,4.417,,6.939,,5.479,,7.94,,8.58,,326.4,,13.08,,952,,4.88,,0,,33.52,,8,,8.49,
24-Dec-2016 10:00,7.81,,5.637,,8.7,,6.945,,9.98,,10.77,,318.4,,14.55,,1042,,6.41,,0,,22.97,,8.53,,10.65,
24-Dec-2016 11:00,7.94,,5.703,,8.79,,7.08,,10.05,,10.79,,315.6,,14.21,,1102,,7.49,,0,,15.16,,7.72,,10.69,
24-Dec-2016 12:00,7.86,,5.596,,8.75,,6.998,,10.01,,10.75,,325.3,,15.09,,1256,,7.56,,0,,13.61,,7.13,,10.67,
24-Dec-2016 13:00,8.4,,5.98,,9.33,,7.45,,10.68,,11.43,,324.6,,15.44,,1323,,7.58,,0,,13.96,,7.05,,11.34,
24-Dec-2016 14:00,7.44,,5.312,,8.28,,6.6,,9.5,,10.31,,325.5,,14.31,,1402,,7.13,,0,,14.7,,7.04,,10.23,
24-Dec-2016 15:00,6.805,,4.876,,7.61,,6.053,,8.82,,9.59,,318.8,,12.99,,1507,,6.87,,0,,15.95,,5.85,,9.54,
24-Dec-2016 16:00,5.333,,3.746,,5.989,,4.727,,6.972,,7.77,,317.2,,12.5,,1607,,5.45,,0,,19.47,,5.87,,7.73,
24-Dec-2016 17:00,4.516,,3.076,,5.084,,3.943,,6.001,,6.744,,329.9,,10.39,,1702,,3.19,,0,,34.4,,10.53,,6.63,
24-Dec-2016 18:00,2.815,,1.719,,3.317,,2.404,,4.028,,4.814,,333.7,,8.63,,1800,,2.02,,0,,37.18,,11.27,,4.721,
24-Dec-2016 19:00,3.618,,2.408,,4.18,,3.132,,5.071,,5.986,,334.6,,8.28,,1942,,1.94,,0,,40.15,,8.06,,5.927,
24-Dec-2016 20:00,5.036,,3.539,,5.659,,4.419,,6.764,,7.77,,336.8,,9.85,,2036,,1.25,,0,,44.74,,4.71,,7.75,
24-Dec-2016 21:00,2.87,,1.784,,3.455,,2.453,,4.102,,4.871,,346.9,,9.11,,2102,,0.57,,0,,48.23,,10.1,,4.795,
24-Dec-2016 22:00,3.406,,2.306,,4.011,,3.001,,4.981,,5.958,,331.5,,8.58,,2252,,0.66,,0,,47.18,,7.59,,5.906,
24-Dec-2016 23:00,2.886,,1.873,,3.453,,2.522,,4.443,,5.453,,333.5,,9.9,,2305,,0.46,,0,,47.13,,6.41,,5.419,
25-Dec-2016 00:00,3.453,,2.327,,4.011,,3.021,,5.015,,6.018,,328.5,,8.43,,30,,-0.14,,0,,49.43,,7.36,,5.969,
25-Dec-2016 01:00,2.465,,1.535,,3.093,,2.115,,3.925,,4.913,,329.6,,7.3,,101,,-1,,0,,50.93,,4.96,,4.894,
25-Dec-2016 02:00,3.157,,2.137,,3.794,,2.766,,4.748,,5.775,,335,,8.43,,245,,-1.37,,0,,50.7,,5.17,,5.751,
25-Dec-2016 03:00,4.268,,2.959,,4.944,,3.759,,5.872,,6.755,,336,,10.29,,336,,-0.94,,0,,46.75,,8.85,,6.675,
25-Dec-2016 04:00,3.427,,2.351,,4.053,,3.029,,4.987,,5.949,,339.9,,9.31,,400,,-1.57,,0,,47.58,,8.64,,5.882,
25-Dec-2016 05:00,1.608,,0.844,,2.344,,1.381,,3.191,,4.232,,329.3,,5.832,,528,,-2.22,,0,,47.58,,7.44,,4.196,
25-Dec-2016 06:00,1.096,,0.568,,1.764,,0.949,,2.458,,3.481,,322.9,,7.4,,659,,-2.94,,0,,48.72,,17.04,,3.327,
25-Dec-2016 07:00,2.059,,1.291,,2.561,,1.839,,3.07,,3.622,,2.6,,7.45,,737,,-1.81,,0,,44.37,,36.8,,2.874,
25-Dec-2016 08:00,1.398,,0.693,,1.747,,1.282,,1.914,,2.217,,125.8,,4.754,,842,,-0.9,,0,,42.9,,52.63,,1.281,
25-Dec-2016 09:00,0.474,,0.111,,0.706,,0.559,,0.744,,1.151,,161.1,,2.745,,903,,-0.26,,0,,41.98,,19.48,,1.084,
25-Dec-2016 10:00,1.476,,0.739,,1.712,,1.39,,1.868,,2.205,,136.9,,4.313,,1032,,0.35,,0,,43.73,,19.87,,2.073,
25-Dec-2016 11:00,1.859,,0.932,,2.107,,1.682,,2.242,,2.512,,133.3,,3.872,,1129,,0.73,,0,,43.83,,14.8,,2.428,
25-Dec-2016 12:00,1.485,,0.651,,1.711,,1.373,,1.868,,2.17,,121.2,,3.676,,1230,,1.69,,0,,36.96,,13.24,,2.112,
25-Dec-2016 13:00,0.787,,0.263,,1.052,,0.825,,1.142,,1.569,,120.8,,3.039,,1305,,2.2,,0,,33.23,,9.65,,1.547,
25-Dec-2016 14:00,0.755,,0.217,,1.006,,0.786,,1.038,,1.457,,158.9,,2.745,,1409,,2.9,,0,,30.34,,15.38,,1.404,
25-Dec-2016 15:00,1.154,,0.367,,1.413,,1.085,,1.454,,1.83,,154.1,,2.941,,1516,,3.79,,0,,25.21,,24.69,,1.66,
25-Dec-2016 16:00,0.711,,0.105,,1.138,,0.678,,1.45,,2.004,,138,,3.137,,1653,,3.56,,0,,23.63,,13.43,,1.949,
25-Dec-2016 17:00,0.381,,0.017,,0.869,,0.327,,1.293,,2.074,,157.5,,3.088,,1716,,2.59,,0,,35.24,,11.1,,2.035,
25-Dec-2016 18:00,0.28,,0.032,,0.542,,0.272,,0.824,,1.566,,111.1,,3.97,,1837,,1.61,,0,,47.07,,21.46,,1.456,
25-Dec-2016 19:00,0.321,,0.006,,0.798,,0.26,,1.014,,1.594,,221.3,,3.676,,1958,,1.13,,0,,52.14,,32.39,,1.339,
25-Dec-2016 20:00,0.589,,0.034,,1.077,,0.456,,1.426,,1.895,,204.7,,3.578,,2008,,-0.2,,0,,60.74,,26.08,,1.699,
25-Dec-2016 21:00,0.135,,0.001,,0.488,,0.149,,1.309,,1.944,,88.7,,3.137,,2123,,-0.1,,0,,59.66,,18.75,,1.84,
25-Dec-2016 22:00,0.333,,0.035,,1.001,,0.344,,1.688,,2.297,,317.5,,3.431,,2256,,-1.78,,0,,61.74,,32.22,,1.934,
25-Dec-2016 23:00,0.398,,0.095,,1.117,,0.39,,1.961,,2.71,,339.3,,4.019,,2317,,-2.29,,0,,61.78,,31.35,,2.304,
26-Dec-2016 00:00,0.021,,0,,0.624,,0.038,,1.456,,1.783,,332.4,,2.549,,0,,-3.22,,0,,65.73,,20.46,,1.669,
26-Dec-2016 01:00,0.219,,0.079,,0.651,,0.255,,1.166,,1.463,,335.3,,3.921,,154,,-4.76,,0,,68.48,,29.64,,1.267,
26-Dec-2016 02:00,0.299,,0.074,,0.765,,0.333,,1.342,,2.307,,337.4,,3.676,,219,,-6.41,,0,,63.68,,9.07,,2.278,
26-Dec-2016 03:00,0.081,,0,,0.36,,0.09,,0.687,,1.517,,324.9,,2.549,,337,,-5.16,,0,,62.01,,17.03,,1.45,
26-Dec-2016 04:00,0.008,,0,,0.132,,0.022,,0.227,,0.79,,314.7,,1.667,,415,,-6.28,,0,,67.24,,16.8,,0.756,
26-Dec-2016 05:00,0.055,,0.001,,0.544,,0.08,,0.612,,0.622,,327.3,,2.745,,551,,-5.21,,0,,70.4,,39.01,,0.478,
26-Dec-2016 06:00,0.03,,0.001,,0.423,,0.059,,0.51,,0.603,,333.7,,1.961,,602,,-5.72,,0,,72.7,,55.3,,0.322,
26-Dec-2016 07:00,0.8,,0.266,,1.155,,0.67,,1.459,,1.718,,160.2,,3.97,,751,,-5.13,,0,,73,,21.45,,1.597,
26-Dec-2016 08:00,0.468,,0.098,,0.788,,0.454,,0.969,,0.44,,200.6,,2.794,,801,,-4.02,,0,,66.57,,11.5,,0.431,
26-Dec-2016 09:00,0.236,,0.074,,0.421,,0.32,,0.493,,0.007,,160.5,,0.883,,916,,-2.47,,0,,58.43,,29.6,,0.006,
26-Dec-2016 10:00,0.539,,0.203,,0.744,,0.545,,0.779,,0.181,,174.6,,1.912,,1046,,-0.04,,0,,52.15,,15.39,,0.175,
26-Dec-2016 11:00,1.002,,0.414,,1.29,,0.984,,1.305,,0.365,,171.3,,2.304,,1112,,0.69,,0,,50.87,,27.66,,0.323,
26-Dec-2016 12:00,0.971,,0.46,,1.263,,0.98,,1.248,,0.484,,164.6,,2.304,,1257,,2.45,,0,,45.78,,17.36,,0.462,
26-Dec-2016 13:00,0.955,,0.418,,1.249,,0.946,,1.24,,0.463,,177.4,,2.206,,1316,,3.87,,0,,38.46,,10.44,,0.455,
26-Dec-2016 14:00,0.252,,0.047,,0.498,,0.326,,0.388,,0.002,,165.2,,0.295,,1434,,5.22,,0,,31.39,,15.78,,0.002,
26-Dec-2016 15:00,0.263,,0.053,,0.606,,0.324,,0.571,,0.04,,274.4,,1.863,,1527,,6.1,,0,,26.67,,24.17,,0.036,
26-Dec-2016 16:00,0.74,,0.065,,1.176,,0.658,,1.557,,1.331,,172.4,,2.598,,1658,,4.67,,0,,37.48,,24.31,,1.211,
26-Dec-2016 17:00,0.439,,0.049,,0.838,,0.389,,1.303,,1.308,,129.4,,2.549,,1703,,3.39,,0,,49.82,,8.94,,1.292,
26-Dec-2016 18:00,0.011,,0,,0.413,,0.018,,0.704,,0.001,,322.3,,0.099,,1818,,1.83,,0,,56.47,,8.34,,0.001,
26-Dec-2016 19:00,0.002,,0,,0.047,,0.004,,0.209,,0.001,,43.8,,0.001,,1900,,1.64,,0,,49.83,,59.91,,0,
26-Dec-2016 20:00,0.055,,0.001,,0.541,,0.062,,0.729,,0.068,,296,,1.814,,2031,,1,,0,,48.69,,13.09,,0.066,
26-Dec-2016 21:00,0.018,,0,,0.264,,0.016,,1.026,,0.238,,320.5,,1.765,,2159,,-0.25,,0,,46.36,,15.57,,0.229,
26-Dec-2016 22:00,0.369,,0.026,,1.253,,0.297,,2.165,,2.372,,342.7,,3.725,,2216,,-0.91,,0,,46.45,,5.07,,2.362,
26-Dec-2016 23:00,0.522,,0.14,,1.398,,0.415,,2.066,,1.851,,335.1,,3.676,,2313,,-2.43,,0,,51.92,,8.52,,1.831,
27-Dec-2016 00:00,1.22,,0.579,,1.876,,1.063,,2.42,,2.148,,356.4,,6.224,,36,,-2.44,,0,,52.25,,15.24,,2.072,
27-Dec-2016 01:00,1.108,,0.503,,1.7,,0.936,,2.115,,1.806,,3.8,,5.734,,100,,-0.63,,0,,46.06,,10.47,,1.776,
27-Dec-2016 02:00,0.43,,0.073,,0.79,,0.356,,1.068,,0.746,,137.2,,3.088,,252,,-2.4,,0,,56.71,,11.55,,0.731,
27-Dec-2016 03:00,0.343,,0.043,,0.909,,0.297,,1.325,,0.994,,293.5,,3.578,,353,,-4.3,,0,,62.17,,33.11,,0.828,
27-Dec-2016 04:00,0.737,,0.243,,1.383,,0.687,,2.119,,1.994,,341.7,,3.774,,406,,-5.34,,0,,64.77,,10.75,,1.959,
27-Dec-2016 05:00,0.27,,0.02,,0.754,,0.309,,1.124,,0.492,,192.9,,2.892,,539,,-4.94,,0,,66.16,,61.63,,0.207,
27-Dec-2016 06:00,0.268,,0.051,,0.763,,0.27,,1.259,,0.609,,322.2,,3.921,,631,,-5.67,,0,,68.33,,16.31,,0.585,
27-Dec-2016 07:00,1.156,,0.579,,1.567,,1,,1.901,,1.571,,147.8,,4.607,,748,,-5.03,,0,,69.59,,18.73,,1.487,
27-Dec-2016 08:00,0.499,,0.159,,0.78,,0.496,,0.943,,0.42,,165.4,,2.794,,800,,-3.43,,0,,66.97,,28.24,,0.369,
27-Dec-2016 09:00,1.596,,1.089,,2.067,,1.507,,2.351,,1.542,,332.8,,3.529,,930,,-1.3,,0,,56.4,,9.68,,1.52,
27-Dec-2016 10:00,0.829,,0.57,,1.209,,0.851,,1.398,,0.547,,325.5,,2.696,,1001,,2.41,,0,,38.71,,11.74,,0.535,
27-Dec-2016 11:00,1.674,,1.115,,2.018,,1.564,,2.229,,1.6,,168.9,,4.215,,1117,,3.71,,0,,36.94,,54.77,,0.869,
27-Dec-2016 12:00,2.055,,1.281,,2.304,,1.836,,2.466,,1.959,,177.7,,3.578,,1203,,3.53,,0,,40.68,,12.44,,1.913,
27-Dec-2016 13:00,0.769,,0.427,,1.004,,0.781,,1.169,,0.471,,172.8,,2.598,,1313,,5.06,,0,,32.76,,9.3,,0.465,
27-Dec-2016 14:00,0.457,,0.201,,0.689,,0.506,,0.796,,0.105,,146.4,,1.618,,1416,,6.35,,0,,30.35,,9.32,,0.104,
27-Dec-2016 15:00,1.121,,0.491,,1.385,,1.018,,1.561,,0.879,,180.3,,2.304,,1546,,5.91,,0,,35.19,,24.6,,0.798,
27-Dec-2016 16:00,0.155,,0.04,,0.396,,0.134,,0.645,,0.105,,221.1,,1.716,,1601,,5.1,,0,,35.79,,7.65,,0.104,
27-Dec-2016 17:00,0.035,,0,,0.611,,0.02,,1.275,,0.311,,346,,1.618,,1736,,4.46,,0,,35.48,,8.19,,0.308,
27-Dec-2016 18:00,0.819,,0.308,,1.208,,0.628,,1.693,,1.424,,156.2,,4.607,,1846,,2.89,,0,,46.95,,5.83,,1.416,
27-Dec-2016 19:00,0.597,,0.129,,1.211,,0.474,,1.755,,1.252,,199.7,,2.843,,1958,,0.83,,0,,58.59,,75.8,,0.155,
27-Dec-2016 20:00,0.528,,0.124,,1.199,,0.439,,2.056,,1.43,,17.8,,3.676,,2000,,2.69,,0,,46.91,,12.11,,1.398,
27-Dec-2016 21:00,0.486,,0.219,,1.096,,0.444,,1.743,,1.546,,313,,3.921,,2124,,-0.5,,0,,53.45,,20.52,,1.447,
27-Dec-2016 22:00,0.252,,0.049,,0.757,,0.213,,1.273,,0.551,,9.9,,2.5,,2210,,-1.13,,0,,56.29,,41.74,,0.404,
27-Dec-2016 23:00,0.141,,0.031,,0.607,,0.119,,1.164,,0.065,,262.4,,2.794,,2358,,-1.32,,0,,58.05,,11.82,,0.063,
28-Dec-2016 00:00,0.137,,0.024,,0.455,,0.141,,1.006,,0.381,,284.8,,2.794,,13,,-3.14,,0,,60.88,,24.22,,0.347,
28-Dec-2016 01:00,0.184,,0.037,,0.746,,0.168,,1.133,,0.846,,308.6,,3.431,,143,,-2.62,,0,,63.44,,31.07,,0.722,
28-Dec-2016 02:00,0.209,,0.059,,0.549,,0.189,,1.044,,0.646,,307.7,,4.264,,300,,-4.05,,0,,63.02,,40.88,,0.481,
28-Dec-2016 03:00,0.412,,0.161,,1.018,,0.401,,1.584,,1.212,,303.6,,4.166,,301,,-4.92,,0,,66.37,,25.56,,1.091,
28-Dec-2016 04:00,0.209,,0.013,,0.54,,0.129,,0.679,,0.061,,239.1,,1.422,,429,,-3.61,,0,,63.26,,11.31,,0.06,
28-Dec-2016 05:00,0.021,,0,,0.117,,0.014,,0.3,,0.021,,193.1,,1.128,,509,,-4.28,,0,,69.57,,19.12,,0.02,
28-Dec-2016 06:00,0.074,,0.009,,0.363,,0.053,,0.436,,0.002,,319.4,,0.246,,649,,-3.98,,0,,72.6,,60.59,,0.001,
28-Dec-2016 07:00,0.034,,0,,0.2,,0.03,,0.467,,0.027,,14.6,,1.422,,702,,-2.73,,0,,68.31,,7.3,,0.026,
28-Dec-2016 08:00,0.007,,0.001,,0.136,,0.015,,0.255,,0.001,,335.9,,0.001,,800,,-2.18,,0,,63.81,,49.97,,0.001,
28-Dec-2016 09:00,0.365,,0.205,,0.439,,0.341,,0.466,,0.254,,190.6,,2.402,,955,,1.93,,0,,53.66,,6.08,,0.252,
28-Dec-2016 10:00,1.095,,0.569,,1.404,,1.108,,1.482,,0.484,,169.1,,1.961,,1033,,2.09,,0,,52.2,,12.46,,0.472,
28-Dec-2016 11:00,0.584,,0.3,,0.88,,0.715,,0.932,,0.04,,156.4,,1.226,,1100,,4.1,,0,,47.11,,7.14,,0.039,
28-Dec-2016 12:00,0.249,,0.141,,0.393,,0.306,,0.412,,0.018,,167.8,,1.422,,1256,,8.23,,0,,30.62,,14.93,,0.018,
28-Dec-2016 13:00,0.72,,0.356,,1.004,,0.813,,1.035,,0.109,,216.1,,1.765,,1353,,9.46,,0,,29.31,,30.29,,0.094,
28-Dec-2016 14:00,1.154,,0.642,,1.419,,1.128,,1.494,,0.658,,174.4,,2.108,,1449,,10.41,,0,,30.23,,12.84,,0.642,
28-Dec-2016 15:00,0.789,,0.27,,1.108,,0.816,,1.389,,0.768,,166.6,,4.999,,1539,,9.54,,0,,40.98,,11.2,,0.753,
28-Dec-2016 16:00,0.108,,0.005,,0.33,,0.137,,0.821,,0.243,,144.7,,1.324,,1604,,8.85,,0,,39.91,,2.7,,0.243,
28-Dec-2016 17:00,0.001,,0,,0.081,,0.002,,0.236,,0.001,,138.8,,0.001,,1700,,7.22,,0,,47.97,,28.03,,0.001,
28-Dec-2016 18:00,0.002,,0,,0.281,,0.007,,0.31,,0.001,,36.9,,0.001,,1800,,6.75,,0,,45.83,,30.17,,0.001,
28-Dec-2016 19:00,0.015,,0.001,,0.184,,0.021,,0.497,,0.001,,346,,0.001,,1900,,5.11,,0,,45.15,,17.75,,0.001,
28-Dec-2016 20:00,0.022,,0.002,,0.15,,0.03,,0.415,,0.002,,358.7,,0.295,,2059,,3.88,,0,,48.48,,30.55,,0.002,
28-Dec-2016 21:00,0.175,,0.005,,0.814,,0.232,,1.82,,1.336,,323.8,,2.549,,2129,,1.73,,0,,54.09,,6.06,,1.329,
28-Dec-2016 22:00,0,,0,,0.069,,0,,0.434,,0.001,,153.2,,0.001,,2200,,0.78,,0,,64.45,,27.83,,0.001,
28-Dec-2016 23:00,0.009,,0,,0.266,,0.009,,0.327,,0.001,,303.8,,0.001,,2300,,-0.01,,0,,70.8,,72.6,,0,
29-Dec-2016 00:00,0.049,,0,,0.541,,0.08,,1.463,,0.01,,343.7,,1.079,,36,,-1.32,,0,,71.6,,4.36,,0.01,
29-Dec-2016 01:00,0.009,,0,,0.203,,0.01,,0.666,,0.035,,351.3,,1.52,,130,,-1.53,,0,,65.4,,11.13,,0.035,
29-Dec-2016 02:00,0.089,,0.001,,0.223,,0.129,,0.39,,0.123,,144.7,,1.471,,247,,-1.66,,0,,70.3,,8.29,,0.122,
29-Dec-2016 03:00,0.227,,0.004,,0.794,,0.213,,1.335,,0.753,,134.9,,2.402,,307,,-1.51,,0,,79.4,,36.46,,0.6,
29-Dec-2016 04:00,0.001,,0,,0.087,,0.01,,0.483,,0.007,,317.6,,1.03,,418,,-2.45,,0,,80.3,,27.03,,0.006,
29-Dec-2016 05:00,0.074,,0,,0.359,,0.084,,0.82,,0.476,,106.7,,1.618,,542,,-1.96,,0,,79.8,,20.86,,0.444,
29-Dec-2016 06:00,0.017,,0,,0.605,,0.037,,0.928,,0.034,,92.1,,1.128,,600,,-2.03,,0,,75.4,,13.36,,0.033,
29-Dec-2016 07:00,0.002,,0,,0.068,,0.004,,0.703,,0.1,,338.1,,1.569,,749,,-2.42,,0,,73.9,,6.66,,0.099,
29-Dec-2016 08:00,0,,0,,0,,0,,0,,0.001,,12.6,,0.001,,800,,-0.23,,0,,64.16,,1.44,,0.001,
29-Dec-2016 09:00,0.72,,0.37,,0.879,,0.711,,0.964,,0.445,,148.5,,2.451,,953,,2.47,,0,,58.5,,12.61,,0.434,
29-Dec-2016 10:00,0.679,,0.356,,0.916,,0.772,,1.053,,0.192,,157.9,,1.814,,1001,,3.55,,0,,57.05,,14.84,,0.185,
29-Dec-2016 11:00,0.772,,0.387,,1.071,,0.912,,1.282,,0.052,,172.3,,1.275,,1143,,5.26,,0,,51.75,,14.28,,0.05,
29-Dec-2016 12:00,0.489,,0.241,,0.714,,0.601,,0.887,,0.043,,183.9,,1.422,,1229,,7.63,,0,,41.67,,22.96,,0.039,
29-Dec-2016 13:00,1.04,,0.557,,1.326,,1.076,,1.459,,0.383,,148.6,,1.961,,1359,,9.09,,0,,37.59,,7.47,,0.38,
29-Dec-2016 14:00,1.813,,1.09,,2.061,,1.635,,2.252,,1.504,,156.2,,2.794,,1424,,9.74,,0,,40.99,,9.37,,1.484,
29-Dec-2016 15:00,0.727,,0.174,,1.055,,0.731,,1.344,,0.289,,142.3,,1.716,,1553,,10.23,,0,,39.8,,7.59,,0.286,
29-Dec-2016 16:00,0.024,,0.001,,0.218,,0.025,,0.826,,0.006,,150.7,,0.883,,1600,,9.26,,0,,43.38,,7.96,,0.006,
29-Dec-2016 17:00,0.179,,0.006,,0.512,,0.166,,0.939,,0.056,,30.1,,1.471,,1720,,8.55,,0,,40.84,,33.21,,0.047,
29-Dec-2016 18:00,0.184,,0,,0.678,,0.106,,1.281,,0.719,,145.1,,2.01,,1826,,8.16,,0,,42.65,,26.31,,0.643,
