,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Apr-2018 05:00,1.214,,112.4,,2.794,,520,,8.31,,0,,43.33,,59.57,,0.557,,5.2,
30-Apr-2018 06:00,3.267,,154,,5.391,,633,,9.76,,0,,41.74,,13.41,,3.178,,4.2,
30-Apr-2018 07:00,1.779,,165.7,,4.166,,702,,11.01,,0,,35.64,,28.89,,1.553,,2.9,
30-Apr-2018 08:00,1.614,,203.2,,3.333,,849,,12.44,,0,,32.51,,32.9,,1.348,,5.7,
30-Apr-2018 09:00,1.76,,231.5,,3.676,,917,,13.49,,0,,28.63,,38.45,,1.364,,4.8,
30-Apr-2018 10:00,2.597,,257,,5.93,,1052,,14.64,,0,,28.25,,33.76,,2.146,,5.5,
30-Apr-2018 11:00,3.492,,277.9,,6.322,,1126,,15.44,,0,,24.67,,23.18,,3.206,,3.9,
30-Apr-2018 12:00,3.219,,238.7,,7.743,,1219,,16.57,,0,,22.44,,27.46,,2.849,,4,
30-Apr-2018 13:00,2.062,,224.3,,4.558,,1336,,17.74,,0,,20.75,,48.14,,1.334,,4,
30-Apr-2018 14:00,3.272,,133.2,,10.1,,1459,,18.83,,0,,20.98,,50.97,,1.976,,14.3,
30-Apr-2018 15:00,5.462,,105.3,,10.68,,1547,,18.84,,0,,22.33,,25.99,,4.899,,22.6,
30-Apr-2018 16:00,7.133,,92.4,,11.12,,1640,,18.37,,0,,23.08,,11.31,,6.994,,31.2,
30-Apr-2018 17:00,7.461,,93.8,,10.78,,1741,,17.91,,0,,23.4,,11.57,,7.309,,28.1,
30-Apr-2018 18:00,7.042,,143.7,,12.59,,1850,,16.11,,0.02,,50.06,,36.1,,5.644,,35.2,
30-Apr-2018 19:00,7.124,,171,,13.18,,1901,,12.44,,0.02,,59.17,,41.16,,5.284,,15.5,
30-Apr-2018 20:00,4.274,,290.9,,9.75,,2000,,10.66,,0.05,,67.33,,60.25,,1.909,,11.6,
30-Apr-2018 21:00,2.366,,314.7,,5.244,,2113,,9.04,,0.07,,77.33,,32.96,,1.974,,6.9,
30-Apr-2018 22:00,1.011,,100,,2.696,,2201,,8.61,,0.04,,80.6,,44.02,,0.713,,4.1,
30-Apr-2018 23:00,0.754,,304.4,,2.01,,2348,,8.25,,0.09,,84.6,,18.13,,0.717,,2.5,
