,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Apr-2018 22:00,0.14,,5.983,,879,,162.8,,10.29,,2207,,9.58,,0,,17.72,,0.01,,9.16,,5.906,,0.142,,0.754,,0.612,,47.989,,9.6,,1.1,,,AS
17-Apr-2018 23:00,0.144,,4.601,,879,,158.9,,7.475,,2311,,8.28,,0,,21.28,,0.02,,9.58,,4.536,,0.132,,0.802,,0.67,,45.469,,11.7,,1.2,,,AS
18-Apr-2018 00:00,,BD,4.12,,879,,157.8,,5.734,,2,,6.67,,0,,23.52,,0.02,,7.31,,4.086,,0.142,,0.712,,0.57,,42.335,,9.6,,1.1,,,AS
18-Apr-2018 01:00,,BD,3.224,,878,,161.9,,4.71,,120,,5.55,,0,,26.73,,0,,24.87,,2.92,,0.132,,0.727,,0.595,,40.262,,11.8,,1,,,AS
18-Apr-2018 02:00,0.13,,1.901,,878,,290.6,,3.584,,257,,3.63,,0,,33.16,,0.01,,33.25,,1.58,,0.139,,1.186,,1.047,,34.247,,9.2,,1.3,,,AS
18-Apr-2018 03:00,0.13,,2.755,,878,,333.5,,4.403,,346,,0.02,,0,,42.57,,0,,13.12,,2.683,,0.128,,2.028,,1.9,,28.293,,13.2,,1.6,,,AS
18-Apr-2018 04:00,0.127,,2.688,,878,,338.1,,4.608,,425,,-0.67,,0,,43.63,,0.05,,33.9,,2.217,,0.139,,1.785,,1.646,,27.846,,11.5,,1.7,,,AS
18-Apr-2018 05:00,0.125,,2.948,,878,,341.7,,4.25,,513,,-1.3,,0,,45.94,,14.69,,22.25,,2.725,,0.183,,1.702,,1.518,,24.43,,15,,1.9,,,AS
18-Apr-2018 06:00,0.128,,2.269,,878,,341.3,,4.403,,612,,1.53,,0,,38.87,,225.4,,12.19,,2.218,,0.58,,2.44,,1.859,,29.483,,24.4,,2.7,,,AS
18-Apr-2018 07:00,0.139,,1.288,,877,,3.1,,4.557,,759,,7.06,,0,,27.2,,456.3,,41.22,,0.95,,0.547,,1.882,,1.334,,36.114,,22.3,,2.5,,,AS
18-Apr-2018 08:00,0.137,,8.25,,877,,168,,14.39,,900,,12.31,,0,,16.87,,674.2,,14.53,,7.988,,0.189,,0.833,,0.643,,48.94,,49.8,,3.9,,,AS
18-Apr-2018 09:00,0.135,,10.25,,876,,168,,17.46,,931,,14.04,,0,,14.67,,826,,11.61,,10.04,,0.168,,0.876,,0.707,,52.232,,161.3,,9.4,,,AS
18-Apr-2018 10:00,0.114,,10.77,,875,,168.7,,18.02,,1050,,15.16,,0,,13.5,,875,,11.61,,10.55,,0.167,,0.903,,0.736,,,AX,127.3,,8.2,,,AS
18-Apr-2018 11:00,,AT,9.66,,874,,173.5,,16.03,,1107,,16.44,,0,,12.71,,893,,12.5,,9.43,,0.175,,0.936,,0.76,,52.121,,60.7,,4.9,,,AS
18-Apr-2018 12:00,,AT,9.01,,873,,173,,15.21,,1201,,17.51,,0,,11.86,,962,,14.04,,8.74,,,BA,,BA,,BA,,AT,42.2,,4,,,AS
18-Apr-2018 13:00,0.135,,9.83,,872,,176.1,,15.92,,1318,,18.18,,0,,11.44,,888,,13.45,,9.56,,0.163,,0.973,,0.81,,54.651,,54.1,,5.2,,,AS
18-Apr-2018 14:00,0.135,,9.73,,871,,174.8,,14.85,,1411,,18.28,,0,,11.61,,658.7,,11.33,,9.54,,0.167,,0.983,,0.816,,55.35,,40.6,,4.5,,,AS
18-Apr-2018 15:00,0.127,,9.27,,870,,171.9,,14.28,,1518,,18.17,,0,,12.1,,443.3,,11.19,,9.09,,0.17,,0.976,,0.805,,54.861,,44.3,,4.6,,,AS
18-Apr-2018 16:00,0.124,,7.923,,870,,168.9,,12.39,,1656,,18.04,,0,,12.31,,348.4,,10.32,,7.794,,0.161,,0.972,,0.811,,55.473,,31.3,,4.2,,,AS
18-Apr-2018 17:00,0.119,,6.514,,870,,192.2,,13.41,,1719,,17.5,,0,,10.37,,170.4,,17.08,,6.224,,0.141,,0.887,,0.745,,60.926,,19.4,,3.7,,,AS
18-Apr-2018 18:00,0.111,,2.538,,870,,195.8,,5.99,,1800,,15.29,,0,,9.39,,12.11,,26.97,,2.255,,0.123,,0.95,,0.827,,64.435,,18.8,,3.7,,,AS
18-Apr-2018 19:00,0.109,,2.425,,870,,37.6,,5.222,,1958,,14.11,,0,,10.48,,0.01,,33.71,,2.005,,0.133,,1.179,,1.045,,63.61,,19.5,,3.5,,,AS
18-Apr-2018 20:00,0.112,,4.216,,870,,28.8,,6.912,,2035,,13.35,,0,,12.71,,0.02,,13.71,,4.095,,0.132,,1.114,,0.982,,62.962,,14.1,,3.4,,,AS
18-Apr-2018 21:00,0.114,,3.489,,870,,26.5,,6.042,,2133,,13.15,,0,,13.18,,0.03,,16.75,,3.34,,0.137,,1.041,,0.903,,63.631,,13.4,,3.3,,,AS
18-Apr-2018 22:00,0.12,,5.71,,870,,17.4,,9.52,,2211,,11.94,,0,,15.74,,0.03,,17.74,,5.436,,0.137,,1.13,,0.993,,62.882,,14.3,,3.5,,,AS
18-Apr-2018 23:00,0.126,,5.431,,869,,353.9,,7.936,,2300,,10.92,,0,,19.17,,0.01,,14.38,,5.26,,0.144,,1.132,,0.987,,60.233,,12.3,,3.2,,,AS
19-Apr-2018 00:00,0.13,,3.17,,869,,351.1,,9.47,,58,,9.98,,0,,21.7,,0.02,,44.86,,2.183,,0.146,,1.281,,1.134,,55.688,,13.2,,3.3,,,AS
19-Apr-2018 01:00,,AT,9.54,,869,,354.7,,15.31,,124,,9.12,,0,,29.82,,0.03,,10.6,,9.38,,,AT,,AT,,AT,,AT,39.5,,4.2,,,AS
19-Apr-2018 02:00,0.132,,11.88,,870,,348.6,,19.46,,255,,8.53,,0,,32.12,,0.02,,14.21,,11.51,,0.139,,1.22,,1.08,,62.726,,141.4,,8.8,,,AS
19-Apr-2018 03:00,0.134,,10.52,,870,,6.3,,18.48,,306,,7.22,,0,,44.77,,0.02,,11.35,,10.31,,0.14,,1.291,,1.151,,61.851,,100.3,,7.3,,,AS
19-Apr-2018 04:00,0.129,,5.411,,870,,343.3,,11.52,,409,,7.72,,0,,34.32,,0.04,,12.13,,5.289,,0.128,,1.226,,1.098,,62.935,,11.5,,3.3,,,AS
19-Apr-2018 05:00,0.13,,7.13,,870,,346,,11.26,,551,,7.25,,0,,38.65,,8.99,,10.2,,7.017,,0.146,,1.423,,1.277,,59.783,,12.1,,3.3,,,AS
19-Apr-2018 06:00,0.136,,7.736,,871,,348.3,,11.57,,643,,6.8,,0,,48.03,,81.9,,10.42,,7.608,,0.172,,1.662,,1.489,,53.453,,16.6,,2.8,,,AS
19-Apr-2018 07:00,0.137,,10.32,,871,,357.7,,15.05,,735,,8.23,,0,,42.22,,368.5,,12.97,,10.06,,0.23,,1.45,,1.219,,53.369,,15.6,,2.5,,,AS
19-Apr-2018 08:00,0.134,,11.02,,871,,1.5,,16.33,,838,,9.3,,0,,34.76,,576.4,,9.94,,10.85,,0.197,,1.159,,0.961,,56.037,,27.1,,3,,,AS
19-Apr-2018 09:00,0.126,,10.89,,871,,3.6,,16.64,,950,,10.3,,0,,26.73,,701.2,,13.15,,10.6,,0.164,,1.035,,0.871,,59.309,,21.7,,3.4,,,AS
19-Apr-2018 10:00,0.126,,11.08,,871,,1.1,,17.15,,1052,,10.87,,0,,26.31,,1001,,14.56,,10.72,,0.182,,1.158,,0.976,,58.192,,35.5,,4,,,AS
19-Apr-2018 11:00,0.127,,11.85,,871,,0.7,,18.94,,1117,,11.38,,0,,26.21,,999,,15.27,,11.43,,0.17,,1.199,,1.029,,57.321,,70.1,,5.9,,,AS
19-Apr-2018 12:00,,AT,10.51,,871,,352.1,,16.9,,1216,,12,,0,,23.66,,656.4,,14.18,,10.19,,,AX,,AX,,AX,,AT,41.6,,4.3,,,AS
19-Apr-2018 13:00,0.127,,10.8,,872,,344.1,,18.48,,1312,,12.11,,0,,23.13,,410.6,,14.62,,10.45,,0.161,,1.014,,0.852,,56.675,,60.2,,5.1,,,AS
19-Apr-2018 14:00,0.125,,11.16,,872,,333.8,,19.3,,1448,,11.92,,0,,26.26,,523.4,,22.17,,10.32,,0.166,,1.09,,0.923,,56.877,,58.8,,5.4,,,AS
19-Apr-2018 15:00,0.123,,12.06,,872,,346.9,,18.64,,1556,,12.11,,0,,24.88,,267.1,,13.08,,11.75,,0.158,,1.02,,0.862,,58.435,,64.1,,5.4,,,AS
19-Apr-2018 16:00,0.121,,11.73,,873,,357.2,,17.72,,1631,,11.86,,0,,25.22,,143.3,,13.53,,11.4,,0.157,,0.927,,0.769,,58.017,,41.4,,4.2,,,AS
19-Apr-2018 17:00,0.124,,12.2,,873,,352.3,,19.3,,1719,,11.02,,0,,30.27,,54.58,,12.32,,11.92,,0.148,,0.952,,0.804,,55.806,,48.4,,4.3,,,AS
19-Apr-2018 18:00,0.131,,9.73,,874,,341.5,,15.67,,1803,,10.08,,0,,36.11,,7.43,,9.3,,9.6,,0.138,,1.042,,0.904,,51.817,,20.8,,2.7,,,AS
19-Apr-2018 19:00,0.132,,9.46,,875,,351.5,,16.49,,1915,,9.38,,0,,41.84,,0.01,,10.08,,9.31,,0.137,,0.956,,0.819,,47.717,,23.4,,2.4,,,AS
19-Apr-2018 20:00,0.141,,7.098,,876,,346,,11.62,,2039,,9.04,,0,,44.07,,0.01,,10.96,,6.968,,0.143,,1.074,,0.931,,43.751,,11,,1.2,,,AS
19-Apr-2018 21:00,0.142,,6.712,,877,,343.2,,14.23,,2145,,8.89,,0,,46.96,,0.03,,19.68,,6.316,,0.143,,1.053,,0.91,,42.266,,9.1,,1.1,,,AS
19-Apr-2018 22:00,0.143,,7.593,,878,,356.5,,12.8,,2249,,9.1,,0,,49.46,,0.01,,14.56,,7.348,,0.14,,1.01,,0.87,,42.19,,7.2,,1.1,,,AS
19-Apr-2018 23:00,0.146,,8.06,,878,,359.4,,12.39,,2300,,9.64,,0,,46.38,,0.01,,10.88,,7.915,,0.136,,0.956,,0.82,,42.569,,6.8,,1.3,,,AS
20-Apr-2018 00:00,,BD,5.955,,878,,0.4,,9.52,,0,,9.71,,0,,45.36,,0.02,,10.34,,5.858,,0.142,,0.964,,0.821,,42.538,,8.5,,1.5,,,AS
20-Apr-2018 01:00,0.145,,4.325,,878,,346.7,,7.373,,104,,8.9,,0,,48,,0.01,,23.84,,3.951,,0.136,,1.009,,0.872,,40.617,,9.7,,1.6,,,AS
20-Apr-2018 02:00,0.144,,4.975,,879,,317,,6.861,,250,,6.85,,0,,54.87,,0.01,,8.16,,4.924,,0.139,,1.156,,1.016,,36.495,,8.1,,1.7,,,AS
20-Apr-2018 03:00,,AT,3.057,,879,,328.3,,6.81,,301,,5.63,,0,,58.71,,0.01,,11.42,,2.997,,0.17,,1.441,,1.271,,,AT,9.3,,1.8,,,AS
20-Apr-2018 04:00,0.137,,4.025,,879,,346.2,,6.758,,453,,7.62,,0,,52.12,,0.07,,12.54,,3.929,,0.138,,1.039,,0.9,,37.01,,9.9,,1.9,,,AS
20-Apr-2018 05:00,0.145,,5.137,,880,,355.1,,7.731,,527,,9.21,,0,,45.85,,12.02,,11.37,,5.036,,0.142,,0.962,,0.819,,41.237,,10.5,,1.9,,,AS
20-Apr-2018 06:00,0.146,,6.554,,881,,353.4,,10.96,,626,,10.29,,0,,43.03,,115.4,,12.5,,6.398,,0.172,,1.053,,0.88,,41.628,,13,,2.1,,,AS
20-Apr-2018 07:00,0.146,,8,,881,,9.7,,12.85,,736,,12.45,,0,,36.07,,459,,10.68,,7.865,,0.208,,1.047,,0.838,,42.89,,10.2,,2.3,,,AS
20-Apr-2018 08:00,0.149,,8.2,,881,,16.7,,14.69,,837,,13.81,,0,,31.73,,664,,11.86,,8.03,,0.218,,1.036,,0.817,,43.605,,13.2,,2.4,,,AS
20-Apr-2018 09:00,0.147,,8.62,,881,,10.1,,13.67,,936,,15.28,,0,,27.68,,832,,13.28,,8.38,,0.17,,1.025,,0.855,,44.259,,15.6,,2.5,,,AS
20-Apr-2018 10:00,0.144,,6.638,,881,,15.6,,11.62,,1006,,16.66,,0,,22.85,,951,,17.6,,6.325,,0.175,,1.057,,0.882,,45.988,,11,,2.6,,,AS
20-Apr-2018 11:00,0.143,,4.297,,880,,12,,9.63,,1107,,18.07,,0,,18.56,,1009,,25.97,,3.855,,0.177,,1.047,,0.869,,47.345,,10.6,,2.7,,,AS
20-Apr-2018 12:00,,AY,4.733,,879,,352,,9.63,,1239,,19.82,,0,,13.89,,1006,,25.24,,4.273,,0.194,,1.025,,0.83,,,AY,10.8,,2.8,,,BA
20-Apr-2018 13:00,0.128,,5.923,,879,,356,,10.85,,1306,,21.16,,0,,9.2,,939,,17.12,,5.658,,0.177,,0.984,,0.806,,51.978,,12.3,,3.3,,0.086,
20-Apr-2018 14:00,0.125,,5.161,,878,,348.9,,8.86,,1409,,22.07,,0,,7.29,,807,,21.77,,4.788,,0.192,,0.877,,0.685,,53.573,,13.8,,3.3,,0.085,
20-Apr-2018 15:00,0.125,,5.705,,878,,351.4,,9.78,,1550,,22.35,,0,,6.98,,622.6,,16.85,,5.458,,0.156,,0.791,,0.634,,54.468,,11.9,,3.2,,0.094,
20-Apr-2018 16:00,0.123,,6.137,,878,,341.1,,9.98,,1606,,22.2,,0,,7.67,,405.6,,12.2,,5.998,,0.155,,0.882,,0.727,,54.867,,13.6,,3.3,,0.103,
20-Apr-2018 17:00,0.126,,5.382,,878,,343.4,,8.24,,1709,,21.49,,0,,8.85,,183.8,,9.97,,5.3,,0.154,,0.929,,0.775,,54.401,,13.5,,3.2,,0.091,
20-Apr-2018 18:00,0.128,,4.434,,879,,345.3,,7.629,,1803,,18.34,,0,,11.76,,11.67,,9.73,,4.37,,0.143,,1.082,,0.938,,49.148,,20.7,,3.6,,0.075,
20-Apr-2018 19:00,0.127,,4.601,,879,,8.3,,8.09,,1939,,15.82,,0,,12.89,,0.05,,10,,4.531,,0.14,,1.186,,1.045,,46.432,,27.1,,3.8,,0.082,
20-Apr-2018 20:00,0.13,,4.68,,880,,335.2,,6.554,,2035,,15.54,,0,,13.49,,0.02,,16.25,,4.491,,0.137,,1.034,,0.896,,47.779,,16.3,,3.3,,0.086,
20-Apr-2018 21:00,0.133,,4.209,,880,,314.1,,6.246,,2112,,14.58,,0,,16.83,,0.01,,25.75,,3.784,,0.133,,1.181,,1.048,,44.733,,18.8,,3.5,,0.084,
20-Apr-2018 22:00,0.137,,2.902,,881,,311,,5.274,,2217,,13.41,,0,,19.27,,0.02,,40.35,,2.182,,0.148,,1.051,,0.902,,43.013,,16.6,,3.4,,0.088,
20-Apr-2018 23:00,0.144,,2.521,,881,,281.2,,5.376,,2313,,12.43,,0,,21.29,,0.01,,25.66,,2.261,,0.137,,1.367,,1.23,,42.84,,16.8,,3.2,,0.083,
21-Apr-2018 00:00,,BD,1.026,,881,,337.2,,2.458,,59,,10.12,,0,,25.84,,0.02,,38.32,,0.796,,0.14,,1.337,,1.197,,38.738,,14.1,,3.2,,0.08,
21-Apr-2018 01:00,0.131,,1.878,,881,,17.6,,3.686,,115,,9.1,,0,,27.63,,0.02,,29.42,,1.63,,0.134,,1.207,,1.073,,35.894,,17.2,,3.2,,0.078,
21-Apr-2018 02:00,0.127,,1.431,,881,,6.1,,2.56,,200,,8.32,,0,,29.13,,0.01,,31.28,,1.218,,0.139,,1.162,,1.023,,30.766,,18.1,,3.4,,0.077,
21-Apr-2018 03:00,0.122,,2.034,,882,,355.6,,2.867,,305,,7.21,,0,,31.97,,0,,22.51,,1.877,,0.139,,1.321,,1.181,,27.332,,13.6,,3.4,,0.079,
21-Apr-2018 04:00,0.122,,2.907,,882,,1.6,,3.994,,459,,6.34,,0,,33.38,,0.13,,24.21,,2.647,,0.155,,1.266,,1.111,,24.058,,16.9,,3.3,,0.082,
21-Apr-2018 05:00,0.127,,2.171,,882,,7.7,,4.506,,500,,3.52,,0,,45.66,,14.23,,33.62,,1.797,,0.196,,2.05,,1.853,,24.009,,15.2,,3.5,,0.09,
21-Apr-2018 06:00,0.133,,1.98,,882,,18.7,,3.994,,656,,6.91,,0,,35.87,,248,,13.09,,1.928,,0.385,,1.893,,1.508,,30.06,,20.3,,3.7,,0.077,
21-Apr-2018 07:00,0.14,,1.992,,882,,20.4,,3.738,,758,,12.57,,0,,23.57,,469.2,,21.03,,1.858,,0.235,,1.215,,0.98,,40.662,,13.7,,3,,0.086,
21-Apr-2018 08:00,0.143,,1.96,,882,,347.7,,4.096,,854,,16.5,,0,,19.29,,676.7,,29.38,,1.701,,0.227,,1.296,,1.068,,44.455,,13.6,,3,,0.084,
21-Apr-2018 09:00,0.142,,2.592,,881,,341.2,,5.837,,959,,19.4,,0,,15.34,,845,,27.9,,2.283,,0.202,,1.313,,1.11,,51.135,,10.9,,3,,0.092,
21-Apr-2018 10:00,0.141,,2.703,,881,,326.8,,6.298,,1050,,21.52,,0,,13.04,,961,,41.69,,1.986,,0.184,,1.297,,1.112,,53.934,,11.7,,3.2,,0.092,
21-Apr-2018 11:00,0.138,,1.914,,880,,317.1,,5.99,,1112,,22.88,,0,,10.46,,1015,,51.65,,1.114,,0.182,,1.276,,1.093,,57.067,,10.8,,3.2,,0.083,
21-Apr-2018 12:00,0.132,,1.955,,879,,256.5,,5.325,,1221,,24.19,,0,,8.51,,1007,,62.05,,0.794,,0.171,,1.173,,1.002,,58.764,,12.5,,3.2,,0.084,
21-Apr-2018 13:00,0.132,,2.622,,878,,212.4,,6.502,,1310,,25.4,,0,,7.78,,931,,53.27,,1.483,,0.168,,1.203,,1.035,,59.178,,13.1,,3.2,,0.086,
21-Apr-2018 14:00,0.127,,3.089,,877,,180,,6.451,,1416,,26.11,,0,,7.09,,795.5,,36.23,,2.471,,0.154,,1.034,,0.88,,58.853,,10.5,,3,,0.082,
21-Apr-2018 15:00,0.127,,3.439,,877,,179.4,,7.834,,1551,,26.46,,0,,7.4,,618.2,,26.9,,3.059,,0.161,,0.958,,0.797,,57.582,,12.8,,3.1,,0.083,
21-Apr-2018 16:00,0.13,,3.812,,876,,173.5,,8.35,,1603,,26.53,,0,,8.03,,397.2,,25.69,,3.428,,0.157,,0.955,,0.798,,57.027,,14.1,,3.1,,0.088,
21-Apr-2018 17:00,0.131,,4.649,,876,,177.7,,9.42,,1713,,25.54,,0,,9.27,,160.7,,13.96,,4.511,,0.156,,0.976,,0.82,,56.141,,19,,3.8,,0.069,
21-Apr-2018 18:00,0.132,,4.926,,876,,166.3,,7.629,,1841,,22.75,,0,,11.31,,14.42,,7.2,,4.887,,0.134,,0.95,,0.815,,52.915,,14.8,,3.4,,0.083,
21-Apr-2018 19:00,0.132,,4.885,,877,,158.2,,7.936,,1959,,20.51,,0,,11.63,,0.03,,8.31,,4.833,,0.139,,0.922,,0.782,,50.395,,19.8,,3.5,,0.085,
21-Apr-2018 20:00,0.13,,5.101,,878,,159.5,,7.834,,2012,,20.34,,0,,10.93,,0.03,,7.5,,5.057,,0.127,,0.867,,0.74,,50.787,,14.9,,3.3,,0.082,
21-Apr-2018 21:00,0.128,,4.231,,878,,159.4,,6.246,,2150,,18.51,,0,,12.4,,0.02,,5.38,,4.212,,0.124,,0.788,,0.663,,47.143,,13.8,,3.2,,0.081,
21-Apr-2018 22:00,0.13,,3.116,,878,,265.6,,5.325,,2200,,16.34,,0,,16.08,,0.01,,69.43,,0.826,,0.141,,1.25,,1.109,,43.022,,27.2,,4.7,,0.095,
21-Apr-2018 23:00,0.132,,2.111,,879,,330.5,,3.379,,2309,,11.98,,0,,26.35,,0.03,,31.34,,1.795,,0.138,,1.72,,1.582,,32.735,,26.8,,3.8,,0.081,
22-Apr-2018 00:00,,BD,2.722,,879,,340,,3.891,,51,,9.65,,0,,33.63,,0.02,,22.57,,2.511,,0.143,,1.777,,1.633,,25.473,,25.9,,4.2,,0.081,
22-Apr-2018 01:00,0.128,,2.891,,878,,341.5,,4.25,,104,,7.49,,0,,42.63,,0.02,,12.39,,2.824,,0.132,,1.801,,1.668,,20.034,,25.9,,4.4,,0.077,
22-Apr-2018 02:00,0.128,,3.015,,878,,326.7,,4.813,,242,,7.67,,0,,39.78,,0.02,,21.14,,2.81,,0.141,,1.44,,1.298,,22.237,,22.5,,3.8,,0.072,
22-Apr-2018 03:00,0.123,,2.191,,878,,352.1,,3.328,,331,,5.65,,0,,46.67,,0.02,,13.47,,2.13,,0.141,,1.409,,1.268,,18.325,,27.4,,4.1,,0.071,
22-Apr-2018 04:00,0.123,,2.219,,878,,339.6,,3.533,,441,,6.12,,0,,45.1,,0.17,,11.61,,2.174,,0.135,,1.551,,1.416,,18.581,,25.2,,4.2,,0.066,
22-Apr-2018 05:00,0.124,,2.183,,878,,334.6,,2.97,,516,,5.93,,0,,44.86,,17.82,,15.21,,2.106,,0.168,,1.341,,1.172,,18.125,,18.3,,3.6,,0.073,
22-Apr-2018 06:00,0.128,,1.678,,878,,352.5,,3.123,,607,,8.52,,0,,39.14,,246.7,,17.28,,1.602,,0.314,,1.354,,1.039,,22.992,,25.4,,3.7,,0.083,
22-Apr-2018 07:00,0.133,,2.073,,878,,339,,3.994,,750,,14.16,,0,,26.56,,467.7,,23.07,,1.905,,0.298,,1.229,,0.931,,33.861,,18.2,,3,,0.094,
22-Apr-2018 08:00,0.134,,1.253,,878,,9.5,,3.123,,839,,18.04,,0,,20.69,,674.2,,31.96,,1.056,,0.21,,1.141,,0.931,,37.603,,12.8,,2.9,,0.093,
22-Apr-2018 09:00,0.137,,1.096,,877,,202.8,,2.97,,914,,21.23,,0,,15.56,,823,,67.3,,0.31,,0.183,,1.154,,0.97,,45.491,,14.8,,3.4,,0.11,
22-Apr-2018 10:00,0.134,,1.876,,876,,152.8,,6.4,,1059,,23.49,,0,,12.02,,957,,65.96,,0.626,,0.17,,1.09,,0.919,,51.245,,17,,3.5,,0.113,
22-Apr-2018 11:00,0.129,,4.271,,875,,158.2,,8.19,,1151,,25.15,,0,,10.47,,1009,,22.1,,3.953,,0.163,,1.043,,0.879,,52.774,,17.1,,3.4,,0.108,
22-Apr-2018 12:00,0.127,,4.75,,875,,167.2,,9.52,,1206,,26.29,,0,,9.68,,999,,22.81,,4.374,,0.154,,1.039,,0.885,,53.818,,15.9,,3.2,,0.111,
22-Apr-2018 13:00,0.125,,3.654,,874,,154.7,,12.29,,1306,,27.11,,0,,8.95,,929,,32.89,,3.051,,0.162,,1.037,,0.874,,55.165,,19.2,,3.1,,0.108,
22-Apr-2018 14:00,0.123,,3.659,,873,,165.4,,9.06,,1426,,27.63,,0,,8.87,,795.7,,33.24,,3.037,,0.159,,1.007,,0.847,,55.887,,13.4,,3.1,,0.112,
22-Apr-2018 15:00,0.123,,3.641,,872,,163,,9.16,,1546,,27.8,,0,,9.01,,613.9,,28.33,,3.195,,0.144,,0.971,,0.826,,56.102,,10.3,,3,,0.1,
22-Apr-2018 16:00,0.124,,3.923,,872,,251.9,,8.19,,1657,,27.46,,0,,10.45,,398.8,,27.37,,3.475,,0.167,,1.097,,0.93,,55.939,,15.1,,3.5,,0.113,
22-Apr-2018 17:00,0.126,,4.828,,872,,265.3,,9.01,,1723,,26.24,,0,,12.66,,173.1,,11.79,,4.726,,0.161,,1.436,,1.275,,56.526,,33.8,,4.3,,0.114,
22-Apr-2018 18:00,0.132,,3.14,,872,,302.7,,6.4,,1812,,23.55,,0,,15.86,,8.33,,51.86,,1.845,,0.128,,1.56,,1.431,,52.941,,19.5,,4.6,,0.11,
22-Apr-2018 19:00,0.137,,4.885,,873,,5,,7.526,,1936,,21.68,,0,,20.82,,0.02,,12.82,,4.763,,0.146,,1.231,,1.084,,47.268,,22.9,,4.6,,0.121,
22-Apr-2018 20:00,0.142,,3.751,,874,,336.5,,6.349,,2000,,18.42,,0,,26.58,,0.02,,20.98,,3.499,,0.206,,1.632,,1.426,,40.226,,17.9,,4.1,,0.11,
22-Apr-2018 21:00,0.141,,3.281,,875,,318.6,,4.915,,2148,,16.09,,0,,32.95,,0.02,,25.92,,2.945,,0.136,,1.903,,1.766,,36.707,,19.7,,4.3,,0.104,
22-Apr-2018 22:00,0.142,,3.237,,875,,307,,5.786,,2237,,16.38,,0,,32.89,,0.02,,11.06,,3.177,,0.135,,1.313,,1.177,,39.869,,17.2,,4.5,,0.111,
22-Apr-2018 23:00,0.143,,1.939,,876,,333.8,,4.557,,2305,,16.39,,0,,32.58,,0.02,,33.81,,1.601,,0.14,,1.184,,1.043,,38.911,,20.5,,4.7,,0.104,
23-Apr-2018 00:00,0.14,,1.741,,876,,293.4,,3.789,,35,,14.44,,0,,35.19,,0.02,,16.99,,1.663,,0.131,,1.381,,1.249,,34.32,,19.9,,4.9,,0.095,
23-Apr-2018 01:00,,AT,1.491,,876,,299.5,,3.84,,129,,12.99,,0,,37.54,,0.01,,43.29,,1.063,,,AT,,AT,,AT,,AT,16.3,,4.7,,,AT
23-Apr-2018 02:00,0.134,,1.104,,876,,9.4,,3.072,,239,,13.04,,0,,35.81,,0.01,,23.98,,1.005,,0.131,,1.011,,0.879,,34.888,,17.8,,4.8,,0.108,
23-Apr-2018 03:00,0.132,,0.998,,877,,1.1,,1.741,,320,,12.9,,0,,34.8,,0.01,,38.29,,0.775,,0.134,,1.028,,0.894,,36.29,,16.6,,4.6,,0.094,
23-Apr-2018 04:00,0.123,,1.238,,877,,348.3,,2.202,,450,,10.49,,0,,40.58,,0.2,,21.52,,1.151,,0.129,,1.097,,0.968,,21.866,,19.2,,4.9,,0.082,
23-Apr-2018 05:00,0.13,,1.825,,878,,2.4,,3.072,,539,,9.33,,0,,48.11,,21.52,,13.21,,1.776,,0.206,,2.418,,2.212,,23.271,,17.6,,4.8,,0.09,
23-Apr-2018 06:00,0.14,,1.188,,878,,335,,2.15,,633,,12.05,,0,,38.01,,232.5,,36.92,,0.941,,0.32,,1.854,,1.533,,31.937,,15.9,,4.7,,0.089,
23-Apr-2018 07:00,0.141,,3.548,,879,,338.7,,8.29,,737,,17.53,,0,,25.8,,445,,20.97,,3.303,,0.261,,1.426,,1.164,,42.718,,21.4,,4.8,,0.097,
23-Apr-2018 08:00,0.139,,5.069,,878,,343.5,,8.24,,801,,20.26,,0,,20.21,,658.4,,15.73,,4.878,,0.259,,1.248,,0.989,,47.731,,18.6,,4.7,,0.103,
23-Apr-2018 09:00,0.139,,2.587,,878,,330.1,,5.683,,911,,21.8,,0,,17.74,,820,,34.17,,2.127,,0.175,,1.075,,0.9,,50.552,,14.8,,4.4,,0.107,
23-Apr-2018 10:00,0.137,,2.456,,878,,298,,6.4,,1002,,23.26,,0,,16.34,,960,,39.17,,1.88,,0.175,,1.117,,0.942,,51.537,,12.6,,4.1,,0.105,
23-Apr-2018 11:00,0.137,,2.281,,877,,253.9,,7.526,,1148,,24.38,,0,,15.4,,1002,,62.2,,0.921,,0.164,,1.182,,1.017,,51.953,,15.3,,4.3,,0.105,
23-Apr-2018 12:00,0.139,,2.089,,876,,118.3,,5.325,,1235,,25.45,,0,,14.43,,773.7,,65.4,,0.717,,0.166,,1.223,,1.057,,52.115,,14.8,,4.3,,0.116,
23-Apr-2018 13:00,0.135,,2.505,,875,,160,,6.81,,1355,,26.85,,0,,12.35,,934,,42.38,,1.813,,0.165,,1.17,,1.004,,52.679,,14.4,,4.1,,0.105,
