,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Apr-2018 08:00,2.976,,166.6,,5.195,,850,,16.53,,0,,22.18,,2.753,,13.5,,,XX,6.5,
28-Apr-2018 09:00,1.973,,201.4,,4.313,,906,,18.53,,0,,31.24,,1.68,,11.9,,,XX,3.5,
28-Apr-2018 10:00,1.497,,187.2,,3.97,,1044,,20.76,,0,,39.39,,1.143,,16.7,,,XX,11,
28-Apr-2018 11:00,2.351,,192.7,,4.852,,1155,,21.93,,0,,28.9,,2.052,,8.8,,,XX,5.9,
28-Apr-2018 12:00,2.352,,211,,5.489,,1256,,23.39,,0,,27.58,,2.079,,6.4,,,XX,5.3,
28-Apr-2018 13:00,2.84,,218.3,,6.42,,1310,,24.61,,0,,22.29,,2.624,,13.7,,,XX,7.4,
28-Apr-2018 14:00,2.599,,221,,5.538,,1424,,25.15,,0,,37.89,,2.03,,23.3,,,XX,5.9,
28-Apr-2018 15:00,2.092,,227.4,,4.803,,1554,,25.41,,0,,31.53,,1.775,,16.6,,,XX,10.9,
28-Apr-2018 16:00,1.364,,250.2,,3.333,,1632,,25.58,,0,,47.14,,0.902,,16.9,,,XX,7.1,
28-Apr-2018 17:00,1.824,,291.6,,4.264,,1737,,25.26,,0,,27.06,,1.621,,17.3,,,XX,7.1,
28-Apr-2018 18:00,4.173,,177.2,,9.21,,1842,,23.48,,0,,29.29,,3.627,,18.9,,,XX,2.1,
28-Apr-2018 19:00,4.736,,126.2,,8.33,,1906,,21.52,,0,,13.89,,4.597,,2.7,,,XX,3.5,
28-Apr-2018 20:00,2.994,,103,,6.028,,2030,,20.26,,0,,16.53,,2.87,,14.8,,,XX,5.4,
28-Apr-2018 21:00,1.834,,71.2,,5.244,,2140,,19.36,,0,,27.4,,1.624,,12.9,,,XX,11.3,
28-Apr-2018 22:00,1.497,,134.2,,4.607,,2257,,17.82,,0,,57.13,,0.753,,13.4,,,XX,7.7,
28-Apr-2018 23:00,2.766,,113.3,,5.048,,2300,,16.97,,0,,59.72,,1.262,,13.4,,,XX,8.2,
29-Apr-2018 00:00,1.352,,38.5,,3.186,,26,,15.38,,0,,47.54,,0.886,,12.3,,,XX,8.5,
29-Apr-2018 01:00,2.045,,107.8,,4.656,,115,,14.65,,0,,14.25,,1.982,,23.5,,,XX,7.2,
29-Apr-2018 02:00,2.161,,355,,5.93,,254,,14.25,,0,,42.72,,1.56,,13.2,,,XX,4.9,
29-Apr-2018 03:00,3.327,,342.3,,6.077,,301,,13.06,,0,,17.92,,3.164,,11.4,,,XX,2.8,
29-Apr-2018 04:00,1.351,,357.7,,4.068,,405,,12.46,,0,,72.2,,0.277,,15.5,,,XX,2.1,
29-Apr-2018 05:00,1.243,,37.4,,3.235,,513,,11.65,,0,,42.86,,0.895,,14.5,,,XX,6.5,
29-Apr-2018 06:00,2.491,,128.2,,4.999,,623,,12.88,,0,,31.83,,2.106,,18,,,XX,8.3,
29-Apr-2018 07:00,2.351,,150.4,,4.901,,747,,14.42,,0,,17.02,,2.247,,6.1,,,XX,2.3,
29-Apr-2018 08:00,1.978,,187.8,,3.676,,853,,15.83,,0,,23.08,,1.818,,10.2,,,XX,6.4,
29-Apr-2018 09:00,1.206,,152.3,,3.578,,947,,17.82,,0,,47.9,,0.784,,9.8,,,XX,9.1,
29-Apr-2018 10:00,1.674,,224.2,,4.607,,1035,,19.28,,0,,30.55,,1.436,,12.6,,,XX,1.6,
29-Apr-2018 11:00,2.191,,233.6,,5.244,,1122,,20.59,,0,,36.92,,1.736,,8.7,,,XX,20.9,
29-Apr-2018 12:00,2.037,,251.8,,5.587,,1259,,21.72,,0,,52.8,,1.172,,13.6,,,XX,7.6,
29-Apr-2018 13:00,2.681,,256.9,,6.469,,1351,,22.54,,0,,42.49,,1.943,,7.8,,,XX,4.6,
29-Apr-2018 14:00,3.078,,240,,8.28,,1456,,23.13,,0,,50.8,,1.867,,10.3,,,XX,3.8,
29-Apr-2018 15:00,6.431,,315.8,,11.22,,1526,,23.37,,0,,14.75,,6.218,,22.8,,,XX,11.1,
29-Apr-2018 16:00,9.93,,313.8,,15.29,,1657,,22.89,,0,,9.41,,9.79,,128.9,,,XX,62.4,
29-Apr-2018 17:00,10.48,,314.9,,16.02,,1725,,21.58,,0,,8.56,,10.36,,177.3,,,XX,77,
29-Apr-2018 18:00,9.25,,313.6,,13.48,,1842,,20.22,,0,,8.05,,9.15,,56.2,,,XX,22.8,
29-Apr-2018 19:00,7.89,,317.5,,12.05,,1911,,19.13,,0,,9.79,,7.78,,44.6,,,XX,27.8,
29-Apr-2018 20:00,8.18,,304.9,,12.45,,2040,,16.8,,0,,9.07,,8.07,,34.4,,,XX,7.6,
29-Apr-2018 21:00,9.35,,306.7,,17.3,,2159,,14.75,,0,,8.53,,9.24,,81.5,,,XX,23.5,
29-Apr-2018 22:00,11.68,,308.2,,17.49,,2238,,13.14,,0,,8.91,,11.54,,431.5,,,XX,83.7,
29-Apr-2018 23:00,10.91,,316.8,,17.1,,2345,,11.98,,0,,8.85,,10.78,,335.4,,,XX,98,
30-Apr-2018 00:00,9.73,,316.9,,15.83,,2,,11.16,,0,,8.39,,9.63,,115.6,,,XX,33.3,
30-Apr-2018 01:00,8.46,,319.9,,13.57,,129,,10.36,,0,,9.23,,8.35,,71.9,,,XX,17.9,
30-Apr-2018 02:00,7.44,,319.6,,12.74,,230,,9.68,,0,,10.37,,7.32,,25.4,,,XX,3.8,
30-Apr-2018 03:00,6.333,,322.4,,10.59,,312,,8.93,,0,,9,,6.255,,11.9,,,XX,3.7,
30-Apr-2018 04:00,4.474,,327.2,,9.85,,415,,8.62,,0,,13.23,,4.355,,7.4,,,XX,1.1,
30-Apr-2018 05:00,1.955,,354.4,,5.44,,524,,8.47,,0,,37.15,,1.544,,10,,,XX,2.3,
30-Apr-2018 06:00,2.31,,132.3,,4.509,,617,,9.8,,0,,35.54,,1.866,,10.3,,,XX,1.7,
30-Apr-2018 07:00,1.12,,131.5,,4.607,,736,,11.3,,0,,54.18,,0.619,,8.1,,,XX,-2.4,
30-Apr-2018 08:00,1.543,,234.9,,3.48,,822,,12.13,,0,,46.56,,1.033,,13.8,,,XX,4.4,
30-Apr-2018 09:00,2.16,,216.7,,4.264,,937,,13.37,,0,,32.24,,1.818,,8.7,,,XX,7.4,
30-Apr-2018 10:00,2.462,,215.8,,5.195,,1054,,14.61,,0,,29.9,,2.126,,8.2,,,XX,1.7,
30-Apr-2018 11:00,2.569,,230,,5.636,,1159,,15.91,,0,,27.84,,2.265,,9,,,XX,9.9,
30-Apr-2018 12:00,2.595,,213.9,,6.126,,1213,,16.74,,0,,18.98,,2.453,,8.9,,,XX,-0.7,
30-Apr-2018 13:00,2.087,,200.7,,4.852,,1347,,17.84,,0,,34.84,,1.701,,9,,,XX,0.5,
30-Apr-2018 14:00,2.709,,206.2,,7.06,,1458,,18.95,,0,,38.53,,2.096,,13.3,,,XX,9.7,
30-Apr-2018 15:00,3.076,,132.6,,7.5,,1556,,19.4,,0,,38.51,,2.38,,30.5,,,XX,4.1,
30-Apr-2018 16:00,4.265,,104.3,,9.11,,1659,,18.79,,0,,18.24,,4.049,,41.2,,,XX,8.6,
30-Apr-2018 17:00,3.261,,94.1,,9.85,,1742,,18.08,,0,,23.77,,2.98,,41.8,,,XX,12,
30-Apr-2018 18:00,4.469,,161.5,,10.63,,1839,,16.58,,0,,35.29,,3.621,,38.7,,,XX,4.1,
30-Apr-2018 19:00,4.92,,190.1,,10.54,,1900,,13.13,,0,,64.28,,1.822,,28.7,,,XX,5.8,
30-Apr-2018 20:00,4.793,,326,,9.41,,2018,,11.09,,0,,34.05,,3.946,,,AV,,XX,,AV
30-Apr-2018 21:00,2.314,,322.1,,6.763,,2107,,9.42,,0.03,,32.01,,1.952,,,AV,,XX,2.3,
30-Apr-2018 22:00,0.755,,105.1,,3.676,,2211,,8.8,,0.08,,58.27,,0.364,,8.9,,,XX,4.8,
30-Apr-2018 23:00,0.528,,150.6,,1.569,,2305,,8.48,,0.08,,35.48,,0.426,,10.2,,,XX,3,
