,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-Apr-2018 06:00,3.988,,891,,48.8,,6.234,,635,,9.32,,41.97,,16.07,,3.831,,9.3,
30-Apr-2018 07:00,4.063,,891,,55.9,,6.116,,758,,10.63,,36.63,,14.3,,3.936,,5.5,
30-Apr-2018 08:00,2.506,,891,,25.7,,5.646,,806,,11.61,,34.64,,31.67,,2.123,,7,
30-Apr-2018 09:00,2.126,,891,,36.2,,4.627,,943,,12.8,,30.87,,27.39,,1.883,,6.2,
30-Apr-2018 10:00,1.598,,890,,358.7,,4.215,,1055,,14.59,,24.95,,77.12,,0.15,,2.2,
30-Apr-2018 11:00,3.123,,889,,168.2,,14.09,,1157,,16.14,,24.1,,40.47,,2.344,,9.1,
30-Apr-2018 12:00,5.636,,888,,172.3,,10.15,,1232,,17.05,,24.46,,20.01,,5.292,,25.6,
30-Apr-2018 13:00,5.768,,887,,173,,10.59,,1326,,17.31,,24.59,,15.26,,5.563,,29.9,
30-Apr-2018 14:00,6.198,,886,,167.1,,11.33,,1439,,17.8,,24.75,,17.51,,5.909,,20.2,
30-Apr-2018 15:00,6.375,,885,,164.9,,10.53,,1532,,18.4,,25.26,,16,,6.126,,18.7,
30-Apr-2018 16:00,6.508,,885,,162.6,,10.92,,1613,,18.26,,26.49,,14.77,,6.291,,13,
30-Apr-2018 17:00,6.675,,884,,184.9,,10.11,,1747,,16.94,,26.52,,31.01,,5.697,,8.4,
30-Apr-2018 18:00,4.981,,884,,213.8,,11.08,,1811,,15.55,,36.35,,26.86,,4.433,,17.1,
30-Apr-2018 19:00,7.574,,885,,30.1,,15.66,,1956,,13.94,,49.01,,18.57,,7.176,,42.5,
30-Apr-2018 20:00,11.18,,886,,11.4,,16.5,,2003,,10.83,,73.64,,9.01,,11.04,,53.4,
30-Apr-2018 21:00,7.321,,887,,22.7,,13.56,,2120,,9.09,,78.56,,10.15,,7.206,,16.4,
30-Apr-2018 22:00,4.028,,887,,42.3,,6.998,,2240,,8.62,,87.7,,16.75,,3.855,,13,
30-Apr-2018 23:00,2.902,,887,,39.5,,5.901,,2317,,8.61,,81.7,,21.33,,2.7,,3.3,
