,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Apr-2021 06:00,1.716,,898.9,,146,,2.961,,636,,15.42,,13.1,,25.9,,1.54,,11.9,
29-Apr-2021 07:00,0.925,,899.2,,75.8,,2.706,,706,,17.35,,12.82,,43.66,,0.656,,7.7,
29-Apr-2021 08:00,1.325,,899.1,,73.1,,3.47,,813,,19.63,,10.48,,36.33,,1.059,,10,
29-Apr-2021 09:00,1.883,,899,,28.6,,3.588,,916,,22.08,,9.73,,24.62,,1.709,,7.2,
29-Apr-2021 10:00,2.594,,898.8,,335.8,,5.411,,1040,,23.97,,7.96,,24.27,,2.361,,,AX
29-Apr-2021 11:00,2.503,,898.1,,340.5,,5.175,,1106,,25.63,,9.26,,30.86,,2.14,,,AX
29-Apr-2021 12:00,2.799,,897.5,,354.7,,6.41,,1233,,26.81,,8.69,,28.35,,2.456,,,AX
29-Apr-2021 13:00,1.375,,897,,33.3,,3.039,,1328,,28.21,,7.81,,47.42,,0.904,,5.1,
29-Apr-2021 14:00,1.733,,896.2,,30.4,,3.862,,1440,,29.18,,7.91,,50.78,,1.052,,3,
29-Apr-2021 15:00,1.668,,895.6,,30.4,,3.843,,1510,,29.64,,8.58,,39.62,,1.269,,4.3,
29-Apr-2021 16:00,2.508,,895.2,,154.1,,6.273,,1627,,29.87,,7.63,,48.94,,1.592,,4.9,
29-Apr-2021 17:00,2.85,,895,,181.3,,5.509,,1747,,28.85,,8.84,,26.5,,2.545,,7.5,
29-Apr-2021 18:00,3.577,,895.2,,202.5,,4.862,,1841,,26.07,,10.06,,6.88,,3.551,,8,
29-Apr-2021 19:00,3.596,,895.8,,172.3,,5.528,,1950,,23.69,,11.67,,24.87,,3.257,,12.4,
29-Apr-2021 20:00,1.89,,896.6,,178.3,,4.195,,2015,,22.44,,12.46,,22.08,,1.749,,11.6,
29-Apr-2021 21:00,2.309,,896.6,,159.9,,3.588,,2156,,19.95,,14.08,,20.8,,2.157,,11.5,
29-Apr-2021 22:00,2.41,,896.5,,175,,3.451,,2242,,19.76,,14.6,,18.11,,2.29,,8.9,
29-Apr-2021 23:00,1.044,,896.6,,237.6,,2.902,,2301,,19.24,,15.6,,51.51,,0.622,,8.9,
30-Apr-2021 00:00,0.939,,896.3,,198.3,,1.785,,20,,18.08,,18.31,,30.19,,0.809,,7.8,
30-Apr-2021 01:00,0.698,,895.9,,229.3,,2,,114,,16.98,,16.68,,19.93,,0.656,,7.5,
30-Apr-2021 02:00,0.461,,895.5,,288.5,,2.157,,204,,16.23,,24.47,,55.73,,0.243,,8.9,
30-Apr-2021 03:00,1.774,,895.5,,301.6,,2.784,,315,,14.98,,21.67,,11.14,,1.74,,8.1,
30-Apr-2021 04:00,0.614,,895.8,,244.8,,1.647,,400,,13.36,,22.59,,64.06,,0.23,,8.1,
30-Apr-2021 05:00,0.42,,895.8,,155,,1.314,,555,,14.59,,23.81,,36.31,,0.335,,12.5,
30-Apr-2021 06:00,0.706,,896.1,,41.8,,2.079,,639,,15.9,,28.81,,43.37,,0.503,,39.2,
30-Apr-2021 07:00,1.069,,896.3,,31.2,,2.177,,751,,17.75,,21.27,,26.64,,0.953,,9.9,
30-Apr-2021 08:00,0.993,,896,,40.4,,2.353,,855,,21.09,,16.26,,28.57,,0.87,,7.1,
30-Apr-2021 09:00,1.551,,895.5,,32.2,,3.235,,957,,23.49,,14.72,,21.15,,1.445,,10.1,
30-Apr-2021 10:00,3.228,,894.6,,114,,9.59,,1055,,27.57,,8.21,,50.49,,1.974,,6.8,
30-Apr-2021 11:00,7.877,,893.6,,157.5,,12.86,,1118,,30.39,,8.12,,14.3,,7.632,,7.6,
30-Apr-2021 12:00,8.13,,892.8,,158.7,,12.06,,1221,,30.85,,7.76,,13.77,,7.892,,6.2,
30-Apr-2021 13:00,7.87,,891.9,,155.7,,13.8,,1330,,31.44,,7.32,,14.88,,7.604,,5.6,
30-Apr-2021 14:00,8.65,,890.7,,154.9,,12.92,,1449,,31.95,,7.43,,12.49,,8.44,,9.8,
30-Apr-2021 15:00,9.14,,889.7,,155.7,,13.43,,1511,,32.21,,6.78,,11.42,,8.96,,11.5,
30-Apr-2021 16:00,9.09,,889.2,,161.7,,13.35,,1606,,31.85,,6.81,,10.06,,8.95,,7.8,
30-Apr-2021 17:00,7.322,,888.8,,168.9,,11.6,,1720,,31.12,,12.61,,10.59,,7.197,,18.2,
30-Apr-2021 18:00,3.507,,888.5,,186.3,,7.449,,1805,,29.37,,13.75,,15.7,,3.375,,17.8,
30-Apr-2021 19:00,2.125,,888.6,,188,,5.136,,2000,,26.56,,14.25,,31.8,,1.798,,18,
30-Apr-2021 20:00,2.123,,889,,168.4,,5.469,,2001,,26,,14.64,,53.95,,1.181,,16,
30-Apr-2021 21:00,1.118,,889,,241.9,,2.333,,2107,,22.51,,17.29,,59.82,,0.508,,16,
30-Apr-2021 22:00,1.505,,888.9,,210,,4.333,,2243,,22.67,,16.76,,48.96,,0.955,,15.4,
30-Apr-2021 23:00,2.377,,888.5,,193.1,,4.96,,2354,,23.15,,17.24,,18.69,,2.251,,14.5,
