,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Apr-2021 19:00,,BK,4.349,,879,,15.4,,8.89,,1923,,15.82,,0,,12.87,,0.01,,25.51,,3.917,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 20:00,,BK,2.451,,880,,307,,4.691,,2042,,13.4,,0,,17.07,,0.01,,37.19,,1.934,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 21:00,,BK,2.331,,881,,287.4,,4.896,,2100,,12.92,,0,,16.85,,0.01,,22.63,,2.149,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 22:00,,BK,1.646,,881,,306.9,,3.708,,2209,,11.91,,0,,17.52,,0.02,,41.41,,1.216,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 23:00,,BK,1.607,,882,,25.9,,3.012,,2335,,10.36,,0,,18.15,,0.03,,24.26,,1.463,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 00:00,,BK,1.278,,882,,12.8,,2.725,,58,,9.62,,0,,19.37,,0.04,,16.52,,1.225,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 01:00,,BK,2.06,,882,,343.8,,3.565,,148,,6.04,,0,,25.39,,0.04,,32.71,,1.724,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 02:00,,BK,2.436,,882,,353.1,,3.401,,203,,2.77,,0,,32.58,,0.04,,13.99,,2.363,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 03:00,,BK,2.453,,883,,325,,3.749,,307,,1.09,,0,,37.23,,0.05,,20.48,,2.296,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 04:00,,BK,2.407,,883,,348.3,,4.056,,419,,1.02,,0,,35.85,,0.08,,24.82,,2.181,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 05:00,,BK,3.299,,884,,9.2,,4.609,,516,,2.73,,0,,29.62,,11.77,,19.66,,3.104,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 06:00,,BK,2.03,,884,,336.8,,3.544,,601,,4.14,,0,,30.04,,216.4,,16.48,,1.946,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 07:00,,BK,1.681,,884,,340.7,,3.524,,743,,8.92,,0,,22.42,,428.5,,22.34,,1.553,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 08:00,,BK,1.508,,884,,332.7,,6.432,,858,,13.87,,0,,14.96,,624.8,,38.03,,1.176,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 09:00,,BK,2.65,,883,,313.5,,6.145,,954,,15.93,,0,,12.12,,783.2,,31.88,,2.24,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 10:00,,BK,2.759,,883,,336.3,,7.046,,1000,,17.54,,0,,10.41,,893,,51.86,,1.628,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 11:00,,BK,2.44,,881,,16.5,,6.411,,1115,,18.97,,0,,8.78,,949,,36.99,,1.931,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 12:00,,BK,2.155,,881,,323,,5.776,,1200,,20.42,,0,,7.7,,944,,41.92,,1.578,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 13:00,,BK,3.134,,880,,328.6,,6.821,,1307,,21.69,,0,,6.39,,877,,43.17,,2.243,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 14:00,,BK,2.558,,879,,301.7,,7.62,,1459,,22.62,,0,,5.39,,749.9,,32.94,,2.135,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 15:00,,BK,2.115,,878,,301.7,,6.432,,1502,,23.48,,0,,5.02,,578.6,,57.06,,1.066,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 16:00,,BK,3.688,,877,,329.6,,11.33,,1643,,24.12,,0,,4.33,,376,,38.67,,2.847,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 17:00,,BK,7.352,,877,,347.1,,11.8,,1713,,23.6,,0,,4.85,,170.6,,16.79,,7.036,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 18:00,,BK,7.103,,878,,348.8,,11,,1819,,20.97,,0,,6.04,,10.34,,20.43,,6.651,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 19:00,,BK,5.399,,879,,0.4,,9.28,,1912,,18.38,,0,,6.99,,0.01,,17.63,,5.143,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 20:00,,BK,3.948,,880,,298.9,,7.026,,2042,,16.75,,0,,8.47,,0.01,,35.31,,3.198,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 21:00,,BK,2.213,,881,,336.9,,5.264,,2107,,15.6,,0,,9.52,,0.01,,54.05,,1.228,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 22:00,,BK,0.982,,881,,24.3,,3.216,,2241,,13.67,,0,,10.82,,0.02,,13.94,,0.953,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Apr-2021 23:00,,BK,3.24,,881,,351,,4.875,,2352,,12.02,,0,,13.15,,0.03,,22.43,,2.991,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 00:00,,BK,2.718,,881,,315,,5.203,,31,,7.4,,0,,20.11,,0.03,,22.48,,2.509,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 01:00,,BK,1.74,,881,,13.1,,4.343,,153,,7.67,,0,,19.3,,0.04,,29.48,,1.51,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 02:00,,BK,3.119,,881,,13.8,,4.978,,202,,7.28,,0,,18.55,,0.04,,15.06,,3.011,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 03:00,,BK,2.337,,880,,17.4,,5.285,,337,,5.15,,0,,20.34,,0.04,,21.62,,2.171,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 04:00,,BK,1.688,,880,,355.2,,3.196,,419,,5.87,,0,,20.24,,0.1,,18.42,,1.6,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 05:00,,BK,2.04,,881,,333.4,,3.298,,502,,4.34,,0,,21.98,,12.64,,25.37,,1.84,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 06:00,,BK,1.273,,881,,339.7,,2.848,,609,,6.09,,0,,21.92,,220.9,,18.9,,1.204,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 07:00,,BK,1.547,,881,,311.6,,3.503,,722,,12.32,,0,,15.73,,430.7,,22.31,,1.429,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Apr-2021 08:00,,BA,0.553,,880,,356.6,,2.827,,859,,16.2,,0,,11.83,,625.7,,25.05,,0.5,,,BA,,BA,,BA,,BA,,BK,,BK,,BK
19-Apr-2021 09:00,0.132,,1.449,,880,,341.9,,4.343,,957,,19.57,,0,,9.55,,785.8,,34.34,,1.189,,0.113,,0.922,,0.809,,46.901,,19.3,,4.6,,0.198,
19-Apr-2021 10:00,0.13,,2.228,,879,,327.6,,6.104,,1051,,21.9,,0,,7.97,,896,,41.65,,1.639,,0.091,,0.804,,0.713,,48.451,,17.2,,4.3,,0.185,
19-Apr-2021 11:00,0.13,,3.649,,878,,336.5,,10.55,,1140,,23.57,,0,,7.04,,948,,28.71,,3.191,,0.091,,0.789,,0.698,,48.802,,17.3,,4.4,,0.195,
19-Apr-2021 12:00,0.127,,3.485,,877,,11.2,,9.07,,1222,,24.62,,0,,6.47,,942,,38.03,,2.717,,0.067,,0.706,,0.639,,49.141,,13.7,,4.3,,0.182,
19-Apr-2021 13:00,0.126,,3.079,,876,,7.2,,8.77,,1327,,25.47,,0,,5.9,,873,,36.49,,2.454,,0.073,,0.694,,0.621,,49.591,,16.6,,4.4,,0.186,
19-Apr-2021 14:00,0.126,,2.677,,875,,293.4,,6.923,,1442,,25.97,,0,,5.56,,745,,47.14,,1.77,,0.057,,0.663,,0.606,,51.947,,15,,4.6,,0.179,
19-Apr-2021 15:00,0.127,,2.228,,874,,237.8,,6.145,,1516,,26.54,,0,,5.5,,570.8,,39.99,,1.685,,0.069,,0.733,,0.664,,52.592,,14.7,,4.8,,0.195,
19-Apr-2021 16:00,0.124,,1.77,,873,,325,,7.251,,1657,,26.76,,0,,5.58,,367.8,,46.07,,1.198,,0.071,,0.753,,0.681,,52.755,,14.4,,4.7,,0.176,
19-Apr-2021 17:00,0.13,,5.393,,873,,316.4,,8.3,,1738,,26.06,,0,,7.77,,164.8,,13.5,,5.243,,0.087,,0.776,,0.688,,52.718,,17.8,,5.3,,0.186,
19-Apr-2021 18:00,0.153,,4.167,,873,,327.6,,8.6,,1802,,22.59,,0,,11.11,,10.49,,11.68,,4.081,,0.099,,1.191,,1.091,,46.279,,39.4,,6.8,,0.204,
19-Apr-2021 19:00,0.153,,3.536,,874,,334.5,,7.128,,1956,,19.9,,0,,15.18,,0.01,,17.02,,3.38,,0.06,,1.128,,1.067,,42.78,,21.6,,5.4,,0.194,
19-Apr-2021 20:00,0.149,,5.548,,875,,344.7,,10.43,,2014,,20.23,,0,,18.64,,0.01,,11.18,,5.442,,0.044,,0.842,,0.798,,44.156,,21.8,,5.5,,0.221,
19-Apr-2021 21:00,0.149,,3.286,,875,,319.8,,5.387,,2100,,17.28,,0,,19.8,,0.01,,17.83,,3.127,,0.055,,0.903,,0.847,,39.342,,17.9,,5,,0.209,
19-Apr-2021 22:00,0.145,,2.272,,875,,305.1,,5.06,,2220,,16.64,,0,,19.22,,0.01,,26.01,,2.038,,0.044,,0.814,,0.769,,39.373,,18.9,,5.1,,0.201,
19-Apr-2021 23:00,0.146,,0.978,,875,,278.5,,3.626,,2308,,15.53,,0,,23.83,,0.01,,54.81,,0.53,,0.049,,0.843,,0.794,,36.61,,17.1,,5,,0.202,
20-Apr-2021 00:00,,BD,0.709,,876,,43.1,,2.479,,8,,14.57,,0,,24.33,,0.02,,13.25,,0.69,,0.05,,0.727,,0.676,,32.091,,19.2,,5.1,,0.174,
20-Apr-2021 01:00,0.123,,1.779,,875,,16,,2.868,,140,,12.69,,0,,29.1,,0.02,,21.42,,1.655,,0.057,,0.829,,0.772,,25.619,,17.7,,5.2,,0.174,
20-Apr-2021 02:00,0.124,,2.217,,875,,359.9,,3.749,,259,,10.16,,0,,34.68,,0.03,,21.36,,2.063,,0.056,,0.88,,0.824,,24.129,,18.4,,5.2,,0.176,
20-Apr-2021 03:00,0.128,,2.34,,875,,333.6,,3.503,,332,,7.84,,0,,43.46,,0.03,,39.27,,1.79,,0.055,,1.189,,1.133,,24.93,,18.4,,5.4,,0.183,
20-Apr-2021 04:00,0.126,,2.741,,874,,23.2,,3.585,,435,,7.87,,0,,38.94,,0.1,,17.3,,2.616,,0.055,,0.974,,0.919,,22.606,,17.7,,5.4,,0.194,
20-Apr-2021 05:00,0.128,,2.743,,874,,339.7,,3.605,,508,,4.76,,0,,49.67,,12.09,,21.13,,2.557,,0.094,,1.385,,1.29,,20.647,,16.4,,5.4,,0.181,
20-Apr-2021 06:00,0.124,,2.034,,874,,350.3,,3.442,,632,,9.14,,0,,35.2,,225,,23.1,,1.869,,0.348,,1.994,,1.646,,28.426,,23.2,,5.9,,0.196,
20-Apr-2021 07:00,0.123,,1.399,,874,,338.8,,3.565,,703,,13.59,,0,,27.92,,427.6,,20.22,,1.311,,0.375,,1.796,,1.421,,33.095,,23.5,,6,,0.18,
20-Apr-2021 08:00,0.124,,1.33,,873,,18.4,,3.483,,806,,17.92,,0,,20.26,,617.8,,27.04,,1.182,,0.134,,0.96,,0.825,,38.748,,25.1,,5.6,,0.206,
20-Apr-2021 09:00,0.121,,0.972,,873,,307.6,,3.36,,937,,20.42,,0,,15.84,,781.1,,50.53,,0.594,,0.082,,0.748,,0.665,,44.121,,17.9,,5.3,,0.219,
20-Apr-2021 10:00,0.117,,3.078,,872,,174.1,,7.108,,1100,,22.11,,0,,13.35,,539.9,,23.34,,2.822,,0.072,,0.682,,0.609,,45.88,,20.6,,5.2,,0.217,
20-Apr-2021 11:00,0.111,,4.58,,871,,174.8,,7.845,,1134,,23.07,,0,,11.64,,468.5,,17.31,,4.371,,0.065,,0.643,,0.578,,46.978,,22.6,,5,,0.214,
20-Apr-2021 12:00,0.106,,3.089,,869,,163.6,,7.722,,1217,,24.76,,0,,9.2,,818,,44.91,,2.14,,0.068,,0.682,,0.614,,48.447,,22.4,,4.8,,0.209,
20-Apr-2021 13:00,0.101,,2.004,,868,,227,,6.022,,1337,,25.04,,0,,8.51,,542.3,,54.93,,1.082,,0.067,,0.663,,0.596,,50.411,,17,,4.6,,0.212,
20-Apr-2021 14:00,0.099,,4.367,,867,,166.9,,10.61,,1432,,26.1,,0,,7.57,,819,,58.34,,2.101,,0.078,,0.768,,0.689,,51.925,,24,,4.9,,0.23,
20-Apr-2021 15:00,0.091,,6.391,,866,,256.7,,10.12,,1526,,26.01,,0,,5.16,,662.4,,14.21,,6.194,,0.079,,0.734,,0.655,,55.945,,28.4,,5.7,,0.209,
20-Apr-2021 16:00,0.092,,6.671,,866,,264.1,,11.04,,1614,,25.2,,0,,5.84,,429.3,,11.32,,6.541,,0.082,,0.939,,0.857,,57.043,,22.4,,5.8,,0.219,
20-Apr-2021 17:00,0.097,,4.706,,866,,262,,9.03,,1718,,23.75,,0,,7.75,,179.3,,13.89,,4.567,,0.072,,1.234,,1.162,,57.184,,32,,7.5,,0.269,
20-Apr-2021 18:00,0.099,,4.026,,866,,260.6,,9.46,,1856,,21.4,,0,,10.35,,13.01,,46.28,,2.711,,0.047,,1.156,,1.109,,54.523,,32.7,,8,,0.263,
20-Apr-2021 19:00,0.109,,5.255,,866,,339.6,,8.73,,1900,,19.03,,0,,16.68,,0.01,,23.92,,4.797,,0.045,,1.468,,1.423,,51.99,,31.2,,8.1,,0.29,
20-Apr-2021 20:00,0.114,,4.488,,867,,331.6,,7.435,,2006,,15.5,,0,,21.05,,0.01,,15.23,,4.329,,0.052,,1.842,,1.789,,46.974,,24.6,,7.6,,0.256,
20-Apr-2021 21:00,0.115,,5.607,,866,,343.5,,7.681,,2106,,14.59,,0,,22.66,,0.01,,14.91,,5.416,,0.055,,1.442,,1.387,,46.563,,24.4,,7.3,,0.239,
20-Apr-2021 22:00,0.117,,4.611,,866,,325,,7.947,,2235,,12.33,,0,,26.06,,0.01,,13.78,,4.477,,0.048,,1.657,,1.608,,44.456,,24.5,,7.5,,0.236,
20-Apr-2021 23:00,0.117,,5.804,,867,,331.3,,9.36,,2309,,12.03,,0,,27.99,,0.02,,19.43,,5.47,,0.046,,1.277,,1.231,,45.735,,21.4,,6.7,,0.224,
21-Apr-2021 00:00,,BD,5.125,,867,,348.1,,7.968,,44,,13.08,,0,,25.56,,0.02,,18.83,,4.848,,0.044,,1.051,,1.007,,48.956,,22.4,,6.2,,0.254,
21-Apr-2021 01:00,0.143,,4.622,,867,,348.2,,10.3,,130,,12.58,,0,,27.01,,0.02,,21.17,,4.306,,,AY,,AY,,AY,50.297,,24.8,,6.6,,0.257,
21-Apr-2021 02:00,0.146,,4.862,,867,,332.6,,8.42,,210,,12.04,,0,,26.67,,0.02,,21.33,,4.524,,0.048,,0.97,,0.922,,50.253,,22.6,,6.6,,0.231,
21-Apr-2021 03:00,0.144,,2.807,,867,,331.9,,5.326,,346,,9.55,,0,,31.83,,0.03,,18.38,,2.662,,0.051,,1.18,,1.128,,46.109,,19.3,,6.3,,0.229,
21-Apr-2021 04:00,0.139,,7.134,,867,,347.2,,12.23,,437,,10.4,,0,,33.64,,0.09,,19.93,,6.702,,0.051,,0.987,,0.936,,43.877,,59.8,,10.8,,0.182,
21-Apr-2021 05:00,0.141,,6.707,,868,,335.9,,11.76,,514,,10.39,,0,,37.7,,20.06,,11.5,,6.572,,0.062,,0.889,,0.827,,41.589,,81.8,,14.2,,0.169,
21-Apr-2021 06:00,0.14,,8.66,,869,,350.6,,14.07,,640,,11.97,,0,,30.34,,205.4,,18.98,,8.19,,0.104,,0.922,,0.817,,41.069,,86.9,,11.2,,0.182,
21-Apr-2021 07:00,0.139,,10.88,,869,,357.8,,16.16,,743,,13.2,,0,,24.81,,401.3,,21.43,,10.12,,0.111,,0.864,,0.752,,41.102,,206.6,,16.9,,0.195,
21-Apr-2021 08:00,0.138,,13.35,,870,,358.4,,18.92,,843,,13.05,,0,,32.04,,611.4,,28.4,,11.71,,0.098,,0.946,,0.847,,41.577,,573.8,,37,,0.178,
21-Apr-2021 09:00,0.141,,12.99,,871,,357.5,,19.17,,902,,11.37,,0,,44.92,,593,,24.2,,11.83,,0.097,,1.017,,0.92,,42.833,,239.7,,16.9,,0.185,
21-Apr-2021 10:00,0.145,,12.47,,871,,358.1,,16.98,,1014,,10.94,,0,,47.3,,337.3,,22.75,,11.48,,0.1,,0.98,,0.88,,43.402,,109.9,,9.6,,0.186,
21-Apr-2021 11:00,0.143,,11.17,,870,,1.8,,16.3,,1102,,12.37,,0,,35.05,,302.4,,17.57,,10.64,,0.087,,0.916,,0.828,,43.829,,107.2,,10,,0.184,
21-Apr-2021 12:00,0.141,,10.74,,869,,353.7,,15.98,,1245,,14.97,,0,,27.97,,325.5,,21.64,,9.97,,0.085,,0.975,,0.89,,43.055,,58.9,,7.6,,0.207,
21-Apr-2021 13:00,0.139,,10.71,,869,,351,,16.28,,1310,,15.83,,0,,27.08,,424.7,,20.03,,10.05,,0.09,,1.019,,0.928,,43.595,,53.6,,7.9,,0.192,
21-Apr-2021 14:00,0.136,,10.29,,868,,345.1,,16.08,,1408,,18.18,,0,,21.48,,777.5,,17.9,,9.79,,0.089,,0.985,,0.895,,46.288,,54.1,,7.4,,0.179,
21-Apr-2021 15:00,0.133,,10.22,,868,,347.1,,14.56,,1547,,18.6,,0,,18.58,,447.3,,16.41,,9.8,,0.09,,1.039,,0.948,,46.487,,42,,6.9,,0.197,
21-Apr-2021 16:00,0.127,,11.05,,868,,347.5,,15.2,,1647,,18.72,,0,,15.05,,369.6,,19.45,,10.41,,0.084,,0.903,,0.818,,46.726,,61.4,,7.4,,0.2,
21-Apr-2021 17:00,0.121,,9.96,,868,,340.9,,14.69,,1719,,18.09,,0,,13.71,,165.5,,12.82,,9.71,,0.068,,0.821,,0.753,,46.424,,37.9,,5.5,,0.191,
21-Apr-2021 18:00,0.118,,6.541,,868,,330.4,,12.13,,1801,,16.35,,0,,15.1,,9.74,,10.04,,6.441,,0.072,,0.828,,0.756,,45.728,,25.6,,4.9,,0.188,
21-Apr-2021 19:00,0.113,,4.312,,869,,338,,6.985,,1901,,12.94,,0,,18.85,,0.02,,16.8,,4.126,,0.049,,0.929,,0.879,,40.457,,28.9,,4.9,,0.197,
21-Apr-2021 20:00,0.114,,3.54,,870,,303.8,,5.141,,2009,,12.38,,0,,21.37,,0.02,,32.25,,2.979,,0.061,,1.099,,1.038,,39.174,,29.7,,5.8,,0.186,
21-Apr-2021 21:00,0.119,,1.905,,871,,310.1,,4.097,,2103,,10.53,,0,,23.53,,0.03,,40.29,,1.433,,0.06,,1.104,,1.043,,36.609,,24.8,,5.6,,0.191,
21-Apr-2021 22:00,0.113,,1.812,,871,,6.9,,3.524,,2239,,8.71,,0,,26.61,,0.03,,13.31,,1.763,,0.06,,0.984,,0.923,,26.409,,26.6,,5.8,,0.182,
21-Apr-2021 23:00,0.113,,3.076,,871,,337.5,,4.445,,2345,,5.04,,0,,35.65,,0.04,,13.11,,2.996,,0.043,,3.024,,2.98,,21.128,,31,,6.3,,0.178,
22-Apr-2021 00:00,,BD,2.927,,871,,341,,4.67,,7,,3.77,,0,,38.9,,0.04,,13.17,,2.85,,0.055,,2.427,,2.372,,23.842,,47.2,,7.2,,0.182,
22-Apr-2021 01:00,0.121,,3.203,,871,,21.6,,4.22,,141,,6.35,,0,,31.36,,0.05,,14.94,,3.094,,0.047,,1.272,,1.224,,28.568,,32.2,,6.5,,0.183,
22-Apr-2021 02:00,0.12,,3.025,,871,,323.3,,4.629,,230,,3.48,,0,,37.1,,0.05,,24.26,,2.754,,0.044,,1.174,,1.129,,26.575,,30.3,,6.2,,0.177,
22-Apr-2021 03:00,,AY,2.074,,872,,325.1,,4.445,,317,,3.03,,0,,35.32,,0.05,,22.76,,1.91,,0.051,,1.187,,1.135,,,AY,23.2,,5.6,,,AY
22-Apr-2021 04:00,0.118,,0.707,,872,,14.9,,2.541,,410,,3.49,,0,,32.87,,0.17,,24.28,,0.643,,0.048,,1.05,,1.001,,30.724,,23.9,,5.2,,,AY
22-Apr-2021 05:00,0.117,,1.092,,873,,19.9,,2.581,,520,,4.37,,0,,29.23,,19.06,,14.35,,1.058,,0.079,,1.129,,1.05,,29.26,,19.9,,4.9,,0.213,
22-Apr-2021 06:00,0.123,,1.057,,873,,358.1,,2.581,,654,,5.71,,0,,28,,230.9,,19.96,,0.993,,0.341,,1.821,,1.48,,30.494,,24.6,,4.9,,0.207,
22-Apr-2021 07:00,0.129,,1.19,,873,,3,,4.015,,742,,12.14,,0,,18.77,,438.5,,43.39,,0.849,,0.266,,1.343,,1.076,,37.266,,19.9,,4.7,,0.204,
22-Apr-2021 08:00,0.131,,5.021,,873,,347.9,,9.22,,856,,16.07,,0,,12.36,,633.8,,20.36,,4.703,,0.102,,0.75,,0.648,,45.708,,25.6,,5.4,,0.205,
22-Apr-2021 09:00,0.131,,4.635,,873,,346.6,,9.91,,919,,17.28,,0,,11.62,,791.2,,20.98,,4.324,,0.078,,0.656,,0.577,,46.706,,19,,4.9,,0.212,
22-Apr-2021 10:00,0.129,,3.752,,872,,333.1,,8.44,,1049,,18.21,,0,,10.62,,901,,27.25,,3.328,,0.11,,0.694,,0.583,,46.708,,25.2,,5,,0.197,
22-Apr-2021 11:00,0.13,,3.355,,871,,327.8,,9.46,,1114,,19.44,,0,,9.24,,951,,39.34,,2.564,,0.069,,0.665,,0.595,,46.564,,14.7,,4.6,,0.194,
22-Apr-2021 12:00,0.126,,3.738,,870,,326.9,,12.06,,1230,,20.84,,0,,7.59,,948,,43.22,,2.674,,0.077,,0.629,,0.552,,46.549,,19.7,,4.4,,0.196,
22-Apr-2021 13:00,0.122,,4.784,,870,,353.8,,12.04,,1356,,21.69,,0,,7.05,,860,,28.11,,4.208,,0.07,,0.585,,0.515,,46.416,,22.5,,4.3,,0.19,
22-Apr-2021 14:00,0.124,,4.229,,869,,331.9,,9.85,,1429,,21.86,,0,,7.42,,480.8,,25.17,,3.821,,0.092,,0.619,,0.527,,46.92,,23.9,,4.6,,0.2,
22-Apr-2021 15:00,0.123,,5.575,,868,,348.9,,11.41,,1503,,21.7,,0,,7.65,,205.8,,20.27,,5.226,,0.069,,0.532,,0.463,,46.998,,16,,4.3,,0.197,
22-Apr-2021 16:00,0.127,,6.515,,868,,0.3,,10.57,,1648,,21.47,,0,,10.49,,175.5,,29.92,,5.626,,0.067,,0.619,,0.552,,46.436,,22,,4.8,,0.179,
22-Apr-2021 17:00,0.132,,6.727,,868,,323.2,,12.31,,1742,,20.52,,0,,14.33,,109.7,,9.94,,6.625,,0.054,,0.766,,0.712,,46.371,,35.4,,5.9,,0.19,
22-Apr-2021 18:00,0.142,,4.724,,869,,328.8,,8.44,,1801,,18.9,,0,,18.16,,18.99,,18.12,,4.487,,0.078,,1.015,,0.936,,45.4,,20.7,,5.6,,0.192,
22-Apr-2021 19:00,0.146,,5.431,,870,,21,,10.51,,1903,,17.87,,0,,21.5,,0.01,,25.45,,4.895,,0.058,,1.062,,1.004,,45.186,,25.7,,5.4,,0.18,
22-Apr-2021 20:00,0.155,,6.122,,871,,359.7,,10.67,,2009,,16.87,,0,,24.76,,0.01,,17.31,,5.843,,0.072,,0.923,,0.85,,46.744,,22.2,,5.8,,0.198,
22-Apr-2021 21:00,0.164,,4.364,,872,,340.8,,6.493,,2101,,13.81,,0,,30.19,,0.01,,12.65,,4.258,,0.047,,1.078,,1.03,,42.017,,20.4,,6.1,,0.178,
22-Apr-2021 22:00,0.159,,3.793,,872,,336.1,,6.104,,2237,,11.63,,0,,32.78,,0.02,,10.33,,3.732,,0.051,,1.067,,1.016,,38.283,,19.9,,5.8,,0.186,
22-Apr-2021 23:00,0.157,,4.607,,872,,332.5,,7.661,,2324,,11.43,,0,,32.46,,0.02,,16.56,,4.415,,0.052,,1.296,,1.244,,38.936,,20.4,,6.1,,0.186,
23-Apr-2021 00:00,,BD,1.184,,873,,205.5,,3.155,,15,,10.83,,0,,34.73,,0.02,,50.95,,0.716,,0.053,,1.174,,1.121,,38.49,,19.4,,6.1,,0.192,
23-Apr-2021 01:00,0.137,,1.621,,873,,335.6,,2.971,,158,,8.18,,0,,39.24,,0.03,,28.71,,1.417,,0.046,,1.215,,1.168,,33.808,,18.7,,6.1,,0.177,
23-Apr-2021 02:00,0.133,,1.809,,873,,346.8,,3.626,,208,,8.07,,0,,38.92,,0.04,,47.95,,1.175,,0.058,,1.141,,1.083,,31.352,,19.7,,6.1,,0.173,
23-Apr-2021 03:00,0.132,,1.178,,873,,30.3,,2.827,,346,,6.23,,0,,46.45,,0.04,,12.43,,1.15,,0.047,,1.796,,1.748,,28.49,,19.9,,6.6,,0.17,
23-Apr-2021 04:00,0.131,,2.38,,873,,359.3,,3.749,,437,,5.86,,0,,44.05,,0.2,,26.96,,2.116,,0.052,,1.201,,1.148,,24.243,,25.5,,7.2,,0.182,
23-Apr-2021 05:00,0.131,,1.995,,874,,328.1,,3.728,,518,,2.8,,0,,54.88,,20.03,,25.69,,1.795,,0.126,,1.809,,1.682,,22.616,,16.3,,6.3,,0.165,
23-Apr-2021 06:00,0.13,,1.448,,875,,348.5,,2.622,,658,,6.09,,0,,43.85,,227.2,,36.37,,1.156,,0.307,,1.932,,1.625,,27.751,,19.5,,6.2,,0.191,
23-Apr-2021 07:00,0.131,,1.394,,875,,346.2,,2.971,,713,,11.9,,0,,30.46,,431.2,,25.2,,1.259,,0.255,,1.539,,1.284,,36.072,,24.8,,6.5,,0.201,
23-Apr-2021 08:00,0.129,,1.07,,875,,17.2,,3.483,,821,,15.32,,0,,23.97,,612.1,,33.28,,0.89,,0.149,,1.217,,1.068,,39.765,,22.2,,6.2,,0.205,
23-Apr-2021 09:00,0.128,,1.918,,875,,319.7,,4.752,,929,,18.17,,0,,18.64,,786.4,,44.79,,1.331,,0.106,,0.928,,0.821,,46.109,,18.7,,5.9,,0.214,
23-Apr-2021 10:00,0.124,,1.832,,874,,342.5,,4.629,,1000,,19.83,,0,,15,,895,,67.08,,0.576,,0.089,,0.895,,0.806,,48.053,,19.8,,5.7,,0.196,
23-Apr-2021 11:00,0.113,,2.131,,874,,14.5,,6.657,,1132,,21.16,,0,,10.6,,946,,56.69,,1.087,,0.076,,0.758,,0.682,,51.377,,14.6,,4.8,,0.193,
23-Apr-2021 12:00,0.109,,1.958,,873,,330.9,,5.674,,1246,,22.29,,0,,9.4,,939,,40.99,,1.457,,0.075,,0.766,,0.691,,52.122,,15,,4.6,,0.191,
