,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Mar-2018 23:00,0.15,,5.125,,874,,9.3,,7.885,,2307,,2.18,,0,,43.47,,0,,7.74,,5.078,,0.15,,0.626,,0.476,,42.943,,3.9,,0.5,,,AS
18-Mar-2018 00:00,0.15,,4.99,,875,,8,,7.322,,33,,1.33,,0,,46.38,,0,,9.61,,4.92,,0.14,,0.632,,0.492,,42.463,,3.9,,0.4,,,AS
18-Mar-2018 01:00,,AT,4.105,,875,,332.6,,6.707,,103,,-0.64,,0,,52.11,,0,,20.67,,3.838,,,AT,,AT,,AT,,AT,6,,0.7,,,AS
18-Mar-2018 02:00,0.139,,3.669,,876,,1.6,,5.427,,241,,-1.48,,0,,54.98,,0.01,,13.96,,3.56,,0.137,,0.686,,0.548,,35.51,,5.1,,0.6,,,AS
18-Mar-2018 03:00,0.138,,3.565,,876,,333.5,,5.274,,302,,-1.85,,0,,55.73,,0.01,,20.94,,3.327,,0.137,,0.649,,0.511,,36.115,,3.4,,0.5,,,AS
18-Mar-2018 04:00,0.136,,2.324,,877,,313.7,,3.738,,402,,-2.12,,0,,56.27,,0.01,,30.75,,1.989,,0.132,,0.713,,0.581,,35.879,,4.3,,0.4,,,AS
18-Mar-2018 05:00,0.135,,2.517,,877,,3.9,,3.635,,558,,-3.22,,0,,58.85,,0.56,,13.67,,2.445,,0.14,,0.759,,0.619,,32.281,,3.5,,0.6,,,AS
18-Mar-2018 06:00,0.135,,1.646,,878,,352.6,,3.584,,611,,-4.29,,0,,62.18,,53.62,,40.05,,1.24,,0.302,,1.748,,1.446,,28.1,,8.5,,1.1,,,AS
18-Mar-2018 07:00,0.152,,2.396,,879,,7.7,,4.045,,754,,-1.4,,0,,53.61,,302.4,,35.29,,1.941,,0.615,,2.375,,1.76,,32.814,,9.4,,2.4,,,AS
18-Mar-2018 08:00,0.145,,2.955,,879,,358.1,,7.066,,858,,2.99,,0,,41.33,,517.4,,25.21,,2.669,,0.237,,0.967,,0.73,,40.396,,7.4,,0.8,,,AS
18-Mar-2018 09:00,0.146,,4.637,,879,,318.9,,8.7,,901,,5.71,,0,,29.55,,702.6,,17.07,,4.431,,0.164,,0.688,,0.524,,45.477,,1.9,,0.4,,,AS
18-Mar-2018 10:00,0.141,,2.994,,879,,334.9,,6.502,,1014,,6.8,,0,,21.54,,823,,32.81,,2.503,,0.184,,0.622,,0.438,,46.549,,2.3,,0.4,,,AS
18-Mar-2018 11:00,0.136,,2.857,,879,,4,,5.99,,1150,,8.2,,0,,15.93,,906,,36.8,,2.267,,0.159,,0.593,,0.433,,47.321,,3.4,,0.3,,,AS
18-Mar-2018 12:00,0.129,,2.724,,878,,31.4,,7.526,,1216,,9.25,,0,,12.13,,779.2,,26.98,,2.421,,0.161,,0.606,,0.444,,48.314,,2.6,,0.4,,,AS
18-Mar-2018 13:00,0.126,,2.39,,878,,321.3,,7.834,,1307,,10.47,,0,,9.66,,674.2,,41.57,,1.759,,0.157,,0.603,,0.446,,49.458,,2.4,,0.5,,,AS
18-Mar-2018 14:00,0.124,,2.328,,877,,343.6,,7.424,,1419,,11.15,,0,,8.22,,635.7,,54.41,,1.276,,0.154,,0.575,,0.42,,49.765,,4.5,,0.5,,,AS
18-Mar-2018 15:00,0.123,,1.74,,877,,306.7,,4.352,,1528,,11.27,,0,,8.83,,293.6,,41.31,,1.281,,0.165,,0.568,,0.403,,50.012,,2.6,,0.4,,,AS
18-Mar-2018 16:00,0.122,,2.363,,877,,190.9,,4.864,,1643,,11.05,,0,,9.09,,123.9,,22.49,,2.181,,0.137,,0.586,,0.449,,49.813,,6.1,,0.9,,,AS
18-Mar-2018 17:00,0.123,,2.963,,877,,174.4,,4.659,,1752,,10.36,,0,,12.71,,27.47,,11,,2.908,,0.143,,0.65,,0.507,,47.094,,90.2,,4.2,,,AS
18-Mar-2018 18:00,0.127,,3.03,,878,,134.7,,4.71,,1802,,9.77,,0,,15.4,,0.23,,12.17,,2.961,,0.135,,0.576,,0.441,,43.293,,15.3,,1,,,AS
18-Mar-2018 19:00,0.129,,4.222,,878,,164.4,,7.066,,1941,,8.82,,0,,15.2,,0.01,,11.16,,4.142,,0.128,,0.565,,0.436,,43.02,,11.5,,0.8,,,AS
18-Mar-2018 20:00,0.133,,4.919,,878,,158.4,,8.7,,2049,,8.3,,0,,16.66,,0.01,,7.92,,4.872,,0.133,,0.623,,0.49,,41.689,,14.1,,1,,,AS
18-Mar-2018 21:00,0.135,,5.16,,879,,160.8,,8.29,,2116,,8.12,,0,,21.31,,0,,7.9,,5.11,,0.13,,0.745,,0.614,,42.447,,8.5,,0.8,,,AS
18-Mar-2018 22:00,0.139,,5.741,,879,,162.7,,8.86,,2219,,7.82,,0,,26.06,,0.01,,8.28,,5.681,,0.136,,0.822,,0.685,,42.745,,16.7,,1.2,,,AS
18-Mar-2018 23:00,0.144,,5.298,,879,,163.7,,8.4,,2326,,7.37,,0,,27.8,,0,,9.01,,5.233,,0.143,,0.849,,0.705,,42.248,,8.2,,0.7,,,AS
19-Mar-2018 00:00,,BD,3.831,,879,,154.8,,6.758,,43,,6.79,,0,,27.96,,0.01,,12.1,,3.745,,0.138,,0.788,,0.65,,40.72,,3.4,,0.6,,,AS
19-Mar-2018 01:00,,BD,3.237,,879,,158,,5.53,,107,,6.55,,0,,28.17,,0,,13.48,,3.148,,0.13,,0.748,,0.618,,39.364,,6.7,,0.7,,,AS
19-Mar-2018 02:00,0.128,,2.866,,879,,150.9,,3.994,,203,,5.5,,0,,30.02,,0,,10.82,,2.815,,0.139,,0.729,,0.59,,38.276,,7,,0.7,,,AS
19-Mar-2018 03:00,,AT,2.64,,879,,325.2,,5.376,,329,,2.07,,0,,36.83,,0,,51.28,,1.582,,0.138,,0.979,,0.841,,,AT,7.8,,0.9,,,AS
19-Mar-2018 04:00,0.117,,3.034,,880,,333.9,,4.608,,457,,-0.92,,0,,42.66,,0,,11.22,,2.976,,0.144,,1.205,,1.06,,26.84,,9.8,,1.2,,,AS
19-Mar-2018 05:00,0.119,,2.41,,880,,353,,4.454,,500,,-2.45,,0,,45.16,,0.61,,22.97,,2.216,,0.141,,1.41,,1.268,,25.167,,9.7,,1.3,,,AS
19-Mar-2018 06:00,0.115,,2.472,,880,,24.5,,3.533,,609,,-0.51,,0,,39.08,,57.14,,18.71,,2.34,,0.185,,1.076,,0.891,,24.308,,16.1,,2.1,,,AS
19-Mar-2018 07:00,0.12,,1.344,,881,,343.4,,2.611,,756,,2.13,,0,,34.47,,303.3,,15.91,,1.292,,0.292,,1.077,,0.784,,29.242,,20.1,,2.6,,,AS
19-Mar-2018 08:00,0.126,,1.564,,881,,352.3,,2.97,,854,,6.29,,0,,26.56,,516.3,,23.97,,1.426,,0.225,,0.926,,0.7,,38.156,,9.6,,1.1,,,AS
19-Mar-2018 09:00,0.126,,1.367,,880,,345.5,,3.789,,935,,8.59,,0,,23.42,,701.8,,49.51,,0.823,,0.202,,0.944,,0.742,,42.363,,7,,0.8,,,AS
19-Mar-2018 10:00,0.125,,2.12,,880,,200.5,,6.298,,1056,,10.65,,0,,20.31,,821,,36.72,,1.677,,0.169,,0.865,,0.696,,45.619,,5.8,,0.8,,,AS
19-Mar-2018 11:00,0.121,,3.093,,879,,185.5,,6.963,,1107,,12.08,,0,,17.07,,888,,31.98,,2.61,,0.156,,0.802,,0.645,,49.114,,6,,0.8,,,AS
19-Mar-2018 12:00,0.121,,4.636,,878,,173.7,,9.93,,1223,,13.05,,0,,16.51,,865,,24.92,,4.197,,0.153,,0.81,,0.657,,49.321,,15.4,,1.5,,,AS
19-Mar-2018 13:00,0.12,,5.081,,877,,178.7,,9.98,,1326,,14.01,,0,,15.44,,835,,24.46,,4.617,,0.159,,0.816,,0.657,,49.281,,16.8,,1.6,,,AS
19-Mar-2018 14:00,0.117,,5.848,,876,,181.2,,9.78,,1402,,14.75,,0,,15.38,,679.5,,17.65,,5.57,,0.154,,0.858,,0.704,,48.92,,27.9,,2.8,,,AS
19-Mar-2018 15:00,0.119,,6.533,,876,,173.9,,10.8,,1526,,14.81,,0,,15.45,,464.4,,13.71,,6.346,,0.148,,0.849,,0.7,,48.463,,31.5,,2.8,,,AS
19-Mar-2018 16:00,0.118,,6.338,,876,,178.3,,10.75,,1601,,14.07,,0,,15.53,,193.5,,11.55,,6.209,,0.148,,0.802,,0.653,,48.416,,13,,1.5,,,AS
19-Mar-2018 17:00,0.116,,5.142,,876,,171.7,,8.4,,1700,,13.21,,0,,15.65,,57.99,,9.26,,5.075,,0.141,,0.773,,0.632,,47.189,,18.4,,1.8,,,AS
19-Mar-2018 18:00,0.116,,4.476,,876,,162.6,,7.782,,1803,,10.97,,0,,17.94,,0.75,,9.33,,4.416,,0.141,,0.798,,0.656,,42.852,,13.7,,1.3,,,AS
19-Mar-2018 19:00,0.115,,4.433,,877,,144.3,,6.758,,1911,,10.28,,0,,17.6,,0,,7.07,,4.4,,0.136,,0.793,,0.657,,43.017,,9.5,,0.8,,,AS
19-Mar-2018 20:00,0.115,,4.231,,877,,150,,6.451,,2009,,8.57,,0,,19.24,,0,,9.71,,4.17,,0.139,,0.892,,0.752,,41.587,,8.9,,0.8,,,AS
19-Mar-2018 21:00,0.114,,4.188,,878,,140.9,,5.837,,2108,,8,,0,,20.18,,0.01,,7.13,,4.156,,0.14,,0.818,,0.677,,42.586,,6.6,,0.7,,,AS
19-Mar-2018 22:00,0.114,,3.91,,878,,147.7,,5.53,,2202,,7.17,,0,,22.42,,0,,9.83,,3.852,,0.144,,0.843,,0.699,,41.875,,7.4,,0.7,,,AS
19-Mar-2018 23:00,0.117,,2.319,,878,,207.4,,4.25,,2302,,5.94,,0,,25.27,,0,,55.22,,1.241,,0.137,,0.889,,0.751,,39.58,,9.5,,1.2,,,AS
20-Mar-2018 00:00,,BD,2.466,,878,,340.6,,4.915,,3,,2.68,,0,,31.97,,0,,28.01,,2.171,,0.137,,1.924,,1.786,,31.946,,13,,1.7,,,AS
20-Mar-2018 01:00,,BD,2.525,,878,,336,,4.352,,124,,2.88,,0,,30.77,,0,,25.39,,2.277,,0.143,,1.893,,1.75,,28.678,,16.4,,2.2,,,AS
20-Mar-2018 02:00,0.128,,1.73,,877,,328,,3.174,,203,,1.54,,0,,34.86,,0,,28.04,,1.523,,0.138,,2.046,,1.907,,26.137,,10.9,,1.7,,,AS
20-Mar-2018 03:00,0.124,,1.841,,877,,20.2,,2.765,,312,,2.07,,0,,35.52,,0,,12.8,,1.795,,0.143,,2.128,,1.984,,23.451,,16.3,,2,,,AS
20-Mar-2018 04:00,0.121,,1.832,,877,,342,,2.816,,453,,1.81,,0,,35.63,,0,,30.03,,1.58,,0.142,,1.676,,1.534,,22.002,,10.4,,1.8,,,AS
20-Mar-2018 05:00,0.126,,2.424,,877,,317.6,,3.584,,550,,1.22,,0,,37.12,,0.23,,8.09,,2.4,,0.144,,2.637,,2.492,,22.396,,12.7,,1.7,,,AS
20-Mar-2018 06:00,0.134,,2.508,,878,,353.8,,4.045,,628,,1.62,,0,,35.09,,34.66,,15,,2.422,,0.386,,3.025,,2.639,,23.086,,17.1,,2.5,,,AS
20-Mar-2018 07:00,0.133,,1.255,,878,,17.8,,2.765,,744,,3.54,,0,,32.76,,272.3,,29.7,,1.087,,0.632,,2.439,,1.807,,26.763,,25.3,,3.1,,,AS
20-Mar-2018 08:00,0.138,,1.775,,877,,198.1,,4.608,,848,,9.27,,0,,21.76,,472.1,,48.59,,1.134,,0.273,,1.214,,0.94,,40.4,,18.3,,2.1,,,AS
20-Mar-2018 09:00,0.139,,2.271,,877,,137.2,,4.403,,929,,11.58,,0,,19.28,,616,,39.52,,1.73,,0.215,,1.047,,0.831,,42.713,,9.6,,0.9,,,AS
20-Mar-2018 10:00,0.136,,3.266,,876,,167.4,,7.629,,1044,,13.36,,0,,17.31,,490.6,,55.73,,1.714,,0.178,,0.965,,0.786,,45.835,,11.9,,1.2,,,AS
20-Mar-2018 11:00,0.135,,4.834,,876,,179.6,,8.76,,1104,,14.76,,0,,16.14,,694.9,,18.56,,4.58,,0.167,,0.924,,0.757,,48.227,,15.2,,1.3,,,AS
20-Mar-2018 12:00,0.136,,4.07,,876,,172.9,,7.731,,1217,,15.44,,0,,15.78,,651.4,,21.22,,3.791,,0.17,,0.928,,0.757,,48.889,,6.5,,1,,,AS
20-Mar-2018 13:00,0.135,,3.408,,875,,169.3,,8.04,,1332,,15.91,,0,,15.65,,575.5,,27.87,,3.004,,0.17,,0.921,,0.751,,48.629,,5.9,,1,,,AS
20-Mar-2018 14:00,0.133,,4.605,,874,,170.9,,8.24,,1435,,16.01,,0,,16.65,,307.7,,16.21,,4.421,,0.151,,0.925,,0.773,,49.314,,8.8,,1.2,,,AS
20-Mar-2018 15:00,0.134,,5.602,,874,,167.9,,8.86,,1545,,15.83,,0,,17.48,,216.9,,12.38,,5.471,,0.147,,0.993,,0.846,,49.822,,12.2,,1.5,,,AS
20-Mar-2018 16:00,0.132,,6.792,,874,,165.2,,10.6,,1650,,15.28,,0,,19.91,,105.3,,9.35,,6.701,,0.15,,1.019,,0.869,,49.525,,22,,2,,,AS
20-Mar-2018 17:00,0.135,,6.468,,874,,168.1,,10.55,,1707,,14.51,,0,,20.11,,25.11,,8.63,,6.394,,0.133,,1.024,,0.89,,48.97,,17.9,,1.6,,,AS
20-Mar-2018 18:00,0.134,,5.964,,874,,160.4,,9.06,,1822,,13.93,,0,,22.08,,0.18,,8.28,,5.902,,0.136,,1.085,,0.948,,47.782,,11,,1.2,,,AS
20-Mar-2018 19:00,0.136,,5.685,,875,,152.2,,8.81,,1954,,13.58,,0,,23.34,,0.01,,8.96,,5.615,,0.136,,1.323,,1.186,,49.125,,12.9,,1.5,,,AS
20-Mar-2018 20:00,0.14,,4.021,,876,,151,,8.96,,2038,,13.16,,0,,28.33,,0.01,,20.64,,3.76,,0.141,,1.342,,1.201,,49.62,,8.4,,1.6,,,AS
20-Mar-2018 21:00,0.141,,3.345,,876,,180.6,,8.6,,2145,,12.27,,0,,37.84,,0,,33.38,,2.777,,0.143,,1.254,,1.11,,49.17,,9.8,,1.6,,,AS
20-Mar-2018 22:00,0.15,,4.179,,876,,161.8,,7.782,,2208,,9.89,,0,,54.09,,0.01,,17.35,,3.987,,0.143,,1.401,,1.258,,47.091,,8.6,,1.7,,,AS
20-Mar-2018 23:00,0.154,,6.765,,874,,167.9,,12.19,,2329,,8.88,,0,,61.13,,0,,18.89,,6.397,,0.152,,1.377,,1.225,,45.149,,10,,1.9,,,AS
21-Mar-2018 00:00,,BD,5.066,,874,,182.7,,9.98,,18,,8.53,,0,,63.23,,0,,13.11,,4.934,,0.145,,1.638,,1.493,,46.608,,9.4,,2.1,,,AS
21-Mar-2018 01:00,,BD,2.575,,875,,151.4,,7.731,,102,,7.29,,0,,71.48,,0.01,,18.75,,2.437,,0.14,,1.722,,1.582,,43.762,,6.5,,2.3,,,AS
21-Mar-2018 02:00,0.166,,1.91,,874,,185.8,,3.891,,206,,6.59,,0,,77.84,,0,,24.4,,1.737,,0.144,,1.751,,1.606,,41.434,,6.4,,2.6,,,AS
21-Mar-2018 03:00,0.161,,2.312,,874,,197.7,,4.403,,305,,6.03,,0,,81,,0.01,,20.96,,2.157,,0.144,,1.771,,1.627,,39.868,,7.3,,2.9,,,AS
21-Mar-2018 04:00,0.16,,1.55,,874,,5.6,,4.198,,439,,4.45,,0,,85.2,,0,,57.42,,0.746,,0.142,,1.744,,1.601,,29.774,,7.5,,3.3,,,AS
21-Mar-2018 05:00,0.155,,2.112,,874,,328.6,,4.096,,516,,2.24,,0,,89.3,,0.62,,36.19,,1.689,,0.151,,2.32,,2.169,,22.336,,9,,3.4,,,AS
21-Mar-2018 06:00,0.153,,2.003,,875,,355.3,,3.635,,628,,2.2,,0,,87.9,,69.27,,51.63,,1.189,,0.326,,2.811,,2.485,,18.148,,11.8,,3.5,,,AS
21-Mar-2018 07:00,0.161,,1.17,,875,,355.2,,2.714,,759,,4.94,,0,,79.97,,122.3,,32.73,,0.979,,0.435,,3.109,,2.674,,26.072,,12.2,,3.8,,,AS
21-Mar-2018 08:00,0.169,,1.8,,875,,291.1,,3.533,,830,,7.18,,0,,75.02,,293.2,,27.96,,1.582,,0.356,,2.534,,2.178,,35.909,,10.7,,3.8,,,AS
21-Mar-2018 09:00,0.168,,1.077,,875,,14.6,,2.867,,911,,8.42,,0,,69.38,,270.8,,49.76,,0.648,,0.287,,2.353,,2.065,,40.349,,9.8,,3.6,,,AS
21-Mar-2018 10:00,0.163,,1.697,,876,,152.1,,4.301,,1041,,9.6,,0,,64.74,,252.3,,51.96,,0.989,,0.207,,2.018,,1.811,,43.69,,8.9,,3.2,,,AS
21-Mar-2018 11:00,0.165,,2.463,,876,,180.1,,5.12,,1123,,9.37,,0.05,,74.8,,96.3,,42.35,,1.772,,0.178,,1.686,,1.508,,38.263,,9.8,,3.4,,,AS
21-Mar-2018 12:00,0.174,,1.493,,876,,287.9,,4.096,,1229,,9.43,,0.01,,81.1,,224.6,,53.86,,0.811,,0.27,,2.116,,1.846,,36.255,,10.4,,4,,,AS
21-Mar-2018 13:00,0.164,,3.185,,875,,165.8,,5.734,,1314,,9.56,,0.05,,85.1,,134.8,,32.5,,2.673,,0.171,,1.449,,1.278,,35.562,,9,,3.5,,,AS
21-Mar-2018 14:00,0.161,,1.388,,876,,196.2,,3.43,,1456,,9.5,,0.07,,90.1,,131.1,,28.25,,1.219,,0.17,,1.21,,1.04,,33.022,,12,,3.7,,,AS
21-Mar-2018 15:00,0.158,,2.114,,876,,246.3,,3.789,,1516,,9.54,,0.04,,89.6,,82.9,,19.83,,1.988,,0.161,,1.298,,1.137,,33.59,,8.7,,2.9,,,AS
21-Mar-2018 16:00,0.161,,0.836,,876,,216.2,,1.946,,1605,,9.24,,0.03,,91.7,,38.61,,27.36,,0.738,,0.18,,1.624,,1.443,,31.89,,7.5,,3,,,AS
21-Mar-2018 17:00,0.16,,0.555,,876,,9.3,,1.485,,1749,,9.07,,0.01,,92,,13.1,,52.49,,0.233,,0.146,,1.458,,1.311,,30.283,,6.5,,2.8,,,AS
21-Mar-2018 18:00,0.155,,1.325,,875,,172.7,,2.714,,1822,,8.73,,0,,94.5,,0.25,,47.99,,0.843,,0.15,,1.183,,1.033,,22.851,,6.4,,3.1,,,AS
21-Mar-2018 19:00,0.158,,0.863,,875,,335.7,,1.587,,1935,,8.74,,0,,95.4,,0,,47.6,,0.549,,0.141,,1.334,,1.193,,19.772,,7.8,,4,,,AS
21-Mar-2018 20:00,0.165,,0.709,,875,,332.1,,1.638,,2012,,8.74,,0.02,,95,,0.01,,46.03,,0.476,,0.146,,1.505,,1.359,,19.195,,9.8,,5.4,,,AS
21-Mar-2018 21:00,0.164,,0.976,,875,,15.3,,2.253,,2142,,8.53,,0.06,,96.6,,0,,61.11,,0.395,,0.139,,1.428,,1.289,,20.736,,11.1,,5.7,,,AS
21-Mar-2018 22:00,0.155,,1.969,,874,,161.4,,5.171,,2230,,9.07,,0.02,,96.6,,0.01,,20.14,,1.827,,0.148,,1.165,,1.017,,24.148,,9.1,,4.1,,,AS
21-Mar-2018 23:00,0.149,,2.05,,874,,154.5,,4.096,,2323,,9.43,,0.02,,96.2,,0,,14.8,,1.981,,0.14,,1.051,,0.911,,23.097,,7.9,,3.1,,,AS
22-Mar-2018 00:00,0.146,,2.679,,873,,199.1,,6.246,,48,,9.7,,0,,93.8,,0.01,,26.52,,2.392,,0.139,,0.962,,0.823,,22.914,,4.8,,1.9,,,AS
22-Mar-2018 01:00,,AT,1.683,,872,,167.4,,5.018,,154,,9.77,,0.02,,92.2,,0.01,,44.73,,1.161,,,AT,,AT,,AT,,AT,4.1,,1.4,,,AS
22-Mar-2018 02:00,0.12,,3.852,,872,,188.2,,7.68,,236,,10.21,,0.03,,88.7,,0,,11.29,,3.777,,0.147,,0.528,,0.381,,24.395,,4.6,,1.2,,,AS
22-Mar-2018 03:00,0.114,,9.3,,870,,168.3,,17.15,,340,,10.9,,0.01,,83.7,,0.01,,19.29,,8.77,,0.138,,0.462,,0.324,,22.73,,5.5,,1.6,,,AS
22-Mar-2018 04:00,0.114,,9.45,,870,,159.1,,16.44,,419,,10.72,,0.03,,84.6,,0,,8.63,,9.34,,0.138,,0.42,,0.281,,22.745,,5.3,,1.6,,,AS
22-Mar-2018 05:00,0.112,,7.892,,870,,157.4,,13.06,,532,,10.62,,0.07,,82,,0.19,,9.6,,7.781,,0.132,,0.387,,0.254,,23.635,,4.4,,1.7,,,AS
22-Mar-2018 06:00,0.111,,8.52,,871,,160.7,,17.72,,653,,10.54,,0.04,,83.4,,16.86,,9.68,,8.4,,0.139,,0.444,,0.305,,24.026,,4.2,,1.8,,,AS
22-Mar-2018 07:00,0.118,,10.92,,871,,151.1,,16.74,,721,,10.56,,0.01,,84.5,,91.2,,8.58,,10.8,,0.17,,0.548,,0.377,,24.527,,4.5,,1.3,,,AS
22-Mar-2018 08:00,0.12,,9.45,,871,,160.4,,15.82,,801,,10.71,,0.04,,86,,155.2,,9.67,,9.32,,0.203,,0.673,,0.47,,23.384,,4.2,,1.2,,,AS
22-Mar-2018 09:00,0.123,,8.3,,871,,158,,13.98,,922,,11.04,,0.02,,85.3,,183.4,,9.17,,8.19,,0.205,,0.716,,0.511,,24.022,,3.5,,0.9,,,AS
22-Mar-2018 10:00,0.125,,6.565,,871,,152.1,,10.75,,1005,,11.27,,0.05,,86,,165.4,,10.92,,6.446,,0.203,,0.751,,0.548,,23.64,,5.5,,1.2,,,AS
22-Mar-2018 11:00,0.122,,7.474,,872,,149.7,,12.34,,1151,,11.28,,0.04,,84.5,,191.4,,11.38,,7.326,,0.203,,0.765,,0.562,,23.817,,5.4,,1.2,,,AS
22-Mar-2018 12:00,0.123,,2.555,,872,,169.9,,9.11,,1210,,11.42,,0.06,,82.2,,174.2,,44.27,,1.718,,0.182,,0.663,,0.48,,27.131,,6.5,,1.2,,,AS
22-Mar-2018 13:00,0.123,,3.017,,872,,351.5,,7.219,,1347,,10.84,,0.16,,84.3,,92.4,,27.12,,2.679,,0.188,,0.687,,0.498,,28.823,,8.6,,2.1,,,AS
22-Mar-2018 14:00,0.128,,2.961,,872,,51.3,,8.35,,1414,,10.63,,0.03,,72.26,,460.8,,41.57,,2.181,,0.171,,0.729,,0.558,,39.391,,2.4,,0.7,,,AS
22-Mar-2018 15:00,0.124,,3.944,,872,,172.3,,11.11,,1553,,10.7,,0.03,,73.87,,74.21,,25.6,,3.55,,0.149,,0.533,,0.383,,37.033,,3.9,,0.6,,,AS
22-Mar-2018 16:00,0.141,,3.91,,873,,320.7,,8.81,,1630,,9.27,,0.08,,77.28,,61.97,,59.59,,1.777,,0.185,,0.731,,0.545,,41.885,,8.8,,1.4,,,AS
22-Mar-2018 17:00,0.13,,4.719,,872,,156.5,,9.22,,1733,,8.87,,0,,74.92,,35.4,,21.74,,4.379,,0.148,,0.477,,0.329,,41.991,,2.7,,0.5,,,AS
22-Mar-2018 18:00,0.131,,4.772,,872,,143.4,,9.27,,1817,,7.52,,0,,80.8,,0.71,,11.41,,4.677,,0.135,,0.462,,0.326,,39.958,,1.5,,0.5,,,AS
22-Mar-2018 19:00,0.135,,2.747,,873,,1.8,,5.888,,1923,,6.67,,0,,83,,0,,54.76,,1.491,,0.138,,0.687,,0.548,,33.818,,1.7,,0.5,,,AS
22-Mar-2018 20:00,0.133,,4.705,,874,,354,,14.18,,2043,,6.18,,0.1,,88.7,,0.01,,19.86,,4.422,,0.146,,1.231,,1.084,,30.761,,4.6,,1.1,,,AS
22-Mar-2018 21:00,0.135,,5.177,,875,,27.8,,11.16,,2108,,6.46,,0.09,,78.52,,0,,26.07,,4.641,,0.149,,0.408,,0.258,,48.538,,4.4,,1,,,AS
22-Mar-2018 22:00,0.141,,2.763,,875,,250.3,,5.99,,2205,,5.58,,0,,86.7,,0,,69.2,,0.746,,0.142,,0.746,,0.604,,41.404,,3.6,,0.9,,,AS
22-Mar-2018 23:00,0.142,,2.476,,875,,46.7,,3.994,,2308,,4.92,,0,,85.3,,0,,46.47,,1.661,,0.134,,0.684,,0.549,,33.18,,3.5,,0.9,,,AS
23-Mar-2018 00:00,,BD,2.329,,875,,143.2,,4.352,,9,,4.17,,0,,89.5,,0,,42.73,,1.681,,0.139,,0.652,,0.513,,31.862,,2.1,,0.6,,,AS
23-Mar-2018 01:00,,BD,1.746,,875,,22.1,,3.738,,101,,3.36,,0,,90.1,,0,,70.05,,0.403,,0.133,,0.619,,0.485,,26.274,,3.3,,0.6,,,AS
23-Mar-2018 02:00,0.142,,2.08,,875,,29.9,,3.891,,237,,2.56,,0,,91.7,,0,,69.58,,0.514,,0.132,,0.772,,0.64,,20.595,,2.4,,0.6,,,AS
23-Mar-2018 03:00,,AT,2.019,,876,,333.9,,3.379,,334,,2.07,,0,,91,,0,,39.87,,1.53,,0.135,,1.875,,1.74,,,AT,2.3,,0.8,,,AS
23-Mar-2018 04:00,0.133,,1.83,,876,,27.1,,3.277,,428,,1.4,,0,,94.8,,0,,29.15,,1.593,,0.129,,1.839,,1.709,,19.447,,3,,1.1,,,AS
23-Mar-2018 05:00,0.138,,2.261,,877,,318.7,,3.994,,537,,0.48,,0,,95.2,,1.33,,31.45,,1.92,,0.15,,2.314,,2.163,,16.139,,3.4,,1.2,,,AS
23-Mar-2018 06:00,0.141,,1.89,,878,,5.6,,3.482,,604,,0.09,,0,,94.4,,81.4,,16.77,,1.809,,0.485,,2.468,,1.983,,16.356,,3,,1.3,,,AS
23-Mar-2018 07:00,0.148,,1.567,,878,,14.5,,2.611,,723,,2.21,,0,,90.6,,324.5,,20.44,,1.467,,0.955,,2.592,,1.637,,21.17,,2.6,,1.3,,,AS
23-Mar-2018 08:00,0.156,,0.63,,878,,347.5,,1.894,,802,,5.62,,0,,78.7,,538.4,,44.8,,0.409,,0.343,,1.12,,0.776,,34.284,,1.8,,0.7,,,AS
23-Mar-2018 09:00,0.154,,1.022,,878,,232.4,,3.277,,957,,8.08,,0,,70.38,,716.5,,72.46,,0.167,,0.211,,0.861,,0.649,,39.333,,2.1,,0.7,,,AS
23-Mar-2018 10:00,0.148,,2.498,,877,,155.9,,5.837,,1049,,10.09,,0,,61.87,,843,,30.56,,2.142,,0.168,,0.728,,0.559,,43.815,,2.2,,0.4,,,AS
23-Mar-2018 11:00,0.144,,5.108,,876,,155,,9.68,,1153,,12.06,,0,,53.73,,912,,15.98,,4.909,,0.178,,0.803,,0.625,,44.452,,3.1,,0.7,,,AS
23-Mar-2018 12:00,0.141,,6.576,,875,,165.1,,10.6,,1222,,13.35,,0,,47.32,,916,,11.39,,6.446,,0.2,,0.93,,0.729,,44.13,,4.3,,1.1,,,AS
23-Mar-2018 13:00,,BF,5.291,,874,,154.3,,8.7,,1357,,15.13,,0,,38.09,,850,,16.39,,5.074,,0.199,,1.007,,0.808,,,BF,3.9,,1.2,,,AS
23-Mar-2018 14:00,,AT,5.357,,873,,158.7,,8.91,,1425,,16.86,,0,,22.96,,721.7,,15.27,,5.166,,,AX,,AX,,AX,,AT,5.5,,1.3,,,AS
23-Mar-2018 15:00,,AT,3.921,,873,,176.8,,9.47,,1552,,17.4,,0,,12.37,,539.6,,35.43,,3.171,,,AX,,AX,,AX,,AT,6.3,,1.9,,,AS
