,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Mar-2018 02:00,4.122,,135.1,,5.636,,217,,11.93,,0,,33.14,,9.79,,4.062,,5.7,
30-Mar-2018 03:00,2.782,,126,,3.676,,300,,10.97,,0,,31.54,,20.23,,2.608,,5.7,
30-Mar-2018 04:00,2.35,,112.5,,4.117,,429,,11.42,,0,,32.28,,24.51,,2.135,,5.1,
30-Mar-2018 05:00,2.133,,144.6,,3.382,,539,,10.47,,0,,33.38,,16.35,,2.047,,6.1,
30-Mar-2018 06:00,2.103,,146,,3.284,,615,,10.94,,0,,31.76,,9.51,,2.074,,6.8,
30-Mar-2018 07:00,1.247,,191.4,,2.157,,703,,12.44,,0,,30.53,,37.56,,0.979,,7.3,
30-Mar-2018 08:00,1.119,,206.8,,3.284,,843,,14.76,,0,,28.45,,31.42,,0.95,,6.3,
30-Mar-2018 09:00,1.328,,226,,3.039,,923,,16.3,,0,,24.86,,39.95,,1.005,,6.3,
30-Mar-2018 10:00,1.713,,254.7,,3.284,,1045,,17.81,,0,,22.06,,38.13,,1.333,,7.1,
30-Mar-2018 11:00,2.071,,266,,4.362,,1139,,19.67,,0,,16.56,,30.21,,1.783,,3.8,
30-Mar-2018 12:00,2.071,,266.1,,4.117,,1259,,21.1,,0,,15.75,,20.48,,1.938,,3.3,
30-Mar-2018 13:00,2.439,,271.5,,4.264,,1327,,22.28,,0,,14.96,,21.08,,2.273,,3.6,
30-Mar-2018 14:00,2.239,,256.6,,6.028,,1445,,23.43,,0,,15.35,,31.95,,1.891,,4.5,
30-Mar-2018 15:00,1.951,,245.3,,4.411,,1505,,24.38,,0,,15.31,,24.52,,1.773,,4.8,
30-Mar-2018 16:00,2.111,,226.9,,3.823,,1644,,24.34,,0,,16.96,,23.96,,1.926,,5.3,
30-Mar-2018 17:00,2.92,,241.2,,4.999,,1721,,23.38,,0,,22.18,,16.58,,2.798,,7.2,
30-Mar-2018 18:00,1.761,,342.9,,4.509,,1840,,21.93,,0,,22.48,,36.5,,1.403,,6.6,
30-Mar-2018 19:00,1.426,,45.7,,3.529,,1959,,20.87,,0,,20.65,,48.57,,0.913,,5.3,
30-Mar-2018 20:00,1.894,,48.2,,4.313,,2011,,20.03,,0,,25.66,,45.28,,1.302,,6.1,
30-Mar-2018 21:00,1.313,,64.7,,3.088,,2158,,20.02,,0,,25.95,,35.57,,1.06,,3.8,
30-Mar-2018 22:00,1.46,,94.5,,2.843,,2200,,17.83,,0,,28.07,,58.25,,0.705,,6.2,
30-Mar-2018 23:00,2.061,,331.1,,2.99,,2305,,17.19,,0,,25.7,,24.51,,1.873,,5.9,
31-Mar-2018 00:00,1.237,,341.5,,2.794,,14,,17.42,,0,,33.34,,35.45,,1,,6.5,
31-Mar-2018 01:00,1.368,,54.4,,3.186,,133,,16.05,,0,,29.73,,43.06,,0.982,,4.9,
31-Mar-2018 02:00,1.352,,357.5,,2.647,,212,,14.96,,0,,38.02,,40.61,,1.012,,7.5,
31-Mar-2018 03:00,1.314,,28.2,,2.696,,306,,12.83,,0,,54.84,,73.82,,0.223,,9.3,
31-Mar-2018 04:00,1.053,,137.5,,1.814,,420,,11.96,,0,,47.08,,31.62,,0.893,,5.7,
31-Mar-2018 05:00,1.712,,152.3,,2.598,,556,,11.17,,0,,47.13,,16.94,,1.637,,6.2,
31-Mar-2018 06:00,2.351,,163.4,,3.774,,605,,10.65,,0,,44.89,,12.24,,2.297,,7.5,
31-Mar-2018 07:00,1.159,,195.4,,2.01,,742,,11.75,,0,,46.95,,18.29,,1.099,,,AV
31-Mar-2018 08:00,1.276,,195.6,,2.549,,845,,14.26,,0,,48.45,,27.35,,1.13,,,AV
31-Mar-2018 09:00,1.265,,248.1,,2.941,,918,,16.27,,0,,30.16,,30.12,,1.09,,,AV
31-Mar-2018 10:00,1.552,,252.8,,3.039,,1036,,18.99,,0,,23.06,,25.11,,1.403,,,AV
31-Mar-2018 11:00,1.75,,268.8,,3.627,,1148,,20.77,,0,,21.63,,20.55,,1.637,,,AV
31-Mar-2018 12:00,2.012,,270.2,,4.362,,1214,,22.37,,0,,16.17,,25.37,,1.815,,,AV
31-Mar-2018 13:00,2.249,,278.9,,4.95,,1334,,23.48,,0,,14.36,,39.25,,1.721,,,AV
31-Mar-2018 14:00,2.37,,279.7,,5.489,,1433,,23.99,,0,,14.23,,28.27,,2.081,,,AV
31-Mar-2018 15:00,2.241,,292.3,,4.754,,1504,,24.52,,0,,15.01,,20.5,,2.097,,,AV
31-Mar-2018 16:00,2.301,,317.4,,4.754,,1632,,24.25,,0,,15.17,,17.92,,2.188,,,AV
31-Mar-2018 17:00,2.035,,332.8,,3.725,,1717,,23.91,,0,,15.21,,14.54,,1.969,,,AV
31-Mar-2018 18:00,2.442,,26.3,,5.489,,1850,,23.43,,0,,15.97,,59.44,,1.127,,,AV
31-Mar-2018 19:00,2.705,,65.9,,5.244,,1904,,22.01,,0,,24.26,,61.1,,1.166,,,AV
31-Mar-2018 20:00,2.214,,15.7,,4.656,,2058,,20.19,,0,,19.53,,46.24,,1.493,,,AV
31-Mar-2018 21:00,3.146,,15.4,,4.558,,2107,,20.44,,0,,22.29,,23.74,,2.875,,,AV
31-Mar-2018 22:00,2.502,,128.7,,4.999,,2242,,17.36,,0,,23.21,,46.89,,1.664,,,AV
31-Mar-2018 23:00,1.742,,105.1,,3.725,,2305,,18.04,,0,,21.32,,14.63,,1.685,,,AV
