,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-Jan-2018 04:00,0.873,,895,,281,,1.667,,449,,5.8,,48.21,,26.4,,0.78,,10.5,
30-Jan-2018 05:00,1.807,,895,,258.4,,3.137,,515,,7.78,,37.48,,25.17,,1.633,,8.9,
30-Jan-2018 06:00,2.315,,895,,191.2,,3.235,,641,,5.62,,43.35,,30.37,,1.99,,10.6,
30-Jan-2018 07:00,1.472,,896,,159,,2.941,,700,,6.34,,44.28,,38.36,,1.142,,11.5,
30-Jan-2018 08:00,1.295,,896,,358.9,,3.284,,806,,7,,45.12,,22.99,,1.191,,10.8,
30-Jan-2018 09:00,1.417,,896,,20.3,,2.892,,930,,10.01,,34.46,,18.73,,1.341,,10.1,
30-Jan-2018 10:00,1.668,,896,,36.4,,3.823,,1056,,12.27,,28.46,,21.38,,1.552,,9.7,
30-Jan-2018 11:00,3.036,,895,,21.3,,5.979,,1101,,13.43,,25,,11.92,,2.97,,10.3,
30-Jan-2018 12:00,2.752,,894,,19.9,,5.244,,1201,,14.27,,25.07,,16.97,,2.631,,10.8,
30-Jan-2018 13:00,3.218,,893,,19.7,,4.95,,1337,,14.57,,24.76,,14.04,,3.121,,11.1,
30-Jan-2018 14:00,1.877,,893,,28,,3.921,,1422,,15.66,,20.13,,21.41,,1.746,,10,
30-Jan-2018 15:00,0.537,,892,,142.5,,1.618,,1500,,17.33,,17.95,,58.53,,0.257,,8.6,
30-Jan-2018 16:00,2.24,,891,,177.9,,4.019,,1657,,16.48,,18.03,,15.73,,2.155,,9.1,
30-Jan-2018 17:00,1.346,,891,,161.2,,3.627,,1700,,13.12,,26.02,,46.21,,0.908,,26.2,
30-Jan-2018 18:00,1.583,,891,,170,,2.5,,1808,,10.89,,29.5,,19,,1.495,,10,
30-Jan-2018 19:00,2.036,,891,,192,,4.509,,1948,,9.71,,31.81,,12.33,,1.988,,8.5,
30-Jan-2018 20:00,3.636,,891,,179.3,,5.734,,2039,,9.97,,30.08,,20.92,,3.393,,8.9,
30-Jan-2018 21:00,1.427,,892,,184.1,,3.088,,2130,,8.56,,33.63,,63.98,,0.537,,8.9,
30-Jan-2018 22:00,0.984,,892,,228.7,,2.01,,2237,,7.89,,34.42,,64.86,,0.353,,7.8,
30-Jan-2018 23:00,0.987,,892,,199,,2.059,,2321,,6.72,,37.32,,38.7,,0.762,,7.6,
31-Jan-2018 00:00,1.356,,891,,180.9,,2.794,,47,,5.87,,40.83,,21.31,,1.262,,6,
31-Jan-2018 01:00,1.222,,891,,253.3,,2.206,,100,,5.5,,41.81,,60.7,,0.536,,7.5,
31-Jan-2018 02:00,0.979,,891,,185.8,,1.765,,233,,4.43,,45.74,,37.66,,0.768,,7.4,
31-Jan-2018 03:00,1.224,,891,,225.6,,1.765,,331,,6.44,,38.58,,21.38,,1.138,,6.4,
31-Jan-2018 04:00,1.07,,891,,178.7,,2.108,,416,,3.56,,46.07,,67.18,,0.334,,7.2,
31-Jan-2018 05:00,1.097,,891,,300.9,,2.255,,536,,3.19,,50.6,,20,,1.031,,8.9,
31-Jan-2018 06:00,1.087,,892,,165.2,,2.157,,659,,1.66,,57.39,,47.53,,0.713,,9.7,
31-Jan-2018 07:00,1.628,,892,,161.3,,2.304,,700,,2.54,,54.27,,9.06,,1.607,,11.6,
31-Jan-2018 08:00,0.563,,892,,165,,1.275,,800,,5.58,,45.97,,39.91,,0.426,,13.2,
31-Jan-2018 09:00,1.209,,893,,23.7,,3.48,,950,,8.82,,32.61,,20.76,,1.13,,,AX
31-Jan-2018 10:00,1.715,,892,,16.1,,3.333,,1008,,9.46,,32.54,,18.43,,1.626,,6.5,
31-Jan-2018 11:00,1.781,,892,,25.1,,3.382,,1149,,12.15,,26.38,,23.12,,1.636,,8.4,
31-Jan-2018 12:00,2.202,,891,,28.6,,4.264,,1255,,14.29,,21.62,,18.09,,2.092,,7.4,
31-Jan-2018 13:00,1.662,,890,,30.9,,4.019,,1304,,15.93,,19.57,,31.22,,1.415,,8.9,
31-Jan-2018 14:00,1.297,,890,,18.6,,3.186,,1403,,17.49,,17.29,,34.39,,1.063,,9.6,
31-Jan-2018 15:00,1.025,,889,,53.7,,2.01,,1506,,18.13,,16.34,,22.32,,0.947,,46.8,
31-Jan-2018 16:00,1.597,,889,,23.7,,2.255,,1630,,16.91,,18.65,,35.86,,1.284,,12.7,
31-Jan-2018 17:00,2.207,,889,,195.6,,3.921,,1746,,13.63,,23.75,,34.19,,1.814,,13.6,
31-Jan-2018 18:00,4,,890,,167.8,,5.538,,1836,,10.84,,27.43,,9.91,,3.94,,12,
31-Jan-2018 19:00,3.536,,890,,194.3,,5.097,,1920,,12.02,,23.52,,6.47,,3.513,,6.6,
31-Jan-2018 20:00,2.909,,891,,193.2,,4.166,,2036,,10.44,,24.8,,16.3,,2.792,,7,
31-Jan-2018 21:00,1.935,,891,,215.9,,3.97,,2103,,9.86,,25.91,,64.14,,0.722,,6.4,
31-Jan-2018 22:00,2.604,,891,,176.9,,4.117,,2253,,8.6,,31.8,,45.76,,1.773,,7.3,
31-Jan-2018 23:00,2.739,,891,,175.2,,3.725,,2336,,8.46,,31.05,,24.27,,2.493,,5.9,
