,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jan-2018 05:00,1.431,,113,,2.598,,554,,4.2,,0,,35.11,,1.162,,5.7,,,AN,4.3,
28-Jan-2018 06:00,0.908,,114.7,,2.598,,603,,4.15,,0,,22.23,,0.84,,5.8,,,AN,1.4,
28-Jan-2018 07:00,0.834,,108.3,,2.157,,727,,5.4,,0,,16.68,,0.799,,6.6,,,AN,-0.9,
28-Jan-2018 08:00,0.703,,308.9,,1.961,,847,,6.21,,0,,56.06,,0.366,,8.4,,,AN,4.1,
28-Jan-2018 09:00,0.957,,194.4,,2.5,,958,,8.45,,0,,38.45,,0.742,,6,,,AN,4.1,
28-Jan-2018 10:00,1.833,,197.5,,3.235,,1012,,9.13,,0,,13.85,,1.779,,5,,,AN,4.2,
28-Jan-2018 11:00,1.912,,179.8,,3.235,,1133,,10.44,,0,,22.36,,1.766,,3.6,,,AN,0.9,
28-Jan-2018 12:00,2.195,,193.9,,4.313,,1214,,11.52,,0,,17.64,,2.091,,4.3,,,AN,0.9,
28-Jan-2018 13:00,1.627,,198,,2.941,,1345,,13.89,,0,,20.53,,1.522,,3.6,,,AN,1.6,
28-Jan-2018 14:00,1.6,,200.8,,2.745,,1425,,15.28,,0,,22.61,,1.475,,5.7,,,AN,-2,
28-Jan-2018 15:00,1.321,,194.1,,2.304,,1505,,15.56,,0,,18.52,,1.252,,3.3,,,AN,2.3,
28-Jan-2018 16:00,0.619,,158.6,,1.716,,1601,,15.76,,0,,26.11,,0.555,,3.8,,,AN,5.1,
28-Jan-2018 17:00,0.922,,74.6,,2.402,,1752,,13.96,,0,,23.35,,0.846,,13.5,,,AN,3.6,
28-Jan-2018 18:00,1.176,,74.6,,2.843,,1805,,13.14,,0,,34.33,,0.964,,4.8,,,AN,1.9,
28-Jan-2018 19:00,1.325,,10.3,,3.039,,1956,,11.55,,0,,60.31,,0.59,,5.9,,,AN,0.1,
28-Jan-2018 20:00,1.134,,34.1,,3.284,,2000,,11.15,,0,,62.35,,0.462,,5.7,,,AN,2.3,
28-Jan-2018 21:00,1.775,,77,,3.823,,2154,,9.68,,0,,57.82,,0.87,,6.4,,,AN,2.1,
28-Jan-2018 22:00,2.09,,41,,4.411,,2239,,8.45,,0,,46.19,,1.41,,6.5,,,AN,4.4,
28-Jan-2018 23:00,1.408,,80.8,,3.186,,2336,,7.87,,0,,60.75,,0.616,,6.7,,,AN,1,
29-Jan-2018 00:00,1.276,,61.7,,3.382,,10,,8.34,,0,,66.33,,0.42,,8.9,,,AN,4.9,
29-Jan-2018 01:00,1.796,,131,,4.754,,137,,5.54,,0,,23.73,,1.642,,9.7,,,AN,2.5,
29-Jan-2018 02:00,1.683,,116.3,,3.088,,231,,4.6,,0,,29.39,,1.461,,6.6,,,AN,3.3,
29-Jan-2018 03:00,1.371,,114.5,,2.696,,308,,4.74,,0,,30.26,,1.179,,6.4,,,AN,0.1,
29-Jan-2018 04:00,1.553,,131.2,,2.549,,407,,2.89,,0,,23.9,,1.418,,7.3,,,AN,2.2,
29-Jan-2018 05:00,1.386,,118.4,,3.235,,538,,4.06,,0,,21.23,,1.29,,7.9,,,AN,3.8,
29-Jan-2018 06:00,0.717,,13.6,,1.814,,612,,3.82,,0,,44.56,,0.5,,10.6,,,AN,2.6,
29-Jan-2018 07:00,0.914,,126.6,,2.402,,706,,3.39,,0,,42.11,,0.667,,16.1,,,AN,4.5,
29-Jan-2018 08:00,1.57,,153.8,,2.549,,849,,4.18,,0,,19.84,,1.476,,14.9,,,AN,2.3,
29-Jan-2018 09:00,1.451,,171.5,,2.99,,944,,5.58,,0,,19.18,,1.37,,10.3,,,AN,1.5,
29-Jan-2018 10:00,1.211,,193.4,,2.794,,1045,,8.12,,0,,36.37,,0.967,,13.5,,,AN,3.2,
29-Jan-2018 11:00,2.261,,183.9,,3.529,,1110,,10.32,,0,,16.05,,2.172,,11.3,,,AN,4.5,
29-Jan-2018 12:00,1.945,,190.3,,2.941,,1210,,12.46,,0,,20.62,,1.819,,10.3,,,AN,4.3,
29-Jan-2018 13:00,1.699,,199.3,,3.088,,1350,,14.03,,0,,19.59,,1.6,,9.7,,,AN,6.6,
29-Jan-2018 14:00,1.43,,195.8,,2.794,,1436,,15.19,,0,,24.64,,1.298,,12.4,,,AN,-1.3,
29-Jan-2018 15:00,0.864,,209.8,,2.206,,1500,,14.54,,0,,16.19,,0.829,,13.5,,,AN,0.5,
29-Jan-2018 16:00,0.787,,29.7,,2.206,,1644,,13.83,,0,,38.85,,0.606,,18.9,,,AN,5.8,
29-Jan-2018 17:00,0.656,,92.7,,1.618,,1705,,14.82,,0,,44.43,,0.458,,141.5,,,AN,33.3,
29-Jan-2018 18:00,0.519,,124,,1.275,,1855,,13.68,,0,,23.36,,0.476,,290.9,,,AN,56.1,
29-Jan-2018 19:00,0.822,,50.6,,1.912,,1939,,14.39,,0,,39.16,,0.63,,9.5,,,AN,4.4,
29-Jan-2018 20:00,2.083,,351.4,,4.019,,2019,,11.88,,0,,33.79,,1.721,,16.3,,,AN,4.1,
29-Jan-2018 21:00,1.284,,75.1,,2.794,,2101,,14.01,,0,,29.33,,1.116,,8.4,,,AN,2.1,
29-Jan-2018 22:00,1.284,,320.7,,2.99,,2242,,10.95,,0,,57.62,,0.634,,14,,,AN,7.6,
29-Jan-2018 23:00,1.492,,328.4,,2.941,,2309,,8.51,,0,,22.91,,1.372,,20.5,,,AN,13.8,
30-Jan-2018 00:00,0.922,,116.2,,1.618,,28,,8.47,,0,,27.12,,0.819,,10.4,,,AN,2.8,
30-Jan-2018 01:00,1.674,,327.8,,3.137,,131,,8.3,,0,,31.12,,1.427,,10.6,,,AN,10.9,
30-Jan-2018 02:00,1.132,,154.8,,2.5,,205,,6.54,,0,,63.86,,0.428,,10.2,,,AN,2.9,
30-Jan-2018 03:00,1.572,,128.1,,2.696,,359,,5.47,,0,,16.21,,1.509,,10.7,,,AN,8,
30-Jan-2018 04:00,2.061,,141,,3.382,,422,,5.51,,0,,15.74,,1.983,,9.2,,,AN,3.9,
30-Jan-2018 05:00,1.601,,104.4,,3.578,,544,,6.15,,0,,24.26,,1.458,,46.5,,,AN,7.3,
30-Jan-2018 06:00,1.008,,45,,2.402,,600,,4.51,,0,,48.52,,0.646,,77.8,,,AN,11.9,
30-Jan-2018 07:00,0.779,,113.9,,1.961,,758,,5.17,,0,,28.64,,0.682,,84.7,,,AN,13.2,
30-Jan-2018 08:00,0.86,,138.5,,2.255,,816,,7.18,,0,,64.24,,0.319,,12.7,,,AN,6.7,
30-Jan-2018 09:00,0.998,,214.8,,2.353,,958,,9.47,,0,,37.35,,0.786,,19.1,,,AN,8,
30-Jan-2018 10:00,1.469,,239.5,,3.333,,1019,,10,,0,,54.14,,0.813,,,BA,,AN,,BA
30-Jan-2018 11:00,1.779,,239.7,,3.627,,1117,,12.52,,0,,25.03,,1.609,,,BA,,AN,,BA
30-Jan-2018 12:00,1.545,,199.4,,2.941,,1237,,13.79,,0,,21.58,,1.435,,28.7,,,AN,1.6,
30-Jan-2018 13:00,1.19,,198.5,,2.745,,1326,,15.32,,0,,38.52,,0.921,,19.5,,,AN,8.6,
30-Jan-2018 14:00,2.052,,182.5,,3.48,,1444,,16.8,,0,,18.48,,1.946,,15.7,,,AN,4.4,
30-Jan-2018 15:00,1.74,,220.6,,3.676,,1508,,16.3,,0,,12.51,,1.698,,13.6,,,AN,-0.1,
30-Jan-2018 16:00,0.892,,195,,1.961,,1621,,16.2,,0,,48.18,,0.576,,11.5,,,AN,-1.1,
30-Jan-2018 17:00,1.585,,351.9,,2.549,,1736,,14.55,,0,,26.41,,1.417,,17.1,,,AN,5.8,
30-Jan-2018 18:00,0.563,,26,,2.157,,1800,,14.4,,0,,19.47,,0.531,,13.6,,,AN,2.9,
30-Jan-2018 19:00,0.875,,68.3,,2.059,,1918,,12.94,,0,,56.09,,0.456,,11.6,,,AN,7.8,
30-Jan-2018 20:00,1.115,,311,,3.48,,2058,,9.89,,0,,48.04,,0.723,,12.6,,,AN,7.9,
30-Jan-2018 21:00,2.255,,357.1,,3.578,,2101,,10.79,,0,,41.75,,1.656,,8.1,,,AN,5.9,
30-Jan-2018 22:00,1.718,,116.6,,3.774,,2201,,9.93,,0,,53.28,,0.975,,8.5,,,AN,3.1,
30-Jan-2018 23:00,0.848,,305,,1.912,,2348,,8.76,,0,,35.41,,0.686,,8.2,,,AN,6.5,
31-Jan-2018 00:00,1.121,,133.6,,2.255,,59,,5.57,,0,,21.65,,1.041,,5.8,,,AN,2.2,
31-Jan-2018 01:00,1.088,,128.4,,2.402,,105,,4.44,,0,,17.21,,1.039,,6.3,,,AN,3.2,
31-Jan-2018 02:00,1.062,,97.1,,1.961,,255,,6.43,,0,,8.95,,1.049,,4.7,,,AN,1.9,
31-Jan-2018 03:00,1.637,,121.5,,2.696,,339,,4.76,,0,,14.41,,1.586,,4.4,,,AN,4.3,
31-Jan-2018 04:00,1.328,,3.5,,2.549,,431,,4.52,,0,,65.23,,0.467,,5.7,,,AN,6.3,
31-Jan-2018 05:00,0.863,,65.6,,2.059,,550,,4.26,,0,,65.7,,0.295,,8.6,,,AN,3.5,
31-Jan-2018 06:00,1.724,,67.4,,2.647,,641,,4.92,,0,,58.64,,0.82,,79.7,,,AN,16.6,
31-Jan-2018 07:00,1.519,,327.6,,2.402,,705,,2.01,,0,,64.56,,0.554,,31.9,,,AN,5.9,
31-Jan-2018 08:00,1.342,,141.8,,2.549,,835,,4.19,,0,,36.26,,1.074,,27,,,AN,7,
31-Jan-2018 09:00,0.476,,202.2,,1.716,,956,,7.34,,0,,53.52,,0.268,,10,,,AN,5.3,
31-Jan-2018 10:00,1.538,,204.6,,2.696,,1006,,8.48,,0,,15.97,,1.479,,8.3,,,AN,7.7,
31-Jan-2018 11:00,1.421,,201.2,,2.647,,1126,,10.61,,0,,19.28,,1.341,,7.8,,,AN,4.5,
31-Jan-2018 12:00,1.537,,223.7,,3.039,,1242,,12.55,,0,,19.66,,1.446,,5.6,,,AN,3.8,
31-Jan-2018 13:00,1.753,,194.4,,2.941,,1334,,14.43,,0,,17.86,,1.668,,6.7,,,AN,1.3,
31-Jan-2018 14:00,1.431,,192.4,,2.99,,1458,,15.75,,0,,24.13,,1.304,,6.6,,,AN,-1.7,
31-Jan-2018 15:00,1.275,,193.9,,2.647,,1507,,16.54,,0,,23.29,,1.169,,5.7,,,AN,3.1,
31-Jan-2018 16:00,0.68,,192.2,,1.52,,1619,,15.76,,0,,16.36,,0.652,,6.2,,,AN,4.1,
31-Jan-2018 17:00,0.864,,105.9,,1.863,,1751,,14.67,,0,,18.29,,0.82,,49.5,,,AN,8.3,
31-Jan-2018 18:00,1.39,,71.4,,2.353,,1847,,15.13,,0,,40.12,,1.049,,26.2,,,AN,21.2,
31-Jan-2018 19:00,0.694,,68.3,,1.765,,1957,,13.04,,0,,60.03,,0.313,,7.2,,,AN,10,
31-Jan-2018 20:00,0.864,,129.5,,2.01,,2048,,11.97,,0,,55.14,,0.464,,5.6,,,AN,2.8,
31-Jan-2018 21:00,0.456,,43,,1.716,,2157,,10.61,,0,,50.98,,0.275,,5.6,,,AN,4.1,
31-Jan-2018 22:00,0.694,,346.6,,2.745,,2207,,9.57,,0,,65.99,,0.233,,9.5,,,AN,8.8,
31-Jan-2018 23:00,0.677,,128.6,,2.01,,2331,,8.18,,0,,25.59,,0.61,,9.1,,,AN,6.1,
