,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
28-Dec-2020 05:00,,AO,,AO,,AO,,AO,-0.12,,0,,100,,,AO,,AO,6.1,,5,
28-Dec-2020 06:00,,AO,,AO,,AO,,AO,-0.19,,0,,100,,,AO,,AO,5.4,,4.4,
28-Dec-2020 07:00,,AO,,AO,,AO,,AO,-0.09,,0,,100,,,AO,,AO,6.5,,10.7,
28-Dec-2020 08:00,,AO,,AO,,AO,,AO,0.13,,0.01,,100,,,AO,,AO,4.3,,7.8,
28-Dec-2020 09:00,,AO,,AO,,AO,,AO,0.52,,0.07,,99.1,,,AO,,AO,5.8,,7.1,
28-Dec-2020 10:00,,AO,,AO,,AO,,AO,0.63,,0.1,,97.4,,,AO,,AO,2.8,,4.3,
28-Dec-2020 11:00,0.729,,137.3,,1.412,,1145,,1.11,,0.14,,94.1,,18.25,,0.692,,2.5,,3.6,
28-Dec-2020 12:00,0.659,,194.3,,1.608,,1239,,2.33,,0.06,,86.5,,36.36,,0.526,,1.6,,3.4,
28-Dec-2020 13:00,0.695,,247.3,,2,,1329,,3.52,,0,,75.63,,32.81,,0.581,,6.1,,4.2,
28-Dec-2020 14:00,1.259,,359.4,,2.706,,1457,,2.67,,0,,81.7,,17.65,,1.199,,8.2,,6.5,
28-Dec-2020 15:00,1.619,,338.4,,2.961,,1524,,1.87,,0,,91.7,,18.3,,1.536,,7.5,,7.7,
28-Dec-2020 16:00,1.287,,356.4,,2.137,,1613,,0.82,,0,,96.5,,18.92,,1.217,,4.4,,6.9,
28-Dec-2020 17:00,1.327,,320,,2.098,,1718,,0.64,,0,,97.4,,13.98,,1.288,,4.5,,6.7,
28-Dec-2020 18:00,1.607,,345,,3.392,,1847,,0.22,,0,,98.7,,23.12,,1.476,,5.7,,7.5,
28-Dec-2020 19:00,1.509,,350.4,,3.745,,1901,,0.5,,0,,97.8,,23.7,,1.38,,4.2,,5,
28-Dec-2020 20:00,1.799,,335.9,,3.568,,2054,,-0.09,,0,,98.7,,17.33,,1.716,,5.1,,6.3,
28-Dec-2020 21:00,1.924,,341.3,,4.842,,2106,,0,,0,,97.5,,27.55,,1.701,,3.9,,4.5,
28-Dec-2020 22:00,1.801,,334.9,,3.607,,2253,,-0.67,,0,,98.5,,20.93,,1.681,,4.9,,5.4,
28-Dec-2020 23:00,2.086,,343.3,,4.058,,2335,,-0.95,,0,,97.6,,22.78,,1.921,,3.5,,4.1,
29-Dec-2020 00:00,2.474,,348.5,,5.332,,51,,-0.94,,0,,97.6,,23.21,,2.27,,4.2,,4.5,
29-Dec-2020 01:00,3.779,,351.6,,6.567,,157,,0.87,,0,,87.8,,25.96,,3.391,,3.8,,4.1,
29-Dec-2020 02:00,4.501,,352.6,,7.684,,238,,1.31,,0,,82,,22.95,,4.139,,3.7,,3.9,
29-Dec-2020 03:00,3.825,,352.2,,7.821,,304,,0.88,,0,,80.1,,27.39,,3.387,,4,,3.9,
29-Dec-2020 04:00,4.631,,357.3,,8.76,,450,,0.67,,0,,75.46,,26.17,,4.148,,3.8,,4.4,
29-Dec-2020 05:00,5.28,,356.6,,10.45,,549,,1.42,,0,,68.19,,27.22,,4.684,,5,,5.5,
29-Dec-2020 06:00,3.809,,341.8,,8.25,,658,,0.9,,0,,71.56,,26.37,,3.405,,3.7,,3.6,
29-Dec-2020 07:00,5.966,,318.3,,11.19,,746,,3.57,,0,,54.57,,19.17,,5.632,,4.8,,5.4,
29-Dec-2020 08:00,6.404,,316,,13.05,,835,,4.13,,0,,51.67,,18.51,,6.069,,7.5,,5.4,
29-Dec-2020 09:00,7.036,,323.7,,15.66,,903,,4.77,,0,,47.39,,19.6,,6.625,,7.3,,5.9,
29-Dec-2020 10:00,6.541,,326.4,,13.51,,1026,,4.91,,0,,47.74,,21.06,,6.099,,5.3,,4.7,
29-Dec-2020 11:00,6.913,,318.5,,12.64,,1156,,5.42,,0,,45,,16.58,,6.623,,3.6,,3.6,
29-Dec-2020 12:00,6.855,,325.3,,12.41,,1223,,6.09,,0,,43.43,,19.39,,6.462,,6.7,,5.9,
29-Dec-2020 13:00,5.694,,322.8,,11.51,,1340,,7.07,,0,,38.19,,20.71,,5.321,,5,,2.7,
29-Dec-2020 14:00,5.503,,315.6,,10.25,,1404,,7.62,,0,,35.99,,16.39,,5.277,,5.4,,5.5,
29-Dec-2020 15:00,4.661,,309.2,,10.08,,1519,,7.75,,0,,30.33,,17.2,,4.451,,3.8,,2.3,
29-Dec-2020 16:00,5.194,,312.7,,9.23,,1630,,7.32,,0,,28.68,,15.87,,4.994,,3.7,,4.1,
29-Dec-2020 17:00,3.332,,349.3,,7.273,,1746,,4.28,,0,,41.05,,23.88,,3.042,,4.4,,6.9,
29-Dec-2020 18:00,3.261,,350.3,,5.999,,1814,,3.46,,0,,43.65,,22.32,,3.013,,4.4,,6.7,
29-Dec-2020 19:00,2.923,,335.2,,6.077,,1927,,3.17,,0,,42.81,,18.85,,2.765,,3.5,,5,
29-Dec-2020 20:00,3.669,,338.1,,7.312,,2056,,3.77,,0,,38.25,,22.8,,3.379,,2,,3,
29-Dec-2020 21:00,3.843,,324.2,,7.371,,2102,,3.63,,0,,37.24,,19.27,,3.626,,3.7,,4.2,
29-Dec-2020 22:00,3.72,,339.3,,6.528,,2208,,2.9,,0,,38.14,,20.47,,3.483,,3.2,,4.3,
29-Dec-2020 23:00,4.226,,341.8,,7.273,,2335,,2.4,,0,,38.71,,22.6,,3.897,,2.2,,2.9,
30-Dec-2020 00:00,4.472,,322.5,,7.39,,41,,3.66,,0,,30.78,,20.16,,4.195,,0.6,,1.3,
30-Dec-2020 01:00,4.121,,316,,7.645,,114,,3.84,,0,,27.92,,19.09,,3.892,,2.6,,3.2,
30-Dec-2020 02:00,2.599,,347.3,,5.744,,217,,-0.61,,0,,48.43,,23.48,,2.381,,3.9,,5.4,
30-Dec-2020 03:00,1.708,,351.6,,4.94,,327,,-1.21,,0,,49.62,,27.34,,1.513,,3.4,,3.9,
30-Dec-2020 04:00,1.708,,341.5,,3.647,,403,,-0.88,,0,,45.48,,24.32,,1.554,,3.4,,3.8,
30-Dec-2020 05:00,1.539,,343.5,,4.274,,520,,-1.34,,0,,45.63,,30.9,,1.315,,2.5,,3.3,
30-Dec-2020 06:00,0.936,,312.8,,2.412,,641,,-0.55,,0,,39.48,,38.1,,0.729,,3.6,,4.3,
30-Dec-2020 07:00,1.218,,346.3,,2.686,,755,,0.09,,0,,35.73,,32.26,,1.025,,5.3,,5.1,
30-Dec-2020 08:00,1.214,,327.2,,2.725,,812,,1.86,,0,,31.26,,30.45,,1.043,,2.9,,3.1,
30-Dec-2020 09:00,1.892,,349.4,,5.038,,959,,3.22,,0,,29.15,,22.21,,1.75,,4.8,,3.7,
30-Dec-2020 10:00,1.744,,73.5,,4.627,,1000,,4.85,,0,,27.54,,53.2,,0.992,,3.8,,3.9,
30-Dec-2020 11:00,2.822,,134.7,,4.646,,1149,,4.54,,0,,30.72,,16.14,,2.71,,1.9,,1.9,
30-Dec-2020 12:00,2.863,,150.9,,4.548,,1228,,5.51,,0,,27.3,,16.06,,2.75,,-0.8,,2.6,
30-Dec-2020 13:00,2.411,,132,,4.078,,1318,,7.04,,0,,24.12,,22.69,,2.222,,1.8,,2.1,
30-Dec-2020 14:00,1.271,,91.7,,2.941,,1405,,7.93,,0,,20.23,,50.63,,0.775,,4.5,,4.4,
30-Dec-2020 15:00,1.537,,146,,2.765,,1556,,8.37,,0,,20.63,,52.25,,0.898,,,AX,5.1,
30-Dec-2020 16:00,2.124,,214.1,,2.882,,1636,,6.39,,0,,32.31,,15.82,,2.043,,,AX,18.4,
30-Dec-2020 17:00,1.048,,190.8,,2.392,,1701,,4.28,,0,,43.01,,39.04,,0.804,,,AX,23.1,
30-Dec-2020 18:00,1.447,,189.4,,2.471,,1848,,4.02,,0,,38.44,,21.84,,1.341,,11.1,,26.1,
30-Dec-2020 19:00,1.594,,176.5,,2.451,,1900,,2.92,,0,,41.16,,44.17,,1.12,,9.4,,22.8,
30-Dec-2020 20:00,1.912,,171.3,,3.235,,2019,,1.55,,0,,50.65,,17.49,,1.823,,6.1,,11.3,
30-Dec-2020 21:00,1.82,,353.6,,3.627,,2112,,0.58,,0,,58.96,,60.67,,0.799,,6.2,,5.7,
30-Dec-2020 22:00,1.331,,327.6,,3.451,,2259,,-0.35,,0,,61.53,,27.89,,1.173,,4,,4.9,
30-Dec-2020 23:00,2.239,,325.3,,3.784,,2312,,-0.74,,0,,63.89,,20.09,,2.101,,1.8,,2.7,
31-Dec-2020 00:00,1.704,,329.8,,3.764,,19,,-0.71,,0,,61.61,,31.34,,1.449,,1.9,,3,
31-Dec-2020 01:00,1.194,,50.6,,2.961,,142,,-0.76,,0,,60.94,,53,,0.683,,0.5,,2.1,
31-Dec-2020 02:00,1.711,,313.7,,3.529,,203,,-0.65,,0,,56.76,,37.16,,1.351,,4.3,,4.3,
31-Dec-2020 03:00,1.877,,330.1,,4.137,,339,,-3.06,,0,,70.63,,31.34,,1.596,,4.2,,4.8,
31-Dec-2020 04:00,1.486,,319.4,,4.568,,403,,-2.96,,0,,70.73,,55.04,,0.8,,2.9,,4,
31-Dec-2020 05:00,2.308,,316.9,,3.901,,558,,-2.09,,0,,64.68,,22.82,,2.125,,3.3,,4,
31-Dec-2020 06:00,3.17,,343.2,,8.55,,653,,-0.73,,0,,57.77,,26.28,,2.836,,4.4,,6.1,
31-Dec-2020 07:00,5.277,,343.2,,10.06,,710,,2.62,,0,,46.24,,28.03,,4.645,,10.8,,12,
31-Dec-2020 08:00,7.031,,316.2,,13.05,,848,,6.9,,0,,41.15,,20.57,,6.577,,13.2,,16.5,
31-Dec-2020 09:00,7.591,,306.1,,14.02,,949,,8.04,,0,,37.01,,14.53,,7.346,,9.2,,8.7,
31-Dec-2020 10:00,7.878,,311.3,,14.17,,1055,,8.98,,0,,35.51,,17.6,,7.506,,10.1,,10.7,
31-Dec-2020 11:00,8.28,,319.6,,15.07,,1111,,9.74,,0,,32.67,,19.2,,7.819,,10.1,,10.1,
31-Dec-2020 12:00,7.204,,322,,14.21,,1203,,10.84,,0,,28.1,,21.97,,6.674,,8.2,,8.2,
31-Dec-2020 13:00,8.31,,314,,14.94,,1310,,10.91,,0,,26.29,,17.95,,7.901,,15.4,,16,
31-Dec-2020 14:00,8.4,,314.2,,14.45,,1431,,10.76,,0,,25.92,,16.53,,8.05,,11.2,,11.5,
31-Dec-2020 15:00,7.839,,314.9,,14.31,,1509,,10.13,,0,,26.9,,17.91,,7.455,,15.1,,15.6,
31-Dec-2020 16:00,7.749,,309.7,,14.66,,1642,,8.9,,0,,30.28,,15.33,,7.472,,12.4,,15.6,
31-Dec-2020 17:00,7.243,,312.7,,13.35,,1754,,8.29,,0,,31.68,,16.63,,6.938,,7.2,,9.1,
31-Dec-2020 18:00,7.196,,317.7,,14.02,,1828,,7.82,,0,,33.11,,17.78,,6.849,,6.5,,7.8,
31-Dec-2020 19:00,6.303,,331.1,,13.7,,1908,,6.75,,0,,36.2,,26.23,,5.643,,8.1,,9.3,
31-Dec-2020 20:00,6.048,,4.3,,9.82,,2051,,5.02,,0,,43.58,,23.36,,5.545,,3.6,,5.4,
31-Dec-2020 21:00,6.027,,356.4,,10.41,,2153,,4.21,,0,,47.42,,23.31,,5.528,,4.2,,5.1,
31-Dec-2020 22:00,5.041,,350.9,,10.11,,2205,,3.94,,0,,48.67,,28.3,,4.426,,3.8,,5,
31-Dec-2020 23:00,5.167,,338.9,,9.43,,2320,,3.67,,0,,49.75,,22.42,,4.771,,3.1,,4,
