,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Dec-2020 06:00,2.63,,891.2,,227.1,,6.528,,651,,1.93,,56.57,,59.44,,1.214,,5.9,
29-Dec-2020 07:00,5.652,,891.6,,357.8,,11.37,,722,,3.35,,56.48,,26.27,,5.057,,4.5,
29-Dec-2020 08:00,6.911,,892.2,,14,,13.09,,826,,5.29,,48.26,,24.71,,6.268,,10.8,
29-Dec-2020 09:00,7.948,,892.7,,359.6,,15.6,,952,,6.01,,46.67,,28.64,,6.954,,6.4,
29-Dec-2020 10:00,8.72,,893.4,,4,,16.15,,1010,,6.81,,40.73,,25.47,,7.859,,4.7,
29-Dec-2020 11:00,8.97,,893.5,,15.1,,16.13,,1111,,7.49,,37.33,,20.45,,8.39,,9,
29-Dec-2020 12:00,7.786,,893.6,,21.1,,13.15,,1203,,8.34,,32.44,,18.52,,7.379,,3.7,
29-Dec-2020 13:00,8.72,,894.1,,8.5,,14.72,,1328,,8.71,,29.19,,21.15,,8.12,,8.3,
29-Dec-2020 14:00,7.447,,894.4,,359.9,,12.07,,1439,,8.92,,28.35,,23.23,,6.835,,5.6,
29-Dec-2020 15:00,5.756,,894.8,,349.8,,10.51,,1508,,9.06,,25.52,,22.72,,5.304,,5.3,
29-Dec-2020 16:00,2.451,,895.4,,39.7,,5.979,,1603,,6.66,,31.93,,62.78,,0.979,,3.2,
29-Dec-2020 17:00,2.847,,895.9,,195.2,,6.724,,1719,,5.82,,33.14,,20.44,,2.666,,6.3,
29-Dec-2020 18:00,1.609,,896.5,,267.4,,3.509,,1813,,5.28,,35.65,,46.85,,1.071,,7.9,
29-Dec-2020 19:00,1.496,,897.1,,248.3,,3,,1900,,4.93,,33.84,,30.38,,1.286,,4.6,
29-Dec-2020 20:00,1.218,,897.7,,213.3,,2.98,,2038,,4.38,,38.67,,27.03,,1.083,,4.1,
29-Dec-2020 21:00,1.44,,898.1,,195.9,,2.882,,2104,,3.83,,44.04,,25.23,,1.301,,3.6,
29-Dec-2020 22:00,1.585,,898.2,,195.3,,2.98,,2218,,3.01,,41.72,,22.11,,1.467,,3.5,
29-Dec-2020 23:00,2.855,,897.9,,192.5,,3.921,,2314,,1.89,,40.39,,11.75,,2.795,,2.3,
30-Dec-2020 00:00,1.364,,897.7,,190.5,,2.961,,49,,2.71,,37.26,,32.51,,1.144,,2.6,
30-Dec-2020 01:00,1.521,,897.5,,219.3,,2.706,,126,,1.99,,45.42,,16.76,,1.456,,4.7,
30-Dec-2020 02:00,1.921,,897.2,,224.5,,3.137,,211,,2.62,,30.24,,8.87,,1.897,,2.1,
30-Dec-2020 03:00,1.24,,897.2,,224,,2.667,,317,,2.52,,52.44,,14.12,,1.202,,4.1,
30-Dec-2020 04:00,1.343,,897.7,,293.6,,3.196,,444,,-0.89,,39.51,,32.63,,1.125,,6.2,
30-Dec-2020 05:00,2.027,,898.1,,245.1,,3.705,,559,,1.55,,40.44,,19.14,,1.914,,1.3,
30-Dec-2020 06:00,1.342,,898.1,,272.2,,3.117,,601,,0.01,,46.35,,22.87,,1.235,,6.1,
30-Dec-2020 07:00,0.418,,898.4,,219.9,,2.02,,747,,-1.13,,39.63,,65.06,,0.148,,0.9,
30-Dec-2020 08:00,0.525,,898.4,,288.4,,1.334,,813,,2.15,,34.67,,48.08,,0.34,,4.8,
30-Dec-2020 09:00,0.833,,898.8,,87.3,,1.843,,938,,3.86,,32.95,,24.54,,0.757,,2.9,
30-Dec-2020 10:00,1.29,,898.4,,89.9,,2.353,,1016,,4.48,,28.32,,28.12,,1.134,,0.2,
30-Dec-2020 11:00,1.127,,897.5,,111.4,,3.019,,1152,,5.82,,26.21,,23.21,,1.034,,3.3,
30-Dec-2020 12:00,0.962,,896,,95,,2.333,,1208,,6.42,,22.27,,44.25,,0.675,,,BA
30-Dec-2020 13:00,1.075,,895.1,,68.8,,2.294,,1354,,6.62,,23.45,,38.01,,0.838,,4.3,
30-Dec-2020 14:00,1.586,,895.1,,26.2,,4.195,,1451,,7.69,,30.79,,37.46,,1.247,,7.4,
30-Dec-2020 15:00,1.3,,895.3,,50.7,,2.784,,1600,,7.46,,35.42,,36.99,,1.029,,5.6,
30-Dec-2020 16:00,1.653,,895.1,,254.9,,2.941,,1639,,5.73,,34.24,,25.38,,1.491,,1,
30-Dec-2020 17:00,2.32,,894.9,,226.6,,3.823,,1729,,4.12,,56.54,,27.43,,2.054,,6.2,
30-Dec-2020 18:00,2.132,,894.5,,175.1,,4.215,,1836,,2.33,,43.32,,19.21,,2.012,,4.9,
30-Dec-2020 19:00,0.947,,893.9,,205.6,,1.922,,1924,,3.47,,33,,50.32,,0.581,,1.2,
30-Dec-2020 20:00,1.296,,893.2,,183.9,,3.725,,2035,,3.12,,40.24,,47.63,,0.848,,4.9,
30-Dec-2020 21:00,1.87,,892.3,,149.4,,5.705,,2152,,2.55,,39.58,,36.73,,1.485,,0.4,
30-Dec-2020 22:00,1.997,,891.6,,307.4,,3.96,,2209,,1.96,,41.85,,56.17,,1.037,,2,
30-Dec-2020 23:00,1.929,,890.5,,330.4,,4.607,,2323,,2.42,,41.29,,42.87,,1.388,,2.9,
31-Dec-2020 00:00,2.377,,889.9,,320.7,,4.979,,42,,1.22,,55.03,,29.36,,2.065,,4.1,
31-Dec-2020 01:00,1.314,,889.1,,179.3,,2.647,,133,,0.12,,55.48,,50.78,,0.797,,1.5,
31-Dec-2020 02:00,1.662,,887.5,,293.2,,3.49,,250,,-0.93,,49.7,,67.65,,0.503,,3,
31-Dec-2020 03:00,2.081,,887.2,,147.1,,4.725,,340,,-1.95,,59.19,,51.49,,1.24,,4.3,
31-Dec-2020 04:00,2.253,,887.3,,290.4,,5.371,,421,,-0.61,,63.12,,64.89,,0.807,,4.2,
31-Dec-2020 05:00,1.12,,886.9,,220.7,,4.117,,521,,-2.37,,68.21,,59.13,,0.523,,5.6,
31-Dec-2020 06:00,2.382,,886.9,,281.7,,4.803,,655,,-0.62,,53.73,,49.28,,1.5,,6.8,
31-Dec-2020 07:00,2.738,,888,,261.2,,4.862,,724,,-0.48,,59.36,,62.91,,1.086,,2.6,
31-Dec-2020 08:00,0.992,,889,,203.5,,3.215,,859,,2.3,,44.18,,39.7,,0.753,,7.9,
31-Dec-2020 09:00,4.411,,889.1,,3.8,,11.94,,947,,7.12,,36.12,,49.21,,2.783,,5.2,
31-Dec-2020 10:00,10.9,,888.5,,12.7,,17.84,,1045,,9.29,,35.72,,23.34,,10,,19,
31-Dec-2020 11:00,9.91,,887.9,,15.5,,17.37,,1117,,9.86,,37.21,,17.28,,9.46,,11.6,
31-Dec-2020 12:00,9.03,,887.6,,20.7,,15.94,,1226,,10.35,,35.6,,18.69,,8.55,,15.3,
31-Dec-2020 13:00,9.05,,887.6,,17.6,,15.82,,1310,,10.9,,33.47,,19.75,,8.52,,15.4,
31-Dec-2020 14:00,9.18,,888,,14.2,,15.88,,1406,,10.74,,32.07,,22.17,,8.5,,13.5,
31-Dec-2020 15:00,8.14,,888.3,,15,,15.33,,1514,,9.88,,34.96,,19.03,,7.692,,15.3,
31-Dec-2020 16:00,5.403,,888.9,,17.6,,10.33,,1659,,8.93,,34.59,,22.94,,4.97,,10.3,
31-Dec-2020 17:00,7.229,,890,,49.8,,13.51,,1750,,8.11,,35.15,,21.92,,6.7,,35.8,
31-Dec-2020 18:00,5.588,,891.1,,42.1,,11.11,,1819,,7.67,,36.37,,20.59,,5.227,,8.1,
31-Dec-2020 19:00,4.376,,891.8,,350.1,,9.1,,1916,,6.68,,40.21,,27.21,,3.882,,9,
31-Dec-2020 20:00,5.986,,891.9,,355.1,,12.02,,2027,,6.15,,39.89,,21.94,,5.546,,5.6,
31-Dec-2020 21:00,4.982,,892.1,,11.3,,9.96,,2102,,5.84,,43.04,,19.01,,4.708,,5.3,
31-Dec-2020 22:00,5.817,,892.5,,7,,11.27,,2212,,5.57,,42.84,,22.88,,5.353,,3.8,
31-Dec-2020 23:00,5.907,,892.5,,347.8,,12.23,,2300,,5.45,,44.66,,26.45,,5.277,,4.3,
