,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Dec-2020 22:00,0.689,,111.7,,2.01,,2212,,1.6,,0,,32.07,,0.581,,2.5,,2.7,,3.4,
27-Dec-2020 23:00,0.707,,111.8,,1.912,,2328,,1.53,,0,,39.37,,0.54,,1.1,,0.4,,0.8,
28-Dec-2020 00:00,0.736,,316.3,,2.059,,53,,1.17,,0,,42.11,,0.537,,6.1,,6.2,,4.8,
28-Dec-2020 01:00,1.438,,326.3,,2.647,,155,,0.73,,0,,34,,1.185,,2.9,,2.9,,4.1,
28-Dec-2020 02:00,1.241,,154.7,,2.353,,253,,0.89,,0,,68.75,,0.347,,2.7,,1.5,,3.1,
28-Dec-2020 03:00,1.237,,0.7,,2.5,,315,,0.9,,0.01,,62.59,,0.498,,3.8,,3.8,,5,
28-Dec-2020 04:00,0.569,,155.1,,2.402,,410,,1.4,,0.06,,34.02,,0.469,,2.6,,2.3,,2.6,
28-Dec-2020 05:00,1.487,,263.1,,3.137,,538,,0.17,,0.02,,38.67,,1.148,,5.2,,6.1,,2.5,
28-Dec-2020 06:00,1.268,,93.9,,2.304,,655,,0.18,,0,,15.55,,1.221,,2.3,,1.9,,-0.2,
28-Dec-2020 07:00,2.128,,254.1,,3.725,,726,,0.37,,0,,53.68,,1.194,,5.1,,4.7,,2.9,
28-Dec-2020 08:00,0.685,,335.2,,1.961,,800,,0.46,,0,,45.67,,0.467,,5.1,,4.6,,2.5,
28-Dec-2020 09:00,0.655,,298.8,,1.863,,944,,1.47,,0.1,,43.92,,0.462,,4.5,,5.9,,4,
28-Dec-2020 10:00,1.439,,306.4,,2.647,,1020,,1.87,,0.03,,35.09,,1.169,,3.7,,3.2,,3.8,
28-Dec-2020 11:00,0.514,,277.2,,1.716,,1146,,2.49,,0,,58.41,,0.247,,3.5,,2.7,,2.7,
28-Dec-2020 12:00,0.989,,351.8,,2.745,,1258,,2.79,,0,,26.9,,0.88,,3.6,,3.3,,2.5,
28-Dec-2020 13:00,1.332,,323.4,,2.99,,1359,,3.66,,0,,38.79,,1.027,,4.8,,4.5,,6,
28-Dec-2020 14:00,1.756,,263.9,,3.284,,1417,,3.88,,0,,16.29,,1.685,,5.3,,5.5,,5.2,
28-Dec-2020 15:00,1.286,,274.4,,2.5,,1548,,3.98,,0,,22.16,,1.19,,5.8,,5.7,,6,
28-Dec-2020 16:00,2.42,,304.7,,3.921,,1642,,3.6,,0,,10.62,,2.378,,6.1,,5.6,,4.9,
28-Dec-2020 17:00,1.945,,304.3,,3.284,,1700,,3,,0,,12.91,,1.896,,7.4,,7.3,,5.8,
28-Dec-2020 18:00,1.277,,345.2,,2.451,,1816,,2.6,,0,,15.32,,1.231,,9.2,,9.2,,10,
28-Dec-2020 19:00,1.906,,320.9,,3.284,,1940,,2.3,,0,,18.63,,1.805,,7,,7,,10.4,
28-Dec-2020 20:00,1.358,,78.4,,2.255,,2058,,2.13,,0,,60.99,,0.588,,6.4,,5.7,,6.1,
28-Dec-2020 21:00,1.306,,125.6,,2.647,,2151,,1.38,,0,,22.69,,1.204,,5.8,,6,,4.4,
28-Dec-2020 22:00,2.269,,128.7,,4.313,,2211,,1.29,,0,,15.64,,2.184,,5.5,,4.5,,4.7,
28-Dec-2020 23:00,1.883,,104.3,,3.774,,2314,,1.39,,0,,14.84,,1.82,,5.4,,6,,4.8,
29-Dec-2020 00:00,1.807,,125.7,,3.284,,19,,1.5,,0,,18.36,,1.715,,4.8,,4.2,,4.9,
29-Dec-2020 01:00,1.887,,107.5,,3.97,,121,,1.58,,0,,12.23,,1.844,,4.5,,4.3,,4.2,
29-Dec-2020 02:00,0.958,,107.8,,2.353,,231,,1.54,,0,,29.19,,0.834,,4.6,,4.5,,4,
29-Dec-2020 03:00,1.062,,76.1,,2.402,,337,,1.75,,0,,43.51,,0.756,,4.3,,4.4,,2.2,
29-Dec-2020 04:00,1.483,,44.7,,6.959,,451,,1.74,,0,,75.4,,0.2,,4.9,,5.5,,5.4,
29-Dec-2020 05:00,4.628,,316,,8.97,,518,,2.43,,0,,15.71,,4.454,,4.8,,4.7,,3.6,
29-Dec-2020 06:00,6.118,,326.3,,12.35,,649,,2.82,,0,,13.71,,5.943,,4.9,,5,,1,
29-Dec-2020 07:00,8.77,,326.7,,16.81,,746,,2.89,,0,,11.4,,8.6,,18.7,,17.1,,3.5,
29-Dec-2020 08:00,11.05,,311.6,,17.44,,826,,3.35,,0,,8.9,,10.91,,30,,27.2,,4.2,
29-Dec-2020 09:00,10.86,,308.7,,17.44,,948,,4.05,,0,,9.2,,10.72,,23.7,,22.7,,4.8,
29-Dec-2020 10:00,11.02,,305.3,,17.3,,1042,,4.96,,0,,9.08,,10.88,,33.5,,32.2,,5.9,
29-Dec-2020 11:00,10.67,,299.8,,17,,1154,,5.94,,0,,9.93,,10.51,,23.1,,21.3,,3,
29-Dec-2020 12:00,10.45,,300.7,,16.51,,1248,,6.89,,0,,10.1,,10.28,,35.6,,33.4,,2.8,
29-Dec-2020 13:00,10.3,,299.5,,15.34,,1339,,7.77,,0,,9.7,,10.15,,28.9,,26,,4.5,
29-Dec-2020 14:00,9.67,,311.2,,14.6,,1419,,8.19,,0,,9.96,,9.53,,62.6,,56.3,,10.4,
29-Dec-2020 15:00,7.85,,309.6,,12.99,,1503,,8.12,,0,,8.68,,7.76,,23,,23,,5.5,
29-Dec-2020 16:00,5.402,,310.8,,10.29,,1601,,6.81,,0,,17.17,,5.159,,6,,7.5,,0.5,
29-Dec-2020 17:00,2.732,,353.9,,5.293,,1714,,5.97,,0,,38.06,,2.129,,7,,6.9,,4.7,
29-Dec-2020 18:00,2.094,,97.6,,3.529,,1811,,5.46,,0,,14.79,,2.024,,4.8,,5.2,,0.9,
29-Dec-2020 19:00,1.373,,79.4,,2.99,,1931,,4.95,,0,,34.58,,1.123,,5.2,,4.8,,-0.2,
29-Dec-2020 20:00,1.433,,29.4,,4.362,,2057,,5.13,,0,,67.99,,0.423,,6.4,,6.5,,4.4,
29-Dec-2020 21:00,3.567,,348.4,,8.18,,2131,,5.86,,0,,19.64,,3.357,,3.5,,2.7,,0.6,
29-Dec-2020 22:00,2.213,,351,,6.224,,2212,,5.3,,0,,58.25,,1.068,,4.4,,4.6,,2.7,
29-Dec-2020 23:00,3.394,,315.3,,6.665,,2313,,5.16,,0,,23.7,,3.103,,7.2,,6.3,,1.2,
30-Dec-2020 00:00,1.313,,18.9,,4.313,,55,,4.38,,0,,66.35,,0.432,,3,,3.1,,1.2,
30-Dec-2020 01:00,1.279,,4.4,,4.068,,109,,3.5,,0,,74.3,,0.203,,2.5,,2.8,,-0.6,
30-Dec-2020 02:00,1.718,,151.4,,3.823,,206,,3.21,,0,,43.26,,1.228,,3.7,,3.2,,2.6,
30-Dec-2020 03:00,2.114,,109.3,,4.901,,354,,2.58,,0,,26.69,,1.885,,3.2,,3.3,,-1.3,
30-Dec-2020 04:00,2.446,,97.6,,5.44,,400,,2.05,,0,,24.56,,2.221,,3.8,,4.2,,0.8,
30-Dec-2020 05:00,3.727,,121,,6.616,,519,,0.96,,0,,13.31,,3.627,,3.3,,3.3,,0.3,
30-Dec-2020 06:00,2.648,,123.7,,5.244,,600,,-0.32,,0,,17.93,,2.518,,5.1,,5.3,,1.3,
30-Dec-2020 07:00,0.96,,105.1,,2.157,,707,,0.16,,0,,32.85,,0.802,,5.6,,5,,2.4,
30-Dec-2020 08:00,1.756,,126.7,,3.774,,837,,0.8,,0,,18.25,,1.667,,3.9,,3.9,,0.1,
30-Dec-2020 09:00,1.246,,213.2,,2.696,,930,,1.78,,0,,45.11,,0.86,,5.2,,5.6,,-0.1,
30-Dec-2020 10:00,2.368,,194.6,,4.852,,1027,,2.99,,0,,31.05,,2.02,,3.2,,3.6,,4.8,
30-Dec-2020 11:00,1.277,,217.2,,3.284,,1102,,4.07,,0,,42.18,,0.93,,,AX,,AX,,AX
30-Dec-2020 12:00,1.615,,179.5,,3.529,,1224,,5.6,,0,,19.91,,1.518,,1.7,,,AX,3.6,
30-Dec-2020 13:00,1.698,,182.2,,3.088,,1328,,7.23,,0,,16.55,,1.627,,4,,,AX,2.9,
30-Dec-2020 14:00,2.554,,256.8,,4.46,,1441,,8.38,,0,,29.74,,2.209,,4,,4.8,,2.9,
30-Dec-2020 15:00,1.171,,326.1,,2.696,,1507,,9.01,,0,,51.02,,0.706,,3.5,,1.8,,-0.4,
30-Dec-2020 16:00,1.555,,197.3,,2.892,,1624,,6.97,,0,,52.3,,0.907,,7.3,,8.5,,3.7,
30-Dec-2020 17:00,0.883,,108.7,,1.569,,1754,,6.26,,0,,20.03,,0.829,,32.3,,29.9,,4.4,
30-Dec-2020 18:00,0.743,,82.1,,1.814,,1813,,5.1,,0,,32.93,,0.621,,4.7,,4.4,,3.3,
30-Dec-2020 19:00,0.543,,53.4,,1.52,,1959,,4.95,,0,,44.7,,0.378,,4.1,,3.1,,5.7,
30-Dec-2020 20:00,1.017,,88.7,,2.794,,2048,,4.39,,0,,73.3,,0.184,,10.6,,10.3,,7.6,
30-Dec-2020 21:00,1.236,,6.7,,2.647,,2117,,1.89,,0,,39.68,,0.94,,7.5,,7.5,,6.9,
30-Dec-2020 22:00,2.144,,5.3,,3.97,,2233,,3.13,,0,,19.13,,2.024,,5.3,,4.7,,0.9,
30-Dec-2020 23:00,1.375,,350.3,,3.823,,2319,,3.21,,0,,28.5,,1.205,,4.9,,4.2,,9.3,
31-Dec-2020 00:00,1.679,,333.7,,3.774,,36,,1.17,,0,,64.62,,0.61,,5.9,,5.4,,6.8,
31-Dec-2020 01:00,1.926,,115.2,,3.921,,117,,0.14,,0,,15.17,,1.859,,1.1,,0.8,,-1.9,
31-Dec-2020 02:00,1.702,,91.6,,4.803,,249,,-0.53,,0,,74.6,,0.259,,4.4,,3.1,,1.1,
31-Dec-2020 03:00,1.643,,54.1,,3.529,,303,,-0.58,,0,,45.25,,1.13,,3.3,,3.2,,2.7,
31-Dec-2020 04:00,2.249,,42.3,,4.509,,400,,-0.94,,0,,61.25,,0.963,,3.8,,3.4,,9,
31-Dec-2020 05:00,1.612,,89.8,,2.843,,516,,-2.43,,0,,72.3,,0.328,,5.1,,4.4,,5.8,
31-Dec-2020 06:00,1.164,,49.3,,4.46,,642,,-0.09,,0,,72.2,,0.24,,7.3,,6.9,,-1.5,
31-Dec-2020 07:00,1.607,,127.9,,3.333,,745,,-1.55,,0,,64.16,,0.599,,7.8,,8.2,,7,
31-Dec-2020 08:00,2.172,,118.8,,4.607,,808,,1.94,,0,,54.97,,1.172,,7.2,,7.5,,4.6,
31-Dec-2020 09:00,3.602,,329,,13.03,,957,,6.72,,0,,44.1,,2.535,,48,,43.7,,2.5,
31-Dec-2020 10:00,7.99,,325.1,,13.92,,1048,,9.16,,0,,12.26,,7.81,,72.1,,67.9,,12.7,
31-Dec-2020 11:00,7.44,,329.4,,16.12,,1155,,10.65,,0,,25.4,,6.709,,78.1,,74.8,,12.8,
31-Dec-2020 12:00,9.76,,322.7,,16.51,,1210,,11.46,,0,,17.39,,9.31,,163.9,,157.9,,37.8,
31-Dec-2020 13:00,8.22,,2.1,,14.11,,1330,,11.55,,0,,17.52,,7.83,,11.2,,11.9,,1.6,
31-Dec-2020 14:00,9.18,,333.2,,16.95,,1436,,11.73,,0,,21.05,,8.56,,136.4,,122.3,,28.6,
31-Dec-2020 15:00,7.65,,339.4,,15.58,,1506,,11.11,,0,,16.32,,7.34,,49.8,,48.1,,12,
31-Dec-2020 16:00,7.96,,329.6,,14.31,,1607,,10.09,,0,,17.99,,7.56,,60.8,,59.1,,10.9,
31-Dec-2020 17:00,3.403,,336.3,,10.34,,1708,,9,,0,,30.04,,2.935,,19.3,,17,,1.6,
31-Dec-2020 18:00,3.729,,340,,8.18,,1842,,8.26,,0,,26.68,,3.324,,12.1,,11,,2.3,
31-Dec-2020 19:00,3.824,,329.6,,7.15,,1903,,7.34,,0,,16.55,,3.664,,7.4,,6.9,,2.6,
31-Dec-2020 20:00,4.926,,342.2,,9.31,,2022,,7.12,,0,,16.61,,4.719,,5.8,,5.9,,2.7,
31-Dec-2020 21:00,5.213,,332.7,,10.63,,2128,,6.96,,0,,17.04,,4.982,,5,,5.9,,2.6,
31-Dec-2020 22:00,5.293,,350,,8.97,,2234,,6.73,,0,,18.7,,5.011,,4.4,,4.2,,0.4,
31-Dec-2020 23:00,8.25,,13.3,,15.53,,2321,,7.49,,0,,12.73,,8.05,,4.9,,3.9,,3.3,
