,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jun-2020 00:00,1.661,,103.6,,3.137,,30,,27.95,,0,,20.86,,1.551,,19.8,,18.9,,7.8,
28-Jun-2020 01:00,2.168,,108.5,,3.48,,159,,28.09,,0,,11.63,,2.124,,12.3,,11.4,,9.3,
28-Jun-2020 02:00,2.189,,109,,4.558,,210,,27.84,,0,,12.93,,2.133,,10.4,,10,,2.9,
28-Jun-2020 03:00,2.766,,112.6,,4.852,,304,,26.78,,0,,10.9,,2.716,,14.2,,13.7,,8.5,
28-Jun-2020 04:00,2.673,,113.1,,4.95,,455,,26.79,,0,,17.28,,2.552,,11.4,,14.6,,3.7,
28-Jun-2020 05:00,2.803,,109.6,,5.783,,550,,26.84,,0,,17.8,,2.668,,10.1,,9.7,,2.8,
28-Jun-2020 06:00,2.714,,114.5,,6.616,,612,,27.73,,0,,17.43,,2.588,,19,,17.5,,10,
28-Jun-2020 07:00,2.73,,124.4,,5.097,,707,,29.68,,0,,23.56,,2.499,,14,,12.3,,5.9,
28-Jun-2020 08:00,6.167,,165.1,,13.87,,844,,31.04,,0,,16.44,,5.913,,4.9,,8.5,,7,
28-Jun-2020 09:00,8.57,,167.4,,13.97,,915,,31.69,,0,,10.34,,8.43,,18.2,,16.1,,3.2,
28-Jun-2020 10:00,6.101,,170.6,,11.71,,1001,,32.29,,0,,12.97,,5.945,,11.7,,11.2,,3.2,
28-Jun-2020 11:00,7.63,,173.3,,12.2,,1200,,32.87,,0,,10.76,,7.5,,9.7,,13.9,,2,
28-Jun-2020 12:00,8.25,,166.2,,14.85,,1228,,33.88,,0,,13.95,,8,,16.8,,12.1,,5.1,
28-Jun-2020 13:00,2.753,,217.1,,8.09,,1309,,35.03,,0,,41.82,,2.019,,5,,4.3,,2.1,
28-Jun-2020 14:00,1.864,,257.2,,5.636,,1456,,35.64,,0,,40.04,,1.408,,6,,5.5,,4.5,
28-Jun-2020 15:00,6.79,,315,,15.24,,1551,,34.92,,0,,28.78,,5.933,,23.8,,21.4,,2.9,
28-Jun-2020 16:00,6.094,,325.8,,13.82,,1607,,33.79,,0,,27.03,,5.416,,12,,10.1,,5.9,
28-Jun-2020 17:00,3.822,,277.9,,9.26,,1749,,33.1,,0,,54.88,,2.067,,12.9,,13,,-0.8,
28-Jun-2020 18:00,3.326,,322.4,,10.24,,1832,,32.15,,0,,42.09,,2.428,,10.8,,8.7,,2.5,
28-Jun-2020 19:00,1.828,,91,,6.469,,1952,,29.52,,0,,52.3,,1.066,,16.5,,17.1,,4.6,
28-Jun-2020 20:00,4.085,,106,,10.83,,2041,,27.92,,0,,23.57,,3.739,,102.7,,103.3,,15.8,
28-Jun-2020 21:00,4.025,,121.3,,9.65,,2122,,26.82,,0,,21.36,,3.745,,99,,96.3,,13,
28-Jun-2020 22:00,5.544,,305.4,,13.92,,2249,,23.68,,0,,31.86,,4.687,,180.9,,187.3,,48.2,
28-Jun-2020 23:00,7.27,,310.5,,12.45,,2305,,20.66,,0,,10.6,,7.15,,414.6,,408.6,,124.6,
29-Jun-2020 00:00,6.19,,317.9,,12.35,,5,,19.28,,0,,11,,6.076,,277.8,,277.2,,83.2,
29-Jun-2020 01:00,6.161,,323.3,,12.3,,141,,18.3,,0,,14.27,,5.97,,160.9,,157.8,,43.9,
29-Jun-2020 02:00,7.53,,318.1,,14.16,,226,,16.98,,0,,9.94,,7.42,,96.1,,89.2,,19.2,
29-Jun-2020 03:00,5.945,,317,,10.59,,301,,16.15,,0,,10.42,,5.847,,50.7,,51.8,,15.5,
29-Jun-2020 04:00,6.327,,319.2,,10.68,,423,,15.82,,0,,9.94,,6.231,,37.6,,41.7,,8.7,
29-Jun-2020 05:00,6.419,,322,,11.07,,510,,15.42,,0,,10.24,,6.317,,27,,27,,8.5,
29-Jun-2020 06:00,6.519,,320,,10.68,,653,,16.3,,0,,9.4,,6.432,,25.4,,24.6,,9.5,
29-Jun-2020 07:00,6.572,,313,,10.14,,744,,17.98,,0,,12.98,,6.403,,28.6,,28,,4.1,
29-Jun-2020 08:00,5.12,,310,,11.17,,804,,19.6,,0,,15.21,,4.939,,38.4,,36.8,,6.8,
29-Jun-2020 09:00,3.222,,278,,7.74,,931,,20.68,,0,,42.78,,2.323,,45.6,,44.5,,15.8,
29-Jun-2020 10:00,2.633,,246.7,,6.077,,1000,,21.5,,0,,29.4,,2.286,,51.1,,49.8,,11.9,
29-Jun-2020 11:00,2.565,,244,,5.342,,1139,,22.52,,0,,38.26,,1.993,,59.5,,61.2,,18,
29-Jun-2020 12:00,2.63,,258.6,,6.812,,1251,,23.5,,0,,29.09,,2.291,,54,,52.4,,18.2,
29-Jun-2020 13:00,3.124,,265.6,,6.616,,1314,,24.5,,0,,37.01,,2.472,,38,,33.8,,10.8,
29-Jun-2020 14:00,2.743,,265.1,,5.587,,1421,,25.47,,0,,27.41,,2.429,,25.2,,27.9,,7.4,
29-Jun-2020 15:00,2.791,,287.1,,6.518,,1556,,26.18,,0,,30.82,,2.387,,21.2,,20.4,,8.9,
29-Jun-2020 16:00,1.98,,269,,5.685,,1645,,26.71,,0,,44.49,,1.383,,16.6,,17.8,,8.7,
29-Jun-2020 17:00,1.819,,271,,3.872,,1713,,25.88,,0,,19.98,,1.709,,47.2,,23,,5.3,
29-Jun-2020 18:00,0.929,,242.3,,2.598,,1810,,25.67,,0,,39.93,,0.703,,25.7,,22.5,,7.3,
29-Jun-2020 19:00,0.999,,229.4,,3.97,,1949,,25.23,,0,,73.3,,0.181,,32.4,,40.4,,8.3,
29-Jun-2020 20:00,2.383,,73.3,,8.23,,2051,,24.25,,0,,62.34,,0.971,,35.8,,33.2,,11.8,
29-Jun-2020 21:00,4.973,,5.8,,8.72,,2111,,23.94,,0,,18.48,,4.715,,10.9,,10.5,,0.4,
29-Jun-2020 22:00,3.944,,307.6,,7.2,,2227,,21.25,,0,,15.08,,3.808,,13.3,,13.9,,5.2,
29-Jun-2020 23:00,4.475,,300.8,,8.53,,2358,,19.43,,0,,11.26,,4.389,,10.9,,11.9,,1,
30-Jun-2020 00:00,4.8,,321.9,,7.89,,1,,18.56,,0,,16.27,,4.607,,7.9,,7.4,,3.9,
30-Jun-2020 01:00,4.169,,343.8,,8.63,,118,,18.31,,0,,13.41,,4.055,,8,,7.5,,2.2,
30-Jun-2020 02:00,2.438,,352.6,,6.077,,223,,17.99,,0,,54.68,,1.327,,9.2,,9.7,,4.9,
30-Jun-2020 03:00,1.335,,35.3,,2.843,,338,,17.6,,0,,57.51,,0.662,,9.3,,9.6,,1.2,
30-Jun-2020 04:00,1.031,,43.4,,2.451,,404,,16.94,,0,,44.39,,0.721,,12.3,,12.3,,2.2,
30-Jun-2020 05:00,1.831,,114.7,,4.264,,558,,17.49,,0,,13.64,,1.779,,12.5,,12.3,,2.3,
30-Jun-2020 06:00,2.836,,118.7,,4.607,,600,,17.92,,0,,10.36,,2.789,,11.8,,9.1,,4,
30-Jun-2020 07:00,2.473,,131.5,,4.46,,754,,19.96,,0,,19.04,,2.336,,11.1,,9.6,,2.6,
30-Jun-2020 08:00,2.37,,136.8,,4.509,,831,,22.16,,0,,20.47,,2.219,,6.7,,7.1,,1.6,
30-Jun-2020 09:00,1.731,,197.1,,3.578,,941,,23.86,,0,,44.13,,1.217,,9.7,,7.3,,5.4,
30-Jun-2020 10:00,2.246,,226,,4.264,,1055,,24.7,,0,,27.98,,1.978,,10.2,,8.7,,3.1,
30-Jun-2020 11:00,1.952,,224.6,,4.803,,1109,,26.27,,0,,42.51,,1.414,,12.4,,10.7,,4.1,
30-Jun-2020 12:00,2.085,,242.9,,5.93,,1257,,27.77,,0,,45.28,,1.433,,19.4,,30.9,,6.6,
30-Jun-2020 13:00,1.983,,202.6,,4.901,,1327,,28.88,,0,,71.2,,0.451,,22.1,,20.8,,8.3,
30-Jun-2020 14:00,2.983,,203.8,,8.48,,1445,,30.25,,0,,46.43,,2.003,,28.1,,28.3,,7.5,
30-Jun-2020 15:00,4.587,,188.1,,8.33,,1549,,30.78,,0,,22.99,,4.217,,32.6,,31.6,,9.4,
30-Jun-2020 16:00,4.968,,194.8,,9.07,,1622,,30.73,,0,,20.48,,4.65,,33,,31.8,,8.9,
30-Jun-2020 17:00,4.753,,194.8,,8.48,,1705,,30.4,,0,,15.85,,4.571,,30.7,,31.2,,9.9,
30-Jun-2020 18:00,4.3,,161.5,,9.51,,1825,,29.41,,0,,19.48,,4.051,,28.7,,30,,9.2,
30-Jun-2020 19:00,3.46,,140.7,,6.665,,1906,,27.73,,0,,10.68,,3.4,,30.9,,32.2,,8.4,
30-Jun-2020 20:00,2.366,,153.4,,4.46,,2058,,25.86,,0,,19.83,,2.224,,29.1,,30.2,,9,
30-Jun-2020 21:00,1.449,,121.4,,4.019,,2100,,25.52,,0,,25.1,,1.31,,27.4,,27.4,,8.2,
30-Jun-2020 22:00,0.922,,9.6,,2.843,,2246,,24.53,,0,,18.46,,0.875,,28.2,,28.8,,9.3,
30-Jun-2020 23:00,1.191,,26.6,,2.549,,2326,,23.96,,0,,14.01,,1.155,,26.9,,26.2,,11.6,
