,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jun-2020 05:00,3.462,,138.8,,5.097,,532,,16.4,,0,,30.3,,17.27,,3.305,,13.3,
30-Jun-2020 06:00,2.85,,161.6,,4.852,,658,,17.57,,0,,25.33,,13.76,,2.768,,9.5,
30-Jun-2020 07:00,2.054,,160.8,,4.264,,749,,19.82,,0,,21.39,,20.98,,1.916,,7.8,
30-Jun-2020 08:00,2.531,,167.3,,4.656,,818,,21.83,,0,,18.39,,20.76,,2.365,,5.7,
30-Jun-2020 09:00,1.647,,215.2,,3.97,,956,,23.53,,0,,16.57,,49.04,,1.043,,9.5,
30-Jun-2020 10:00,2.214,,261.9,,5.097,,1035,,24.65,,0,,14.69,,27.55,,1.958,,6.7,
30-Jun-2020 11:00,2.554,,292,,7.4,,1130,,25.92,,0,,13.84,,31.78,,2.161,,11.4,
30-Jun-2020 12:00,2.348,,263.9,,6.469,,1254,,27.48,,0,,12.87,,32.25,,1.975,,16,
30-Jun-2020 13:00,2.528,,284.9,,5.783,,1312,,29,,0,,12.48,,62.75,,1.011,,21,
30-Jun-2020 14:00,3.775,,152.7,,12.2,,1425,,30.09,,0,,11.46,,60.24,,1.687,,32.4,
30-Jun-2020 15:00,3.673,,141.1,,8.23,,1551,,30.55,,0,,11.6,,36.67,,2.92,,28.9,
30-Jun-2020 16:00,4.442,,160.6,,9.56,,1621,,30.79,,0,,11.5,,22.46,,4.1,,33.2,
30-Jun-2020 17:00,4.227,,164.1,,7.743,,1711,,30.23,,0,,12.57,,18.24,,4.013,,27.6,
30-Jun-2020 18:00,5.016,,150,,7.743,,1821,,29.43,,0,,13.37,,11.03,,4.923,,29.2,
30-Jun-2020 19:00,5.167,,138.2,,7.351,,1928,,28.16,,0,,14.34,,8.99,,5.104,,31.5,
30-Jun-2020 20:00,4.329,,140,,7.106,,2014,,27.01,,0,,15.44,,8.29,,4.284,,30,
30-Jun-2020 21:00,1.832,,149.5,,4.509,,2102,,25.66,,0,,17.44,,34.42,,1.502,,30,
30-Jun-2020 22:00,0.876,,21.7,,2.01,,2254,,24.74,,0,,16.85,,63.79,,0.333,,25.9,
30-Jun-2020 23:00,1.65,,348.2,,2.5,,2317,,24.36,,0,,18.68,,15.04,,1.594,,31,
