,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Feb-2020 05:00,1.496,,889.5,,153.6,,3.823,,556,,7.59,,34.96,,48.98,,0.949,,5.2,
29-Feb-2020 06:00,1.212,,889.5,,181,,2.784,,654,,7.48,,40.2,,55.16,,0.65,,7.1,
29-Feb-2020 07:00,0.772,,889.6,,139.3,,1.726,,728,,8.94,,42.43,,56.59,,0.395,,9.8,
29-Feb-2020 08:00,1.1,,889.7,,122.9,,3.196,,828,,10.18,,30.02,,73.93,,0.184,,7.8,
29-Feb-2020 09:00,1.945,,889.8,,6.7,,4.47,,930,,10.33,,43.49,,27.84,,1.715,,13.3,
29-Feb-2020 10:00,1.118,,889.5,,12.4,,2.588,,1051,,10.87,,28.12,,50.42,,0.685,,5.2,
29-Feb-2020 11:00,1.711,,888.4,,95.3,,3.627,,1129,,13.99,,22.26,,41.03,,1.272,,4.2,
29-Feb-2020 12:00,2.416,,887.1,,34.3,,6.979,,1239,,16.16,,21.71,,34.36,,1.981,,6.3,
29-Feb-2020 13:00,2.468,,885.9,,38.4,,5.293,,1328,,17.79,,16.37,,24.54,,2.242,,3.8,
29-Feb-2020 14:00,4.372,,885.3,,359.8,,10.96,,1453,,18.82,,18.96,,36.02,,3.508,,7.7,
29-Feb-2020 15:00,5.37,,884.9,,322.5,,15.17,,1520,,19.06,,16.63,,29.63,,4.651,,9.6,
29-Feb-2020 16:00,2.185,,884.4,,125.3,,7.919,,1653,,18.17,,17.48,,66.89,,0.695,,9.7,
29-Feb-2020 17:00,2.889,,884.2,,295.6,,12.27,,1723,,16.93,,19.45,,71.55,,0.635,,7.5,
29-Feb-2020 18:00,2.409,,883.9,,61.6,,6.195,,1817,,15.68,,19.21,,45.69,,1.642,,6.9,
29-Feb-2020 19:00,4.349,,883.4,,99.3,,8.21,,1947,,14.49,,23.09,,30.08,,3.749,,7.9,
29-Feb-2020 20:00,3.019,,883.3,,172.1,,9.53,,2041,,13.64,,15,,53.64,,1.695,,5.4,
29-Feb-2020 21:00,5.496,,883.1,,254.7,,15.62,,2154,,15.04,,10.37,,37.23,,4.335,,5,
29-Feb-2020 22:00,9.16,,882.5,,249.3,,21.03,,2256,,14.66,,11.79,,28.01,,8.06,,10.2,
29-Feb-2020 23:00,3.795,,882.2,,219.1,,12.29,,2301,,12.78,,18.67,,57.51,,1.881,,14.6,
