,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Apr-2017 23:00,10.34,,317.1,,16.22,,2312,,13.97,,0,,8.32,,10.23,,256.3,,263.7,,96,
28-Apr-2017 00:00,9.27,,315.7,,13.92,,54,,12.89,,0,,8.6,,9.17,,98.3,,96.7,,40.7,
28-Apr-2017 01:00,8.92,,314.7,,13.33,,146,,11.72,,0,,8.72,,8.81,,97.8,,99.2,,38.8,
28-Apr-2017 02:00,8.15,,319,,12.94,,211,,10.9,,0,,8.98,,8.05,,45.1,,48.2,,10.6,
28-Apr-2017 03:00,8.23,,317.5,,13.43,,304,,10.46,,0,,8.99,,8.13,,46.6,,46.3,,14.1,
28-Apr-2017 04:00,8.54,,317.1,,14.01,,447,,10.04,,0,,9.31,,8.43,,53.3,,57.2,,23.5,
28-Apr-2017 05:00,8.21,,315.5,,13.33,,546,,9.62,,0,,9.85,,8.09,,44.3,,45.6,,14.7,
28-Apr-2017 06:00,9.31,,317.6,,14.9,,621,,10.17,,0,,8.81,,9.2,,111,,111.9,,37.4,
28-Apr-2017 07:00,7.43,,323.7,,11.76,,704,,11.8,,0,,11.02,,7.29,,35.8,,35.8,,17.5,
28-Apr-2017 08:00,4.883,,317.8,,10.19,,842,,13.18,,0,,22.63,,4.502,,14.4,,14.5,,4.6,
28-Apr-2017 09:00,5.472,,300,,13.43,,903,,14.45,,0,,23.09,,5.027,,24.6,,20.5,,2.9,
28-Apr-2017 10:00,4.657,,291.2,,11.07,,1052,,15.59,,0,,25.5,,4.195,,13.5,,15.2,,3.3,
28-Apr-2017 11:00,3.733,,252,,9.16,,1105,,16.74,,0,,45.08,,2.577,,12.9,,9.5,,-0.8,
28-Apr-2017 12:00,7.4,,304.5,,12.99,,1259,,18.18,,0,,18.38,,7.02,,15.9,,15.1,,7.1,
28-Apr-2017 13:00,8.4,,311.9,,14.31,,1330,,19.23,,0,,18.95,,7.94,,67.8,,77.7,,24.9,
28-Apr-2017 14:00,7.67,,13,,13.97,,1446,,18.97,,0,,19.27,,7.24,,28.8,,29.1,,10.5,
28-Apr-2017 15:00,9.62,,22.3,,16.12,,1547,,18.44,,0,,13.17,,9.37,,93.9,,92.9,,15.1,
28-Apr-2017 16:00,10.89,,16,,17.54,,1625,,17.04,,0,,11.1,,10.68,,132.5,,135.5,,19.8,
28-Apr-2017 17:00,11.82,,9.6,,18.96,,1747,,15.81,,0,,12,,11.56,,165,,138.5,,14.5,
28-Apr-2017 18:00,11.89,,8.6,,19.89,,1833,,14.41,,0,,12.89,,11.59,,207.2,,190.8,,20.3,
28-Apr-2017 19:00,12.42,,13.5,,19.8,,1910,,13.6,,0,,11.03,,12.19,,265.1,,248.7,,21,
28-Apr-2017 20:00,12.64,,17.6,,19.36,,2039,,13.07,,0,,8.88,,12.49,,151.6,,154.2,,16.4,
28-Apr-2017 21:00,12.38,,12.2,,18.91,,2142,,12.41,,0,,9.48,,12.21,,337.2,,264.1,,26.9,
28-Apr-2017 22:00,9.53,,6.8,,17.35,,2203,,11.86,,0,,12.43,,9.3,,41.7,,39.4,,3.9,
28-Apr-2017 23:00,9.38,,3.2,,15.88,,2328,,11.24,,0,,13.43,,9.12,,39,,34.5,,7.7,
29-Apr-2017 00:00,8.65,,1,,14.7,,40,,10.69,,0,,12.37,,8.45,,12.9,,14.3,,7.3,
29-Apr-2017 01:00,5.863,,358.9,,11.47,,126,,10.09,,0,,14.74,,5.669,,8,,6.9,,4.1,
29-Apr-2017 02:00,5.399,,313.4,,9.75,,259,,8.37,,0,,12.73,,5.265,,10.9,,12.2,,5.9,
29-Apr-2017 03:00,7.17,,320.2,,12.25,,332,,7.97,,0,,11.89,,7.02,,30.9,,30.6,,13.1,
29-Apr-2017 04:00,6.87,,317.8,,11.52,,455,,7.59,,0,,9.76,,6.77,,13.8,,14.1,,2.8,
29-Apr-2017 05:00,6.097,,314.8,,10.24,,553,,8.1,,0,,13.5,,5.928,,13.4,,14.4,,2.1,
29-Apr-2017 06:00,6.986,,308.8,,10.59,,642,,8.48,,0,,8.8,,6.903,,12.5,,12.6,,3.1,
29-Apr-2017 07:00,7.23,,319.1,,11.71,,709,,10.58,,0,,10.27,,7.11,,23.9,,22.9,,7.6,
29-Apr-2017 08:00,7.69,,309.6,,13.72,,857,,12.43,,0,,10.02,,7.57,,14.6,,15.7,,1.9,
29-Apr-2017 09:00,8.69,,308.3,,13.72,,916,,14.05,,0,,10.26,,8.55,,37.5,,38.9,,16.6,
29-Apr-2017 10:00,6.965,,304.7,,11.27,,1044,,15.94,,0,,12.67,,6.795,,6.2,,5.3,,6.5,
29-Apr-2017 11:00,5.445,,293.5,,9.56,,1126,,17.45,,0,,15.31,,5.251,,5.9,,6.2,,7.4,
29-Apr-2017 12:00,4.358,,283.7,,8.48,,1208,,18.44,,0,,23.59,,3.989,,8.1,,11.3,,7.9,
29-Apr-2017 13:00,3.594,,275.4,,7.79,,1301,,19.86,,0,,26.45,,3.211,,4.9,,4.9,,1.8,
29-Apr-2017 14:00,3.385,,279.9,,7.79,,1452,,20.89,,0,,25.2,,3.057,,5.8,,5.6,,0.8,
29-Apr-2017 15:00,2.901,,276.8,,7.35,,1500,,21.68,,0,,30.19,,2.498,,4.5,,4.5,,6.4,
29-Apr-2017 16:00,2.258,,260.7,,4.607,,1629,,21.98,,0,,37,,1.787,,6.9,,7.1,,-1.4,
29-Apr-2017 17:00,2.321,,195.9,,4.803,,1735,,21.63,,0,,21.92,,2.151,,20.6,,20.3,,4.5,
29-Apr-2017 18:00,1.357,,195,,3.039,,1814,,19.51,,0,,20.68,,1.269,,18.1,,17.9,,0.6,
29-Apr-2017 19:00,0.826,,46.7,,2.157,,1938,,18.22,,0,,53.33,,0.468,,47.9,,48,,17.2,
29-Apr-2017 20:00,0.83,,161.8,,3.039,,2000,,17.51,,0,,62.99,,0.328,,36.5,,35,,9.7,
29-Apr-2017 21:00,2.317,,349.9,,3.431,,2156,,15.29,,0,,11.1,,2.274,,5,,5.5,,1.2,
29-Apr-2017 22:00,1.824,,338.3,,3.235,,2200,,15.41,,0,,25.36,,1.645,,4.9,,4.7,,1.7,
29-Apr-2017 23:00,2.886,,25.7,,4.852,,2358,,15.16,,0,,5.75,,2.871,,2.7,,3.1,,1.5,
30-Apr-2017 00:00,4.104,,18.3,,5.636,,15,,14.69,,0,,25.92,,3.684,,11.5,,11.6,,-1.4,
30-Apr-2017 01:00,2.529,,346.5,,3.97,,116,,11.3,,0,,25.92,,2.27,,8.9,,9.7,,2.3,
30-Apr-2017 02:00,1.291,,30.4,,3.039,,205,,12.57,,0,,53.06,,0.737,,5.4,,6.1,,2.4,
30-Apr-2017 03:00,0.944,,42.2,,2.843,,352,,8.45,,0,,57.51,,0.468,,16.7,,16.4,,1.9,
30-Apr-2017 04:00,1.156,,120.2,,4.019,,406,,8.74,,0,,50.2,,0.712,,12.1,,13.4,,6.7,
30-Apr-2017 05:00,1.111,,126.9,,2.255,,533,,8.05,,0,,37.72,,0.87,,7.6,,2.7,,0.8,
30-Apr-2017 06:00,0.494,,71.7,,1.422,,642,,9.47,,0,,76,,0.059,,17.4,,17.4,,4.1,
30-Apr-2017 07:00,2.568,,141.9,,4.019,,719,,12.18,,0,,30.3,,2.208,,11.1,,10.6,,7.5,
30-Apr-2017 08:00,1.248,,211.1,,2.843,,801,,13.57,,0,,25.75,,1.121,,8,,8.9,,1.4,
30-Apr-2017 09:00,2.345,,178.7,,4.46,,955,,17.12,,0,,16.8,,2.244,,2.5,,1.6,,6.3,
30-Apr-2017 10:00,2.52,,197.8,,4.215,,1004,,19.19,,0,,23.32,,2.311,,0,,-1,,6.7,
30-Apr-2017 11:00,1.915,,221.8,,3.872,,1101,,20.96,,0,,29.4,,1.663,,0.3,,-4.6,,3.2,
30-Apr-2017 12:00,1.959,,206.4,,4.068,,1252,,22.65,,0,,25.9,,1.759,,8.6,,8.7,,0.8,
30-Apr-2017 13:00,1.901,,209.4,,4.166,,1335,,23.73,,0,,24.34,,1.729,,5.5,,5.7,,1.1,
30-Apr-2017 14:00,1.651,,214.3,,3.578,,1448,,24.82,,0,,33.84,,1.363,,7.4,,6.9,,5.9,
30-Apr-2017 15:00,1.355,,157.6,,3.97,,1534,,25.76,,0,,59.02,,0.635,,6.5,,6.9,,6.2,
30-Apr-2017 16:00,2.371,,231.1,,5.734,,1645,,26,,0,,35.12,,1.925,,14.9,,14.9,,6.4,
30-Apr-2017 17:00,2.823,,221.4,,4.999,,1752,,25.37,,0,,19.42,,2.661,,21.1,,20.7,,3.6,
30-Apr-2017 18:00,1.617,,202.3,,4.754,,1801,,23.44,,0,,24.83,,1.465,,25.3,,26.3,,5.2,
30-Apr-2017 19:00,1.232,,333,,3.725,,1954,,22.06,,0,,50.27,,0.757,,9.1,,10.9,,7.5,
30-Apr-2017 20:00,3.218,,358.6,,4.607,,2047,,21.42,,0,,13.79,,3.125,,6,,4.2,,4.5,
30-Apr-2017 21:00,2.774,,336.3,,3.97,,2102,,20.47,,0,,17.49,,2.645,,14.4,,13.4,,3.5,
30-Apr-2017 22:00,2.445,,307.9,,3.872,,2208,,19.42,,0,,36.71,,1.943,,25.1,,24.5,,6.5,
30-Apr-2017 23:00,1.9,,110.4,,6.371,,2335,,17.1,,0,,53.53,,1.07,,10.2,,11.1,,6.4,
