,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Apr-2017 12:00,2.977,,1.804,,3.22,,2.574,,3.452,,3.72,,132.8,,6.371,,1223,,25.74,,0,,13.66,,23.4,,3.41,
22-Apr-2017 13:00,5.852,,3.908,,6.448,,5.179,,6.981,,7.44,,165.7,,13.57,,1358,,27,,0,,13.86,,22.49,,6.866,
22-Apr-2017 14:00,7.72,,5.294,,8.61,,6.877,,9.56,,10.3,,173.7,,13.48,,1407,,27.5,,0,,14.5,,9.09,,10.17,
22-Apr-2017 15:00,7.15,,4.831,,7.94,,6.282,,8.82,,9.49,,163,,14.16,,1510,,27.97,,0,,13.94,,9.93,,9.35,
22-Apr-2017 16:00,6.352,,4.163,,7.1,,5.627,,7.94,,8.68,,192.9,,14.9,,1631,,28.26,,0,,11.49,,12.32,,8.48,
22-Apr-2017 17:00,8.03,,5.198,,9.05,,7.12,,10.24,,11.37,,199,,17.64,,1748,,27,,0,,11.48,,7.19,,11.28,
22-Apr-2017 18:00,6.687,,4.32,,7.55,,5.912,,8.64,,9.78,,197.2,,16.32,,1801,,25.22,,0,,13.45,,6.82,,9.71,
22-Apr-2017 19:00,2.565,,1.402,,2.818,,2.236,,3.606,,4.448,,102.7,,9.21,,1953,,23.94,,0,,13.16,,31.32,,3.783,
22-Apr-2017 20:00,5.651,,3.767,,6.163,,5.084,,7.6,,8.79,,111.8,,14.11,,2046,,23.61,,0,,12.36,,17.6,,8.37,
22-Apr-2017 21:00,5.072,,3.085,,5.661,,4.287,,6.718,,7.62,,120.7,,11.61,,2129,,22.9,,0,,13.39,,9.5,,7.51,
22-Apr-2017 22:00,4.312,,2.608,,4.775,,3.703,,5.915,,6.958,,115.4,,14.46,,2251,,22.37,,0,,13.32,,15.38,,6.707,
22-Apr-2017 23:00,4.704,,2.828,,5.271,,3.951,,6.299,,7.11,,122.6,,11.03,,2338,,21.21,,0,,14.17,,10.55,,6.987,
23-Apr-2017 00:00,2.331,,1.181,,2.695,,1.909,,3.604,,4.545,,110.4,,8.38,,9,,20.34,,0,,14.67,,23.53,,4.162,
23-Apr-2017 01:00,1.539,,0.4,,1.939,,0.993,,2.51,,3.144,,120.4,,7.74,,107,,20.05,,0,,13.66,,23.13,,2.887,
23-Apr-2017 02:00,0.938,,0.141,,1.267,,0.561,,1.719,,2.477,,343.5,,4.117,,234,,15.04,,0,,19.56,,36.91,,1.962,
23-Apr-2017 03:00,0.38,,0.018,,0.711,,0.138,,1.108,,1.699,,340,,3.676,,359,,13.12,,0,,21.87,,32.47,,1.426,
23-Apr-2017 04:00,1.021,,0.187,,1.385,,0.594,,1.835,,2.318,,320.1,,4.558,,437,,11.61,,0,,27.17,,36.24,,1.854,
23-Apr-2017 05:00,1.365,,0.393,,1.754,,0.851,,2.316,,3.132,,333.3,,5.097,,506,,9.69,,0,,31.04,,21.07,,2.92,
23-Apr-2017 06:00,1.542,,0.586,,1.88,,1.051,,2.326,,3.009,,325.5,,5.293,,652,,11.03,,0,,31.81,,16.03,,2.891,
23-Apr-2017 07:00,2.371,,1.253,,2.673,,1.863,,2.965,,3.47,,323.5,,5.048,,738,,15.11,,0,,24.58,,13.85,,3.369,
23-Apr-2017 08:00,0.982,,0.458,,1.118,,0.737,,1.141,,1.391,,325,,4.362,,815,,19.66,,0,,16.51,,33.03,,1.16,
23-Apr-2017 09:00,0.723,,0.197,,0.81,,0.503,,0.837,,1.1,,129.2,,2.696,,915,,21.66,,0,,13.17,,32.99,,0.918,
23-Apr-2017 10:00,0.824,,0.357,,0.931,,0.652,,1.003,,1.307,,112.4,,4.362,,1053,,23.78,,0,,9.9,,71.9,,0.278,
23-Apr-2017 11:00,4.58,,3.055,,5.066,,4.081,,5.607,,5.982,,326.7,,15.29,,1140,,25.16,,0,,8.32,,21.99,,5.541,
23-Apr-2017 12:00,6.587,,4.517,,7.22,,5.929,,8.05,,8.5,,338.6,,14.85,,1245,,25.61,,0,,8.78,,13.72,,8.25,
23-Apr-2017 13:00,7.49,,5.102,,8.24,,6.737,,9.2,,9.78,,328.3,,14.31,,1336,,25.55,,0,,7.98,,10.85,,9.6,
23-Apr-2017 14:00,7.1,,4.852,,7.87,,6.402,,8.86,,9.45,,322.5,,14.85,,1400,,25.53,,0,,7.23,,9.54,,9.32,
23-Apr-2017 15:00,6.766,,4.595,,7.46,,6.059,,8.41,,8.97,,327.6,,12.5,,1516,,25.65,,0,,7.08,,9.07,,8.86,
23-Apr-2017 16:00,6.055,,4.044,,6.668,,5.398,,7.52,,8.14,,317.3,,12.15,,1601,,25.25,,0,,7.76,,7.51,,8.07,
23-Apr-2017 17:00,6.083,,4.017,,6.757,,5.408,,7.74,,8.56,,316.2,,11.86,,1736,,24.17,,0,,8.39,,5.86,,8.51,
23-Apr-2017 18:00,4.293,,2.729,,4.877,,3.764,,5.767,,6.8,,302.5,,9.85,,1800,,21.47,,0,,10.69,,7.53,,6.741,
23-Apr-2017 19:00,4.515,,3.002,,5.419,,3.98,,6.394,,7.41,,292.6,,9.7,,1951,,19.42,,0,,12.69,,5.23,,7.38,
23-Apr-2017 20:00,5.179,,3.417,,5.873,,4.567,,6.95,,7.99,,302.1,,11.47,,2055,,18.78,,0,,16.49,,8.34,,7.9,
23-Apr-2017 21:00,4.473,,2.851,,5.014,,3.873,,6.007,,6.95,,332.7,,10.14,,2101,,17.49,,0,,20.29,,9.32,,6.858,
23-Apr-2017 22:00,4.052,,2.47,,4.607,,3.42,,5.486,,6.464,,330.5,,10.29,,2213,,16.57,,0,,21.55,,14.25,,6.264,
23-Apr-2017 23:00,3.25,,1.833,,3.712,,2.559,,4.399,,5.265,,1.4,,7.25,,2338,,15.88,,0,,21.39,,12.71,,5.136,
24-Apr-2017 00:00,1.222,,0.295,,1.559,,0.685,,2.225,,3.063,,1.5,,5.293,,0,,15.71,,0,,22.16,,68.39,,0.879,
24-Apr-2017 01:00,0.804,,0.134,,1.179,,0.324,,1.769,,2.547,,349.7,,3.676,,142,,13,,0,,26.75,,27.57,,2.252,
24-Apr-2017 02:00,0.813,,0.103,,1.299,,0.285,,1.912,,2.571,,328.6,,4.656,,215,,11.6,,0,,31.17,,29.4,,2.232,
24-Apr-2017 03:00,0.571,,0.037,,0.871,,0.166,,1.133,,1.498,,118.9,,3.235,,305,,12.16,,0,,31.28,,62.73,,0.6,
24-Apr-2017 04:00,0.411,,0.036,,0.756,,0.101,,0.91,,1.311,,332.2,,3.333,,444,,10.86,,0,,34.43,,33.98,,1.08,
24-Apr-2017 05:00,0.541,,0.064,,0.803,,0.189,,1.046,,1.607,,29.9,,3.774,,533,,10.74,,0,,33.1,,61.3,,0.687,
24-Apr-2017 06:00,0.818,,0.123,,1.049,,0.376,,1.116,,1.566,,232.3,,3.48,,602,,10.94,,0,,48.48,,56.75,,0.797,
24-Apr-2017 07:00,0.729,,0.252,,0.855,,0.394,,0.809,,1.233,,354.4,,3.431,,800,,13.07,,0,,36.02,,24.34,,1.122,
24-Apr-2017 08:00,0.679,,0.175,,0.814,,0.378,,0.729,,1.213,,248.7,,3.529,,800,,15.42,,0,,25,,69.98,,0.307,
24-Apr-2017 09:00,0.695,,0.204,,0.74,,0.428,,0.654,,1.081,,180.1,,3.137,,900,,18.11,,0,,18.28,,22.62,,0.997,
24-Apr-2017 10:00,1.705,,1.017,,1.832,,1.422,,1.914,,2.16,,195.1,,8.77,,1057,,21.46,,0,,16.8,,65.35,,0.754,
24-Apr-2017 11:00,6.157,,4.243,,6.771,,5.521,,7.55,,8.06,,317.1,,12.99,,1159,,23.88,,0,,17.53,,13.36,,7.84,
24-Apr-2017 12:00,8.07,,5.53,,8.89,,7.25,,9.97,,10.55,,323.1,,16.32,,1245,,24.28,,0,,16,,12.04,,10.31,
24-Apr-2017 13:00,9.66,,6.651,,10.7,,8.67,,12.1,,12.91,,319.7,,18.67,,1343,,24.23,,0,,14.95,,6.8,,12.82,
24-Apr-2017 14:00,10.27,,7.08,,11.39,,9.2,,12.9,,13.77,,324.2,,18.18,,1444,,23.92,,0,,14.57,,7.09,,13.66,
24-Apr-2017 15:00,10.61,,7.29,,11.78,,9.49,,13.39,,14.3,,331.1,,19.16,,1533,,23.26,,0,,13.95,,6.28,,14.22,
24-Apr-2017 16:00,9.85,,6.762,,10.92,,8.81,,12.48,,13.39,,334.1,,19.89,,1615,,22.25,,0,,14.25,,5.67,,13.32,
24-Apr-2017 17:00,9.81,,6.751,,10.87,,8.77,,12.43,,13.35,,335.5,,17.69,,1731,,21.31,,0,,14.99,,6.07,,13.28,
24-Apr-2017 18:00,8.66,,5.895,,9.61,,7.71,,11.05,,11.95,,330.6,,16.37,,1813,,19.98,,0,,16.58,,5.55,,11.9,
24-Apr-2017 19:00,7.79,,5.255,,8.66,,6.906,,9.96,,10.87,,327.8,,15.09,,1910,,19.15,,0,,16.87,,5.66,,10.82,
24-Apr-2017 20:00,6.948,,4.664,,7.71,,6.146,,8.91,,9.81,,323,,14.46,,2037,,17.72,,0,,19.4,,8.09,,9.71,
24-Apr-2017 21:00,7.17,,4.792,,7.91,,6.318,,9.13,,10.12,,308.9,,14.8,,2126,,15.87,,0,,24.12,,6.01,,10.06,
24-Apr-2017 22:00,6.146,,4.045,,6.824,,5.409,,7.91,,8.82,,314.8,,11.66,,2253,,15.27,,0,,24.44,,6.74,,8.76,
24-Apr-2017 23:00,5.639,,3.684,,6.299,,4.926,,7.27,,8.11,,319,,12.74,,2319,,14.78,,0,,23.67,,7.75,,8.03,
25-Apr-2017 00:00,7.69,,5.188,,8.58,,6.793,,9.91,,10.9,,320.6,,15.88,,40,,14.27,,0,,23.33,,6.53,,10.83,
25-Apr-2017 01:00,6.819,,4.589,,7.63,,6.019,,8.83,,9.79,,323.7,,15.04,,150,,13.82,,0,,23.64,,6.05,,9.74,
25-Apr-2017 02:00,5.823,,3.909,,6.493,,5.082,,7.51,,8.32,,340.7,,13.77,,207,,13.21,,0,,24.29,,8.65,,8.22,
25-Apr-2017 03:00,4.077,,2.574,,4.607,,3.4,,5.351,,6.101,,335.5,,9.9,,311,,12.48,,0,,25.2,,10.29,,6.002,
25-Apr-2017 04:00,4.248,,2.716,,4.8,,3.554,,5.567,,6.328,,345.3,,9.6,,432,,12.29,,0,,25.98,,8.19,,6.264,
25-Apr-2017 05:00,4.196,,2.64,,4.75,,3.476,,5.524,,6.293,,328.1,,10.93,,527,,12.12,,0,,26.83,,13.51,,6.118,
25-Apr-2017 06:00,4.472,,2.864,,5.005,,3.777,,5.728,,6.427,,327.2,,10.09,,620,,12.42,,0,,24.83,,6.22,,6.389,
25-Apr-2017 07:00,6.446,,4.338,,7.17,,5.662,,8.23,,8.95,,326.8,,13.72,,736,,13.11,,0,,21.28,,6.67,,8.89,
25-Apr-2017 08:00,5.921,,3.993,,6.535,,5.238,,7.35,,7.91,,329.1,,12.45,,805,,14.83,,0,,19.3,,10.5,,7.77,
25-Apr-2017 09:00,4.321,,2.837,,4.757,,3.739,,5.25,,5.653,,327.9,,10.19,,901,,16.65,,0,,14.55,,17.89,,5.377,
25-Apr-2017 10:00,2.535,,1.544,,2.734,,2.046,,2.951,,3.269,,17.2,,7.11,,1000,,18,,0,,14.03,,37.44,,2.571,
25-Apr-2017 11:00,1.881,,1.124,,1.984,,1.526,,2.244,,2.544,,62.8,,5.489,,1125,,19.06,,0,,14.14,,32.85,,2.125,
25-Apr-2017 12:00,3.31,,2.061,,3.552,,2.784,,3.867,,4.163,,108.7,,11.47,,1258,,19.93,,0,,14.17,,25.65,,3.746,
25-Apr-2017 13:00,2.118,,1.192,,2.288,,1.727,,2.411,,2.683,,324.8,,8.48,,1300,,21.65,,0,,11.92,,66.99,,0.848,
25-Apr-2017 14:00,2.07,,1.117,,2.287,,1.675,,2.373,,2.628,,303.9,,8.23,,1453,,22.56,,0,,11.32,,37.02,,2.079,
25-Apr-2017 15:00,2.389,,1.238,,2.622,,1.945,,2.768,,3.069,,239.9,,8.28,,1541,,22.88,,0,,11.67,,33.63,,2.54,
25-Apr-2017 16:00,2.941,,1.688,,3.214,,2.482,,3.404,,3.735,,188.1,,7.2,,1609,,22.6,,0,,12.74,,24.57,,3.391,
25-Apr-2017 17:00,2.47,,1.304,,2.717,,1.987,,2.925,,3.289,,154,,7.01,,1724,,22.2,,0,,14.86,,27,,2.923,
25-Apr-2017 18:00,1.673,,0.558,,1.944,,1.168,,2.347,,2.959,,152.5,,4.166,,1822,,21.01,,0,,21.86,,9.28,,2.92,
25-Apr-2017 19:00,0.764,,0.113,,1.028,,0.435,,1.48,,2.112,,174.6,,4.852,,1936,,19.82,,0,,23.47,,46.62,,1.412,
25-Apr-2017 20:00,0.859,,0.218,,0.995,,0.529,,1.112,,1.587,,118.1,,5.685,,2022,,18.62,,0,,25.27,,46.32,,1.068,
25-Apr-2017 21:00,0.697,,0.136,,0.806,,0.362,,0.803,,1.206,,87.9,,4.117,,2127,,17.89,,0,,25.75,,66.51,,0.393,
25-Apr-2017 22:00,0.406,,0.061,,0.552,,0.17,,0.553,,1.027,,156.8,,3.774,,2259,,17.56,,0,,25.06,,67.53,,0.313,
25-Apr-2017 23:00,1.383,,0.183,,1.834,,0.653,,2.096,,2.62,,227.4,,4.803,,2340,,16.54,,0,,27,,13.33,,2.549,
26-Apr-2017 00:00,0.483,,0.034,,0.681,,0.174,,0.728,,1.152,,184.2,,3.627,,0,,15.15,,0,,31.88,,72.1,,0.238,
26-Apr-2017 01:00,0.605,,0.005,,0.91,,0.116,,0.931,,1.362,,221.3,,4.166,,148,,15.57,,0,,30.17,,45.77,,0.927,
26-Apr-2017 02:00,0.181,,0.006,,0.344,,0.025,,0.328,,0.644,,346.7,,1.912,,216,,14.05,,0,,33.19,,65.78,,0.219,
26-Apr-2017 03:00,0.342,,0.003,,0.55,,0.08,,0.691,,1.286,,157.4,,3.137,,342,,12.71,,0,,46.43,,34.31,,1.055,
26-Apr-2017 04:00,0.204,,0.001,,0.515,,0.016,,0.378,,0.25,,283.3,,1.814,,400,,11.59,,0,,55.25,,75.5,,0.033,
26-Apr-2017 05:00,0.041,,0,,0.149,,0.006,,0.091,,0.224,,136.5,,1.814,,532,,10.96,,0,,52.55,,68.58,,0.063,
26-Apr-2017 06:00,0.849,,0.217,,1.045,,0.488,,1.107,,1.399,,335.3,,3.333,,626,,12.13,,0,,54.56,,17.27,,1.336,
26-Apr-2017 07:00,0.491,,0.063,,0.629,,0.191,,0.503,,0.947,,330.5,,2.206,,700,,15.36,,0,,32.69,,53.58,,0.533,
26-Apr-2017 08:00,1.319,,0.536,,1.421,,0.925,,1.468,,1.764,,136.3,,3.088,,859,,17.11,,0,,26.98,,21.94,,1.635,
26-Apr-2017 09:00,1.884,,0.964,,2.021,,1.492,,2.079,,2.343,,173.7,,3.627,,909,,18.18,,0,,25.54,,16.19,,2.25,
26-Apr-2017 10:00,1.683,,0.812,,1.802,,1.295,,1.855,,2.103,,153.7,,4.852,,1046,,20.06,,0,,22.54,,20.5,,1.968,
26-Apr-2017 11:00,2.402,,1.364,,2.512,,1.964,,2.781,,3.073,,116.7,,5.881,,1159,,21.82,,0,,21.45,,13.04,,2.993,
26-Apr-2017 12:00,2.002,,1.114,,2.107,,1.655,,2.354,,2.685,,122.6,,5.587,,1210,,23.53,,0,,20.71,,22.44,,2.479,
26-Apr-2017 13:00,3.483,,2.155,,3.776,,3.024,,4.021,,4.297,,173.2,,8.43,,1332,,24.88,,0,,19.04,,24.07,,3.918,
26-Apr-2017 14:00,4.73,,3.072,,5.177,,4.175,,5.685,,6.064,,327.9,,19.94,,1455,,26.58,,0,,16.35,,62.84,,2.414,
26-Apr-2017 15:00,11.77,,8.2,,13.04,,10.59,,14.88,,15.68,,341,,22,,1546,,27.14,,0,,14.38,,8.46,,15.51,
26-Apr-2017 16:00,11.93,,8.29,,13.23,,10.7,,15.11,,16.04,,338.5,,22.59,,1650,,26.15,,0,,15.06,,7.64,,15.9,
26-Apr-2017 17:00,9.69,,6.691,,10.75,,8.66,,12.3,,13.25,,336.7,,22.15,,1703,,25.04,,0,,14.04,,8.61,,13.1,
26-Apr-2017 18:00,7.72,,5.238,,8.59,,6.8,,9.83,,10.58,,351.1,,16.32,,1830,,24.42,,0,,12.66,,11.19,,10.38,
26-Apr-2017 19:00,5.779,,3.815,,6.489,,4.999,,7.54,,8.31,,349.6,,14.11,,1924,,24.25,,0,,10.98,,12.18,,8.12,
26-Apr-2017 20:00,4.245,,2.653,,4.833,,3.611,,5.761,,6.55,,327.4,,11.52,,2022,,23.81,,0,,9.84,,17.85,,6.232,
26-Apr-2017 21:00,5.489,,3.594,,6.216,,4.81,,7.32,,8.3,,309.6,,13.57,,2154,,21.92,,0,,12.12,,11.03,,8.15,
26-Apr-2017 22:00,5.18,,3.369,,5.82,,4.528,,6.821,,7.69,,320.6,,13.18,,2255,,19.37,,0,,15.26,,9.94,,7.57,
26-Apr-2017 23:00,6.151,,4.084,,6.862,,5.401,,7.97,,8.86,,328.3,,13.33,,2319,,17.96,,0,,17.34,,7.46,,8.79,
27-Apr-2017 00:00,6.642,,4.457,,7.42,,5.85,,8.64,,9.58,,328.4,,13.57,,31,,16.88,,0,,19.06,,6.19,,9.52,
27-Apr-2017 01:00,5.751,,3.818,,6.4,,5.035,,7.5,,8.4,,330.2,,12.59,,124,,15.94,,0,,20.71,,9.11,,8.29,
27-Apr-2017 02:00,3.812,,2.416,,4.332,,3.219,,5.155,,5.95,,339.3,,9.36,,253,,14.96,,0,,21.85,,8.09,,5.891,
27-Apr-2017 03:00,4.028,,2.518,,4.592,,3.349,,5.438,,6.244,,345.3,,11.12,,318,,14.38,,0,,22.86,,9.83,,6.152,
27-Apr-2017 04:00,3.987,,2.45,,4.523,,3.288,,5.35,,6.129,,336.2,,11.76,,449,,14.03,,0,,23.77,,11.19,,6.012,
27-Apr-2017 05:00,4.695,,3.052,,5.293,,4.019,,6.209,,7.03,,338,,11.86,,505,,13.81,,0,,24.84,,9.52,,6.936,
27-Apr-2017 06:00,4.528,,2.947,,5.054,,3.857,,5.789,,6.397,,339.5,,10.68,,614,,14.69,,0,,24.32,,12.67,,6.241,
27-Apr-2017 07:00,4.632,,3.028,,5.12,,4.017,,5.71,,6.149,,329.8,,9.26,,744,,16.14,,0,,22.31,,8.55,,6.081,
27-Apr-2017 08:00,2.978,,1.837,,3.296,,2.487,,3.574,,3.929,,325.5,,7.89,,800,,18.2,,0,,17.77,,16.21,,3.772,
27-Apr-2017 09:00,1,,0.493,,1.088,,0.789,,1.008,,1.298,,123.9,,4.46,,945,,20.18,,0,,13.89,,43.8,,0.918,
27-Apr-2017 10:00,1.851,,1.054,,1.986,,1.556,,2.018,,2.336,,117,,4.607,,1048,,21.07,,0,,13.73,,20.77,,2.183,
27-Apr-2017 11:00,2.162,,1.276,,2.327,,1.835,,2.365,,2.586,,140,,4.411,,1147,,22.38,,0,,13.16,,33.23,,2.151,
27-Apr-2017 12:00,2.433,,1.478,,2.667,,2.121,,2.761,,2.959,,181.3,,7.3,,1254,,23.81,,0,,11.92,,26.79,,2.635,
27-Apr-2017 13:00,4.163,,2.788,,4.512,,3.671,,4.753,,5.004,,169.8,,7.64,,1335,,24.11,,0,,12.96,,13.5,,4.865,
27-Apr-2017 14:00,3.555,,2.326,,3.828,,3.088,,4.062,,4.335,,146.9,,7.45,,1459,,25.03,,0,,12.6,,17.41,,4.135,
27-Apr-2017 15:00,4.566,,2.983,,4.985,,4.055,,5.588,,6.04,,335.7,,12.01,,1557,,25.67,,0,,11.56,,45.44,,4.14,
27-Apr-2017 16:00,6.922,,4.647,,7.62,,6.173,,8.6,,9.19,,329.4,,14.21,,1638,,25.43,,0,,12.21,,9.96,,9.06,
27-Apr-2017 17:00,7.84,,5.329,,8.7,,7.02,,9.94,,10.75,,334.4,,14.16,,1755,,24.41,,0,,12.93,,5.27,,10.7,
27-Apr-2017 18:00,7.19,,4.814,,7.97,,6.373,,9.19,,10.03,,333.5,,13.72,,1814,,22.44,,0,,14.89,,6.38,,9.97,
27-Apr-2017 19:00,7.68,,5.132,,8.55,,6.782,,9.92,,10.91,,329.5,,14.31,,1912,,20.84,,0,,16.08,,8.13,,10.8,
27-Apr-2017 20:00,8.17,,5.511,,9.07,,7.27,,10.43,,11.41,,312.7,,16.56,,2049,,18.67,,0,,18.53,,6.05,,11.34,
27-Apr-2017 21:00,8.46,,5.739,,9.41,,7.53,,10.86,,11.92,,315.1,,16.46,,2156,,17.28,,0,,19.04,,7.7,,11.81,
27-Apr-2017 22:00,8.69,,5.906,,9.65,,7.75,,11.1,,12.15,,317.1,,17.49,,2237,,15.67,,0,,20.08,,10.35,,11.95,
27-Apr-2017 23:00,8.35,,5.711,,9.28,,7.44,,10.69,,11.61,,335.3,,16.27,,2309,,14.21,,0,,19.69,,6.37,,11.54,
28-Apr-2017 00:00,7.85,,5.325,,8.69,,6.972,,9.99,,10.86,,334.2,,16.32,,18,,13.06,,0,,20.36,,5.65,,10.81,
28-Apr-2017 01:00,7.52,,5.098,,8.35,,6.709,,9.59,,10.49,,333.2,,14.65,,127,,12.05,,0,,21.92,,5.96,,10.43,
28-Apr-2017 02:00,6.838,,4.602,,7.59,,6.04,,8.78,,9.61,,333.1,,14.06,,232,,11.18,,0,,24.06,,6.46,,9.55,
28-Apr-2017 03:00,6.87,,4.592,,7.63,,6.048,,8.79,,9.62,,331.2,,13.82,,344,,10.75,,0,,25.19,,6.91,,9.55,
28-Apr-2017 04:00,6.332,,4.231,,7.04,,5.576,,8.11,,8.96,,332.4,,12.5,,423,,10.09,,0,,26.65,,5.63,,8.92,
28-Apr-2017 05:00,6.565,,4.375,,7.3,,5.783,,8.41,,9.2,,330,,13.87,,559,,9.71,,0,,27.46,,5.93,,9.15,
28-Apr-2017 06:00,8.16,,5.559,,9.04,,7.25,,10.37,,11.22,,330.3,,15.29,,651,,10.25,,0,,27.37,,6.29,,11.15,
28-Apr-2017 07:00,9.17,,6.276,,10.17,,8.17,,11.61,,12.51,,325.6,,17.3,,720,,11.4,,0,,25.77,,6.33,,12.43,
28-Apr-2017 08:00,7.73,,5.28,,8.53,,6.894,,9.62,,10.3,,326,,15.39,,802,,12.7,,0,,22.76,,7.46,,10.21,
28-Apr-2017 09:00,7.02,,4.762,,7.76,,6.251,,8.68,,9.25,,323.5,,15.14,,949,,14.04,,0,,20.26,,10.93,,9.08,
28-Apr-2017 10:00,6.405,,4.346,,7.01,,5.714,,7.79,,8.35,,319,,15.29,,1038,,15.5,,0,,16.28,,13.5,,8.12,
28-Apr-2017 11:00,6.99,,4.788,,7.67,,6.269,,8.52,,9.06,,325.6,,14.26,,1131,,16.9,,0,,12.82,,14.15,,8.78,
28-Apr-2017 12:00,6.792,,4.637,,7.46,,6.09,,8.29,,8.79,,316.9,,14.36,,1215,,17.78,,0,,11.64,,12.11,,8.59,
28-Apr-2017 13:00,7.55,,5.125,,8.31,,6.764,,9.32,,9.92,,315.1,,15.39,,1314,,18.77,,0,,9.7,,8.44,,9.81,
28-Apr-2017 14:00,7.43,,5.092,,8.19,,6.677,,9.19,,9.82,,322.6,,14.7,,1457,,19.26,,0,,8.72,,10.09,,9.66,
28-Apr-2017 15:00,8.12,,5.581,,8.94,,7.28,,10.03,,10.62,,341.5,,18.87,,1549,,18.99,,0,,10.31,,17.46,,10.13,
28-Apr-2017 16:00,9.6,,6.616,,10.62,,8.61,,12.05,,12.82,,336.4,,18.77,,1620,,17.59,,0,,12.83,,13.75,,12.45,
28-Apr-2017 17:00,8.08,,5.466,,8.94,,7.17,,10.14,,10.88,,347.3,,20.34,,1729,,16.11,,0,,12.77,,19.57,,10.24,
28-Apr-2017 18:00,6.933,,4.583,,7.7,,6.029,,8.7,,9.32,,359.2,,15.24,,1800,,14.71,,0,,11.67,,14.03,,9.04,
28-Apr-2017 19:00,6.704,,4.488,,7.47,,5.906,,8.57,,9.28,,345.5,,15.09,,1917,,13.3,,0,,13.13,,13.08,,9.04,
28-Apr-2017 20:00,7.16,,4.798,,7.98,,6.33,,9.21,,10.05,,328.1,,15.19,,2057,,12.15,,0,,14.46,,9.49,,9.91,
28-Apr-2017 21:00,7.61,,5.098,,8.48,,6.763,,9.76,,10.78,,318.3,,15.29,,2156,,11,,0,,18.75,,7.06,,10.7,
28-Apr-2017 22:00,8.16,,5.526,,9.09,,7.26,,10.49,,11.4,,324.5,,17.64,,2221,,10.49,,0,,20.82,,8,,11.29,
28-Apr-2017 23:00,6.595,,4.399,,7.33,,5.788,,8.48,,9.35,,329.2,,14.11,,2350,,9.72,,0,,22.27,,6.88,,9.29,
29-Apr-2017 00:00,6.805,,4.593,,7.56,,6.029,,8.77,,9.68,,330.5,,16.02,,25,,9.24,,0,,23.49,,8.03,,9.59,
29-Apr-2017 01:00,5.861,,3.922,,6.525,,5.154,,7.57,,8.41,,330.5,,12.64,,106,,8.55,,0,,25.09,,10.55,,8.27,
29-Apr-2017 02:00,5.934,,3.962,,6.624,,5.215,,7.74,,8.66,,324.7,,13.23,,230,,7.95,,0,,26.75,,6.32,,8.6,
29-Apr-2017 03:00,5.489,,3.634,,6.117,,4.798,,7.19,,8.08,,330.3,,12.4,,359,,7.88,,0,,26.38,,6.28,,8.03,
29-Apr-2017 04:00,6.555,,4.415,,7.3,,5.796,,8.51,,9.55,,318,,13.67,,445,,7.45,,0,,27.58,,5.83,,9.5,
29-Apr-2017 05:00,6.682,,4.506,,7.46,,5.919,,8.67,,9.72,,318.3,,12.2,,518,,6.88,,0,,29.36,,5.72,,9.67,
29-Apr-2017 06:00,7.39,,5.007,,8.26,,6.583,,9.45,,10.3,,319.8,,15.68,,653,,8.07,,0,,27.37,,5.22,,10.26,
29-Apr-2017 07:00,9.22,,6.381,,10.24,,8.26,,11.71,,12.6,,326.6,,17,,739,,10.09,,0,,22.96,,7.21,,12.5,
29-Apr-2017 08:00,8.79,,6.035,,9.71,,7.86,,11.03,,11.87,,329.9,,16.71,,800,,11.97,,0,,17.81,,7.13,,11.78,
29-Apr-2017 09:00,7.45,,5.09,,8.17,,6.666,,9.19,,9.8,,329.3,,14.6,,917,,13.64,,0,,14.94,,7.3,,9.72,
29-Apr-2017 10:00,6.712,,4.575,,7.37,,6.007,,8.24,,8.76,,325,,11.91,,1023,,15.5,,0,,11.78,,8.25,,8.67,
29-Apr-2017 11:00,5.088,,3.446,,5.513,,4.529,,6.079,,6.44,,322.4,,9.95,,1100,,17.25,,0,,10.27,,13.03,,6.274,
29-Apr-2017 12:00,4.241,,2.823,,4.575,,3.731,,5.046,,5.375,,319.4,,10.24,,1229,,18.6,,0,,9.94,,15.51,,5.178,
29-Apr-2017 13:00,3.774,,2.491,,4.063,,3.334,,4.506,,4.824,,323.3,,8.13,,1301,,19.83,,0,,8.63,,16.23,,4.63,
29-Apr-2017 14:00,4.455,,2.93,,4.823,,3.948,,5.349,,5.71,,315.6,,10,,1446,,20.79,,0,,8.58,,16.2,,5.482,
29-Apr-2017 15:00,3.922,,2.553,,4.223,,3.435,,4.686,,5.016,,333.3,,8.48,,1525,,21.62,,0,,7.89,,12.28,,4.9,
29-Apr-2017 16:00,3.097,,1.843,,3.343,,2.634,,3.761,,4.078,,326.8,,7.3,,1605,,22.11,,0,,7.65,,13.62,,3.963,
29-Apr-2017 17:00,2.291,,1.084,,2.493,,1.884,,2.878,,3.29,,264.1,,6.567,,1703,,21.75,,0,,9.27,,45.09,,2.27,
