,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Apr-2017 15:00,2.526,,891,,15.7,,5.538,,1500,,20.48,,8.51,,27.54,,2.234,,7.1,
29-Apr-2017 16:00,1.569,,891,,326.5,,4.362,,1641,,21.24,,8.78,,47.5,,1.029,,8.4,
29-Apr-2017 17:00,1.751,,891,,288.6,,4.754,,1755,,20.74,,9.56,,37.06,,1.384,,19,
29-Apr-2017 18:00,3.801,,891,,234.6,,5.146,,1826,,17.68,,15.11,,14.07,,3.687,,12.4,
29-Apr-2017 19:00,3.794,,892,,166.6,,6.028,,1959,,15.6,,16.87,,11.19,,3.721,,14.5,
29-Apr-2017 20:00,5.121,,893,,169.4,,6.616,,2000,,14.93,,14.12,,7.92,,5.072,,6.5,
29-Apr-2017 21:00,4.636,,893,,169.6,,6.028,,2102,,13.11,,16.42,,4.94,,4.619,,11.9,
29-Apr-2017 22:00,4.173,,893,,167,,5.783,,2259,,11.88,,19.15,,6.54,,4.146,,34.7,
29-Apr-2017 23:00,4.072,,893,,177.8,,5.734,,2358,,11.81,,17.1,,9.54,,4.015,,8,
30-Apr-2017 00:00,4.452,,893,,184.1,,5.832,,1,,11.19,,18.12,,9.43,,4.391,,10.2,
30-Apr-2017 01:00,3.617,,893,,188.6,,4.999,,140,,11.2,,18.67,,10.95,,3.551,,10.6,
30-Apr-2017 02:00,1.62,,893,,151.3,,2.794,,230,,9.05,,22.71,,48.24,,1.045,,9,
30-Apr-2017 03:00,1.141,,893,,271.4,,2.696,,359,,7.85,,27.02,,57.62,,0.564,,17.2,
30-Apr-2017 04:00,2.277,,893,,177.9,,3.382,,427,,7.88,,28.26,,33,,1.899,,10.1,
30-Apr-2017 05:00,1.49,,894,,187.3,,2.941,,538,,6.98,,31.99,,64.73,,0.539,,23.2,
30-Apr-2017 06:00,0.672,,894,,258.5,,2.549,,657,,11.08,,25.15,,77.3,,0.06,,8.3,
30-Apr-2017 07:00,2.266,,895,,11,,3.627,,714,,13.01,,21.25,,17.66,,2.158,,20.6,
30-Apr-2017 08:00,2.761,,895,,14.5,,4.705,,854,,14.37,,22.34,,16.95,,2.64,,2.3,
30-Apr-2017 09:00,2.123,,895,,30.8,,4.705,,945,,16.94,,15.84,,28.56,,1.859,,5.3,
30-Apr-2017 10:00,1.879,,894,,54.2,,4.558,,1006,,18.97,,13.09,,27.6,,1.661,,0.7,
30-Apr-2017 11:00,1.603,,893,,68.3,,4.313,,1131,,21.48,,9.77,,53.05,,0.916,,6.3,
30-Apr-2017 12:00,1.467,,892,,55.9,,4.411,,1238,,23.25,,8.95,,42.73,,1.059,,6.2,
30-Apr-2017 13:00,2.869,,891,,152,,8.92,,1337,,24.37,,8.81,,39.45,,2.189,,7,
30-Apr-2017 14:00,4.686,,890,,177.8,,10.24,,1441,,24.94,,8.98,,22.75,,4.316,,14.4,
30-Apr-2017 15:00,5.803,,889,,176.9,,9.8,,1550,,24.99,,9.6,,13.29,,5.647,,11.9,
30-Apr-2017 16:00,5.798,,889,,171.7,,9.65,,1617,,25.07,,9.99,,14.61,,5.61,,28.8,
30-Apr-2017 17:00,4.903,,888,,166.6,,8.63,,1708,,24.52,,11.07,,12.19,,4.792,,27.5,
30-Apr-2017 18:00,2.481,,888,,183.3,,4.852,,1802,,21.52,,15.66,,20.17,,2.327,,27.2,
30-Apr-2017 19:00,3.064,,888,,188.4,,5.587,,1958,,19.29,,21.29,,14.97,,2.959,,32.7,
30-Apr-2017 20:00,3.132,,889,,189.3,,4.656,,2001,,18.91,,25.62,,13.9,,3.039,,24.3,
30-Apr-2017 21:00,2.523,,889,,187.5,,3.578,,2133,,17.77,,27.21,,27.34,,2.235,,21.8,
30-Apr-2017 22:00,1.298,,890,,196.9,,2.402,,2234,,14.33,,33.77,,70.2,,0.322,,23.4,
30-Apr-2017 23:00,1.489,,890,,203.5,,3.186,,2322,,14.96,,32.89,,49.28,,0.938,,18.6,
