,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Dec-2021 15:00,0.122,,3.042,,882,,339.2,,4.425,,1511,,9.15,,0,,24.92,,180.2,,8.43,,3.009,,0.111,,0.834,,0.723,,40.751,,1.9,,0.5,,0.189,
17-Dec-2021 16:00,0.128,,2.453,,882,,334.4,,4.445,,1659,,5.56,,0,,38.06,,8.75,,14.61,,2.373,,0.13,,2.592,,2.461,,32.576,,6,,0.7,,0.2,
17-Dec-2021 17:00,0.132,,2.705,,883,,329.5,,4.937,,1708,,3.04,,0,,44.49,,0.07,,20.96,,2.524,,0.096,,2.362,,2.265,,29.974,,1.8,,0.7,,0.189,
17-Dec-2021 18:00,0.136,,1.524,,883,,6.7,,2.377,,1801,,0.62,,0,,55.02,,0.06,,24.72,,1.382,,0.053,,3.45,,3.396,,21.129,,1.8,,0.8,,0.186,
17-Dec-2021 19:00,0.137,,1.035,,884,,8.3,,2.172,,1959,,0.24,,0,,55.12,,0.06,,30.48,,0.888,,0.049,,4.41,,4.361,,22.533,,4.8,,2.1,,0.193,
17-Dec-2021 20:00,0.138,,1.959,,884,,10.5,,2.766,,2004,,-1.19,,0,,61.04,,0.06,,12.91,,1.91,,0.058,,3.232,,3.174,,15.302,,5.1,,2.8,,0.18,
17-Dec-2021 21:00,0.125,,2.117,,884,,343.1,,3.216,,2134,,-2.51,,0,,65,,0.07,,22,,1.961,,0.052,,4.411,,4.358,,13.047,,2.8,,1.4,,0.192,
17-Dec-2021 22:00,0.128,,1.796,,884,,326,,3.053,,2217,,-3.49,,0,,67.89,,0.06,,30.28,,1.545,,0.052,,3.909,,3.856,,13.969,,3,,1.8,,0.189,
17-Dec-2021 23:00,0.127,,1.878,,885,,358,,2.93,,2351,,-3.4,,0,,65.03,,0.06,,24.96,,1.7,,0.052,,3.212,,3.16,,17.872,,5.8,,2.3,,0.198,
18-Dec-2021 00:00,,BD,1.724,,885,,355.8,,2.807,,1,,-3.6,,0,,63.05,,0.06,,38.3,,1.339,,0.064,,2.826,,2.762,,15.347,,4.3,,2.1,,0.19,
18-Dec-2021 01:00,0.106,,0.856,,885,,1.3,,1.537,,104,,-4.36,,0,,65.31,,0.06,,59.46,,0.395,,0.042,,1.544,,1.501,,18.995,,4.7,,1.9,,0.19,
18-Dec-2021 02:00,0.099,,1.793,,885,,336.1,,2.868,,245,,-4.4,,0,,61.6,,0.06,,28.41,,1.573,,0.053,,1.314,,1.26,,12.929,,2.9,,1.8,,0.189,
18-Dec-2021 03:00,,AY,2.513,,885,,2.5,,3.667,,359,,-5.83,,0,,69.48,,0.05,,28.89,,2.194,,0.052,,1.515,,1.462,,,AY,3.8,,1.8,,,AY
18-Dec-2021 04:00,0.103,,2.283,,884,,331.6,,3.749,,407,,-5.97,,0,,66.93,,0.05,,24.99,,2.066,,0.047,,1.048,,1,,18.555,,2.6,,1.6,,,AY
18-Dec-2021 05:00,0.101,,2.304,,885,,346.5,,3.605,,508,,-6.2,,0,,66.54,,0.05,,13.02,,2.244,,0.06,,1.504,,1.444,,17.044,,3.5,,1.6,,0.186,
18-Dec-2021 06:00,0.103,,1.999,,885,,344.4,,3.134,,609,,-6.69,,0,,67.63,,0.72,,27,,1.777,,0.056,,1.501,,1.445,,17.442,,2.9,,1.6,,0.197,
18-Dec-2021 07:00,0.105,,1.982,,885,,333.5,,3.339,,712,,-6.78,,0,,67.12,,45.31,,12.32,,1.936,,0.153,,1.404,,1.251,,17.602,,3.1,,1.7,,0.194,
18-Dec-2021 08:00,0.116,,1.33,,885,,1.1,,2.356,,839,,-4.26,,0,,67.88,,239.1,,18.86,,1.258,,0.612,,2.039,,1.426,,22.902,,3.2,,1.6,,0.192,
18-Dec-2021 09:00,0.126,,1.027,,885,,4.2,,3.319,,954,,-0.44,,0,,55.5,,383.1,,21.35,,0.956,,0.575,,1.946,,1.371,,29.94,,3.9,,1.7,,0.207,
18-Dec-2021 10:00,0.131,,1.916,,885,,345.5,,3.319,,1032,,3.63,,0,,35.15,,493,,20.62,,1.792,,0.353,,1.453,,1.099,,37.941,,2.9,,1.4,,0.189,
18-Dec-2021 11:00,0.129,,1.513,,884,,18.8,,3.237,,1101,,5.66,,0,,27.71,,551.7,,21.4,,1.408,,0.238,,1.11,,0.872,,40.878,,3.7,,1.5,,0.202,
18-Dec-2021 12:00,0.13,,1.192,,883,,14.8,,2.766,,1228,,7.13,,0,,23.43,,536,,25.52,,1.074,,0.151,,0.938,,0.787,,42.895,,2.6,,1.5,,0.203,
18-Dec-2021 13:00,0.128,,0.609,,882,,87.9,,1.803,,1324,,8.34,,0,,20.64,,464.2,,54.72,,0.331,,0.115,,0.869,,0.754,,42.828,,3.1,,1.4,,0.193,
18-Dec-2021 14:00,0.129,,0.921,,882,,212.4,,2.274,,1422,,9.08,,0,,20.42,,332.9,,50.85,,0.558,,0.105,,0.773,,0.668,,43.423,,3.1,,1.6,,0.197,
18-Dec-2021 15:00,0.128,,0.794,,882,,221,,1.639,,1507,,9.16,,0,,18.63,,186.4,,26.04,,0.712,,0.068,,0.65,,0.582,,44.079,,4,,1.6,,0.213,
18-Dec-2021 16:00,0.129,,0.826,,882,,216,,1.435,,1635,,7.58,,0,,23.25,,13.9,,40.73,,0.617,,0.06,,0.868,,0.807,,41.018,,4,,1.9,,0.19,
18-Dec-2021 17:00,0.128,,0.828,,882,,342.3,,1.988,,1757,,4.38,,0,,38.41,,0.07,,75.43,,0.11,,0.054,,1.685,,1.63,,27.342,,3.7,,2.5,,0.196,
18-Dec-2021 18:00,0.138,,2.452,,882,,353.4,,4.077,,1811,,1.63,,0,,51.68,,0.05,,18.09,,2.33,,0.061,,2.834,,2.772,,19.878,,7,,3.1,,0.208,
18-Dec-2021 19:00,0.141,,2.34,,882,,359.3,,3.646,,1901,,-0.98,,0,,65.98,,0.07,,12.72,,2.282,,0.043,,3.519,,3.475,,17.582,,6.2,,3.1,,0.184,
18-Dec-2021 20:00,0.134,,2.598,,882,,7.8,,3.401,,2003,,-1.25,,0,,70.72,,0.06,,11.46,,2.546,,0.058,,3.108,,3.05,,15.382,,5.2,,3.1,,0.196,
18-Dec-2021 21:00,0.146,,2.449,,882,,352,,3.462,,2116,,-2.61,,0,,74.57,,0.07,,12.93,,2.386,,0.06,,2.721,,2.661,,13.985,,6.3,,3.2,,0.192,
18-Dec-2021 22:00,0.128,,2.099,,882,,3.2,,2.909,,2233,,-2.88,,0,,77.04,,0.07,,11.45,,2.057,,0.046,,2.999,,2.952,,14.515,,5.8,,3.7,,0.194,
18-Dec-2021 23:00,0.121,,2.752,,882,,337,,4.199,,2354,,-3.43,,0,,75.16,,0.06,,11.67,,2.695,,0.062,,2.572,,2.509,,13.111,,5.8,,3.1,,0.202,
19-Dec-2021 00:00,,BD,2.338,,881,,347.4,,3.605,,0,,-3.58,,0,,72.29,,0.06,,9.3,,2.307,,0.059,,2.6,,2.54,,14.288,,4.2,,3.2,,0.188,
19-Dec-2021 01:00,0.109,,2.518,,881,,333.3,,3.687,,143,,-4.6,,0,,75.35,,0.06,,15.3,,2.428,,0.052,,2.454,,2.401,,12.616,,5.1,,2.9,,0.191,
19-Dec-2021 02:00,0.115,,2.088,,881,,356.3,,3.442,,232,,-4.47,,0,,72.69,,0.06,,18.36,,1.981,,0.057,,2.322,,2.265,,15.102,,4.8,,3.1,,0.19,
19-Dec-2021 03:00,0.112,,1.518,,880,,345.9,,2.418,,330,,-6.04,,0,,79.49,,0.06,,17.65,,1.446,,0.121,,2.184,,2.063,,12.26,,5.4,,3.1,,0.198,
19-Dec-2021 04:00,0.113,,2.217,,880,,351.8,,3.421,,421,,-5.21,,0,,74.63,,0.06,,12.13,,2.168,,0.066,,1.669,,1.602,,13.768,,5.2,,3.3,,0.191,
19-Dec-2021 05:00,0.111,,1.91,,880,,349.5,,2.663,,543,,-5.9,,0,,75.4,,0.06,,16.09,,1.835,,0.053,,1.322,,1.269,,14.014,,4.6,,3.3,,0.19,
19-Dec-2021 06:00,0.113,,1.832,,881,,350.6,,3.175,,622,,-5.96,,0,,74.05,,0.85,,15.31,,1.767,,0.055,,2.14,,2.084,,13.265,,4.5,,3.4,,0.199,
19-Dec-2021 07:00,0.109,,0.912,,881,,329.2,,2.172,,705,,-6.49,,0,,76.47,,47.77,,35.48,,0.737,,0.233,,1.7,,1.466,,10.961,,6.5,,3.3,,0.188,
19-Dec-2021 08:00,0.109,,1.064,,881,,9.1,,2.581,,849,,-4.13,,0,,73.13,,260.1,,21.44,,0.989,,0.815,,2.123,,1.308,,16.816,,3.9,,2.7,,0.21,
19-Dec-2021 09:00,0.126,,0.831,,881,,348.8,,2.315,,904,,-0.14,,0,,55.9,,396.2,,29.5,,0.721,,0.436,,1.514,,1.078,,28.256,,4,,2.1,,0.2,
19-Dec-2021 10:00,0.132,,0.95,,881,,202.9,,2.541,,1059,,3.12,,0,,40.86,,507.4,,42.79,,0.685,,0.257,,1.182,,0.924,,33.771,,3.7,,2.4,,0.203,
19-Dec-2021 11:00,0.129,,2.231,,880,,168.6,,3.995,,1125,,4.63,,0,,37.55,,545,,29.54,,1.934,,0.171,,0.959,,0.788,,35.789,,3.9,,2.2,,0.197,
19-Dec-2021 12:00,0.134,,1.207,,880,,182.3,,2.725,,1203,,6.04,,0,,32.9,,533.5,,58.07,,0.587,,0.152,,1.008,,0.855,,38.199,,4.4,,2.7,,0.2,
19-Dec-2021 13:00,0.135,,1.219,,879,,233.2,,3.012,,1331,,7.27,,0,,27.29,,466.4,,50.36,,0.748,,0.115,,0.871,,0.756,,40.964,,4.3,,2.3,,0.2,
19-Dec-2021 14:00,0.129,,1.37,,879,,215.4,,3.155,,1433,,7.89,,0,,25.64,,339.7,,29.86,,1.183,,0.099,,0.81,,0.71,,41.399,,3.2,,2.1,,0.212,
19-Dec-2021 15:00,0.13,,1.166,,879,,193.6,,3.565,,1504,,8.15,,0,,26.29,,176.6,,20.95,,1.088,,0.087,,0.832,,0.744,,41.36,,3.2,,2.2,,0.204,
19-Dec-2021 16:00,0.13,,0.563,,879,,117.6,,1.701,,1659,,6.95,,0,,30.78,,9.21,,47.95,,0.365,,0.063,,0.987,,0.924,,36.98,,6.1,,2.4,,0.206,
19-Dec-2021 17:00,0.127,,1.223,,879,,16,,3.155,,1759,,4.11,,0,,42.91,,0.07,,48.65,,0.782,,0.056,,1.113,,1.057,,25.392,,5.4,,2.6,,0.204,
19-Dec-2021 18:00,0.142,,2.507,,880,,14.3,,3.524,,1845,,1.13,,0,,55.73,,0.06,,17.02,,2.396,,0.058,,3.906,,3.848,,22.49,,8.2,,3.9,,0.2,
19-Dec-2021 19:00,0.141,,2.15,,880,,355.9,,3.913,,1958,,-0.71,,0,,66.08,,0.06,,21.54,,1.998,,0.054,,3.442,,3.387,,21.659,,7.1,,3.7,,0.2,
19-Dec-2021 20:00,0.14,,2.484,,880,,7.2,,3.872,,2000,,-1.79,,0,,70.16,,0.07,,19.02,,2.347,,0.059,,3.189,,3.13,,14.101,,7.8,,3.9,,0.203,
19-Dec-2021 21:00,0.134,,2.228,,881,,347.7,,3.421,,2123,,-3.57,,0,,77.31,,0.07,,24.83,,2.019,,0.047,,4.057,,4.009,,12.715,,8.5,,4.1,,0.193,
19-Dec-2021 22:00,0.117,,1.767,,881,,17,,2.848,,2259,,-3.49,,0,,76.47,,0.06,,17.37,,1.686,,0.052,,4.025,,3.972,,10.654,,7.2,,4.2,,0.197,
19-Dec-2021 23:00,0.116,,2.386,,881,,356.3,,4.773,,2320,,-3.77,,0,,75.95,,0.06,,29.76,,2.064,,0.059,,3.136,,3.076,,10.96,,6.4,,3.8,,0.198,
20-Dec-2021 00:00,,BD,2.554,,881,,340.4,,4.077,,31,,-4.98,,0,,77.65,,0.05,,15.61,,2.459,,0.056,,3.433,,3.376,,11.76,,6.1,,3.4,,0.2,
20-Dec-2021 01:00,0.122,,2.515,,881,,335,,3.974,,136,,-5.53,,0,,78.17,,0.06,,14.42,,2.435,,,BF,,BF,,BF,12.167,,6.3,,3.7,,0.188,
20-Dec-2021 02:00,0.123,,2.08,,881,,7.1,,3.524,,200,,-6.05,,0,,78.7,,0.05,,23.83,,1.9,,,BF,,BF,,BF,11.996,,6.5,,4.1,,0.191,
20-Dec-2021 03:00,0.119,,2.007,,881,,346.2,,3.175,,359,,-7,,0,,81.2,,0.06,,19.62,,1.889,,,BF,,BF,,BF,10.723,,6.1,,4,,0.195,
20-Dec-2021 04:00,0.118,,2.48,,881,,352.5,,3.524,,407,,-6.99,,0,,78.55,,0.05,,19.3,,2.339,,0.06,,2.606,,2.546,,11.774,,6.6,,4,,0.197,
20-Dec-2021 05:00,0.12,,3.152,,882,,343.8,,4.814,,514,,-6.96,,0,,77.31,,0.06,,12.54,,3.077,,0.065,,2.587,,2.521,,13.972,,6.6,,3.9,,0.187,
20-Dec-2021 06:00,0.123,,2.214,,882,,345.7,,3.237,,600,,-7.51,,0,,77.32,,0.66,,12.76,,2.159,,0.065,,2.483,,2.418,,14.036,,6.1,,3.7,,0.207,
20-Dec-2021 07:00,0.12,,2.152,,882,,349.1,,3.401,,710,,-7.34,,0,,75.66,,37.2,,23.85,,1.965,,0.321,,2.823,,2.501,,15.303,,6.7,,3.5,,0.191,
20-Dec-2021 08:00,0.13,,1.539,,883,,336.1,,2.766,,820,,-4.56,,0,,72.97,,253.4,,22.45,,1.421,,0.863,,2.858,,1.994,,20.802,,7.5,,3.4,,0.193,
20-Dec-2021 09:00,0.137,,1.096,,883,,355.1,,2.541,,907,,-0.96,,0,,63.3,,398,,22.18,,1.014,,0.87,,2.638,,1.767,,25.986,,5.5,,3.4,,0.194,
20-Dec-2021 10:00,0.14,,0.567,,883,,10.7,,1.476,,1030,,2.15,,0,,47.85,,488.7,,25.33,,0.511,,0.377,,1.666,,1.289,,32.266,,4.6,,3,,0.213,
20-Dec-2021 11:00,0.144,,1.014,,882,,184.9,,2.5,,1150,,4.34,,0,,38.89,,557.8,,59.38,,0.469,,0.231,,1.361,,1.129,,36.655,,4.2,,2.6,,0.216,
20-Dec-2021 12:00,0.142,,1.243,,881,,204.8,,3.196,,1240,,5.57,,0,,34.07,,478.5,,31.78,,1.051,,0.132,,1.153,,1.02,,39.839,,5.3,,3.1,,0.224,
20-Dec-2021 13:00,0.14,,1.424,,881,,212.9,,3.565,,1331,,6.08,,0,,32.34,,403.4,,38.43,,1.104,,0.13,,1.266,,1.136,,41.186,,6.8,,3.5,,0.223,
20-Dec-2021 14:00,0.141,,1.056,,881,,211.1,,2.991,,1403,,6.2,,0,,33.55,,294.9,,55.75,,0.556,,0.123,,1.314,,1.19,,40.622,,6.1,,3.6,,0.234,
20-Dec-2021 15:00,0.141,,0.564,,881,,239.4,,2.008,,1503,,6.36,,0,,33.47,,117.4,,33.59,,0.467,,0.093,,1.347,,1.253,,40.309,,7.1,,3.7,,0.232,
20-Dec-2021 16:00,0.142,,0.967,,881,,43.9,,2.377,,1618,,4.67,,0,,43.05,,14.55,,28.3,,0.849,,0.066,,1.547,,1.48,,30.619,,8.6,,3.5,,0.226,
20-Dec-2021 17:00,0.142,,1.497,,882,,352.3,,2.745,,1759,,2.78,,0,,49.06,,0.06,,33.45,,1.242,,0.054,,4.871,,4.816,,23.814,,8.4,,3.6,,0.198,
20-Dec-2021 18:00,0.149,,2.477,,882,,6,,3.851,,1846,,-0.94,,0,,65.95,,0.06,,22.67,,2.283,,0.087,,9.975,,9.888,,11.152,,10.1,,4.1,,0.195,
20-Dec-2021 19:00,0.149,,2.613,,882,,355.3,,3.851,,1914,,-1.63,,0,,71.11,,0.06,,29.85,,2.258,,0.082,,7.563,,7.48,,13.153,,10.7,,5,,0.19,
20-Dec-2021 20:00,0.148,,2.557,,883,,19.7,,3.585,,2003,,-1.34,,0,,69.82,,0.07,,18.56,,2.423,,0.052,,7.56,,7.508,,10.063,,10.6,,5.1,,0.183,
20-Dec-2021 21:00,0.136,,2.37,,884,,331.3,,4.445,,2157,,-3.04,,0,,76.71,,0.06,,28.63,,2.074,,0.067,,7.34,,7.272,,10.734,,8.8,,5.1,,0.183,
20-Dec-2021 22:00,0.131,,2.4,,884,,14.1,,3.851,,2213,,-3.34,,0,,76.94,,0.06,,22.85,,2.209,,0.065,,6.289,,6.224,,12.623,,9.3,,5,,0.195,
20-Dec-2021 23:00,0.126,,2.754,,884,,343,,4.384,,2342,,-4.55,,0,,79.68,,0.05,,14.13,,2.67,,0.058,,5.171,,5.112,,13.439,,8.6,,4.8,,0.189,
21-Dec-2021 00:00,,BD,2.986,,884,,341,,4.302,,49,,-5.25,,0,,80.4,,0.06,,24.09,,2.722,,0.071,,5.559,,5.488,,13.849,,8.7,,4.8,,0.195,
21-Dec-2021 01:00,0.121,,2.3,,884,,13.5,,3.81,,145,,-4.69,,0,,76.47,,0.06,,33.35,,1.91,,0.053,,4.02,,3.967,,16.468,,8.7,,4.9,,0.179,
21-Dec-2021 02:00,0.121,,2.572,,884,,357.9,,3.36,,246,,-4.9,,0,,74.25,,0.06,,26.28,,2.301,,0.049,,3.709,,3.66,,17.01,,7.9,,4.8,,0.189,
21-Dec-2021 03:00,,BF,2.239,,884,,351.9,,3.053,,313,,-6.18,,0,,78.4,,0.05,,27.61,,1.979,,0.044,,3.639,,3.594,,,BF,7.3,,4.6,,,BF
21-Dec-2021 04:00,,BF,1.879,,883,,15,,3.155,,456,,-5.66,,0,,76.48,,0.05,,36.46,,1.498,,0.052,,3.129,,3.076,,,BF,6.9,,4.3,,,BF
21-Dec-2021 05:00,0.108,,1.896,,883,,3.2,,3.257,,559,,-6.29,,0,,77.57,,0.05,,20.86,,1.77,,0.057,,2.999,,2.942,,15.86,,7.2,,4.4,,0.198,
21-Dec-2021 06:00,0.113,,2.345,,883,,329.4,,3.933,,656,,-5.99,,0,,77.29,,0.25,,18.36,,2.225,,0.054,,2.9,,2.846,,16.024,,7,,4.1,,0.203,
21-Dec-2021 07:00,0.115,,1.863,,883,,348.8,,2.95,,713,,-6.26,,0,,75.17,,32.05,,39.35,,1.424,,0.224,,2.922,,2.698,,15.669,,7.9,,4,,0.2,
21-Dec-2021 08:00,0.124,,1.894,,884,,337.6,,3.708,,833,,-3.86,,0,,71.05,,246.3,,45.07,,1.308,,0.991,,4.032,,3.04,,21.64,,8.3,,3.9,,0.214,
21-Dec-2021 09:00,0.13,,1.518,,884,,6.5,,2.52,,918,,-1.15,,0,,62.88,,259,,16.97,,1.451,,0.925,,3.65,,2.725,,27.071,,9.2,,3.8,,0.205,
21-Dec-2021 10:00,0.137,,1.447,,883,,349.1,,3.462,,1030,,1.78,,0,,52.68,,439.4,,23.46,,1.326,,0.856,,3.23,,2.374,,30.407,,9.1,,3.8,,0.21,
21-Dec-2021 11:00,0.133,,1.457,,882,,7.3,,3.298,,1127,,4.67,,0,,36.27,,551.4,,29.86,,1.259,,0.26,,1.872,,1.612,,39.546,,8.7,,3.8,,0.246,
21-Dec-2021 12:00,0.136,,1.093,,881,,355.2,,3.605,,1253,,6.62,,0,,31.32,,546,,34.57,,0.894,,0.214,,1.88,,1.665,,42.026,,8.4,,3.9,,0.222,
21-Dec-2021 13:00,0.137,,0.922,,880,,262.7,,2.561,,1322,,8.03,,0,,27.78,,473,,58.8,,0.436,,0.168,,1.751,,1.582,,43.415,,8,,3.8,,0.221,
21-Dec-2021 14:00,0.137,,1.227,,880,,285.7,,3.298,,1434,,8.58,,0,,24.44,,346.4,,42.81,,0.885,,0.148,,1.739,,1.591,,45.612,,7.3,,3.7,,0.225,
21-Dec-2021 15:00,0.135,,0.667,,880,,293.9,,1.885,,1541,,8.73,,0,,23.73,,181.5,,41.87,,0.489,,0.148,,1.888,,1.74,,45.62,,8.7,,3.8,,0.242,
21-Dec-2021 16:00,0.143,,0.4,,880,,206.2,,2.131,,1657,,7.44,,0,,28.09,,9.99,,53.77,,0.223,,0.073,,1.807,,1.734,,40.456,,8.9,,3.8,,0.221,
21-Dec-2021 17:00,0.136,,1.1,,880,,207,,1.906,,1711,,3.98,,0,,40.42,,0.05,,67.2,,0.343,,0.062,,3.478,,3.416,,29.323,,12.9,,4.4,,0.213,
21-Dec-2021 18:00,0.126,,1.911,,881,,18.9,,3.032,,1820,,1.93,,0,,48.03,,0.05,,14.22,,1.852,,0.06,,6.119,,6.059,,18.086,,10.1,,3.8,,0.188,
21-Dec-2021 19:00,0.134,,2.283,,880,,359.9,,3.134,,1921,,-0.14,,0,,61.23,,0.06,,18.47,,2.164,,0.056,,6.434,,6.378,,17.879,,8.8,,4,,0.194,
21-Dec-2021 20:00,0.136,,2.305,,881,,335.8,,3.585,,2012,,-2.59,,0,,71.96,,0.07,,18.52,,2.184,,0.063,,9.233,,9.17,,9.884,,10.4,,4.4,,0.19,
21-Dec-2021 21:00,0.129,,2.451,,881,,9.1,,4.015,,2106,,-3.26,,0,,75.68,,0.06,,22.38,,2.264,,0.056,,7.691,,7.635,,10.868,,8.6,,4.7,,0.185,
21-Dec-2021 22:00,0.124,,2.565,,881,,346.6,,3.892,,2218,,-3.52,,0,,74.12,,0.06,,34.36,,2.103,,0.056,,5.417,,5.361,,12.983,,8,,4.3,,0.199,
21-Dec-2021 23:00,0.136,,2.266,,881,,18.3,,4.117,,2319,,-3.36,,0,,74.38,,0.06,,32.73,,1.896,,0.064,,4.876,,4.811,,13.404,,7.9,,4.5,,0.182,
22-Dec-2021 00:00,,BD,1.884,,880,,347.9,,4.281,,13,,-3.37,,0,,72.52,,0.06,,36.76,,1.496,,0.054,,4.304,,4.249,,15.141,,6.8,,4.2,,0.2,
22-Dec-2021 01:00,0.103,,1.713,,879,,344,,3.749,,132,,-4.73,,0,,76.91,,0.06,,37.1,,1.354,,0.057,,4.755,,4.697,,10.401,,6.9,,4.2,,0.184,
22-Dec-2021 02:00,0.098,,2.438,,880,,358,,5.162,,212,,-5.41,,0,,79.07,,0.06,,29.57,,2.113,,0.069,,4.76,,4.691,,8.696,,8.4,,4.2,,0.201,
22-Dec-2021 03:00,0.096,,1.885,,879,,352.9,,3.339,,344,,-5.04,,0,,76.81,,0.05,,36.09,,1.51,,0.062,,3.593,,3.531,,11.878,,7.6,,4.3,,0.185,
22-Dec-2021 04:00,0.097,,2.213,,879,,322.8,,4.179,,443,,-5.46,,0,,78.53,,0.06,,33.83,,1.827,,0.065,,3.445,,3.38,,12.509,,7.3,,4,,0.19,
22-Dec-2021 05:00,0.099,,2.664,,879,,22,,4.056,,523,,-4.19,,0,,72.98,,0.05,,19.5,,2.509,,0.055,,2.618,,2.562,,15.857,,7.1,,4.2,,0.186,
22-Dec-2021 06:00,0.099,,1.859,,879,,180.6,,4.855,,658,,-5.4,,0,,78.89,,0.6,,80.2,,0.038,,0.057,,2.523,,2.466,,12.797,,6.5,,4.1,,0.182,
22-Dec-2021 07:00,0.102,,1.955,,878,,2,,4.179,,700,,-4.47,,0,,74.94,,19.84,,36.58,,1.556,,0.181,,2.486,,2.304,,15.982,,6.1,,3.9,,0.186,
22-Dec-2021 08:00,0.111,,1.852,,879,,358.7,,3.38,,804,,-3.93,,0,,77.5,,109.1,,47,,1.229,,0.954,,4.287,,3.332,,15.973,,8.1,,4,,0.201,
22-Dec-2021 09:00,0.114,,0.929,,879,,38.7,,2.827,,900,,-1.08,,0,,64.49,,238.9,,48.74,,0.592,,0.786,,3.318,,2.531,,24.388,,8.3,,3.9,,0.198,
22-Dec-2021 10:00,0.119,,1.218,,878,,4.1,,2.356,,1008,,1.6,,0,,52.26,,336.8,,39.91,,0.922,,0.462,,2.343,,1.881,,32.629,,8,,3.9,,0.205,
22-Dec-2021 11:00,0.12,,1.067,,877,,18.5,,2.377,,1103,,3.97,,0,,41.96,,481.6,,47.41,,0.701,,0.285,,1.971,,1.686,,37.647,,7.3,,3.9,,0.201,
22-Dec-2021 12:00,0.122,,0.949,,876,,48.3,,2.663,,1248,,6.14,,0,,35.87,,545.7,,58.51,,0.454,,0.237,,1.902,,1.665,,40.089,,,AT,,AT,0.213,
22-Dec-2021 13:00,0.128,,2.078,,875,,155.9,,4.957,,1349,,7.83,,0,,32.91,,472.8,,42.76,,1.499,,0.148,,1.728,,1.58,,41.119,,,AT,,AT,0.24,
22-Dec-2021 14:00,0.124,,2.621,,875,,167.3,,5.039,,1423,,8.29,,0,,32.76,,272.8,,19.21,,2.473,,0.128,,1.704,,1.575,,41.214,,8.8,,4.1,,0.24,
22-Dec-2021 15:00,0.126,,1.766,,875,,174.1,,3.831,,1530,,6.93,,0,,38,,61.64,,35.2,,1.433,,0.102,,1.846,,1.743,,37.557,,8.9,,4.1,,0.217,
22-Dec-2021 16:00,0.118,,2.157,,875,,206.7,,4.077,,1700,,5.35,,0,,43.34,,9.57,,76.73,,0.222,,0.062,,2.001,,1.939,,30.906,,9.5,,3.7,,0.213,
22-Dec-2021 17:00,0.116,,1.767,,875,,7.9,,3.933,,1700,,4.84,,0,,47.35,,0.05,,32.14,,1.489,,0.049,,2.099,,2.049,,29.584,,10.2,,3.8,,0.205,
22-Dec-2021 18:00,0.125,,2.022,,875,,334.1,,3.339,,1823,,4.04,,0,,52.56,,0.05,,43.02,,1.452,,0.06,,4.737,,4.676,,24.035,,11.6,,4.4,,0.216,
22-Dec-2021 19:00,0.122,,1.196,,875,,193.5,,2.52,,1901,,4.35,,0,,51.34,,0.04,,44.52,,0.835,,0.049,,3.927,,3.878,,21.702,,10.5,,4.5,,0.205,
22-Dec-2021 20:00,0.121,,0.618,,876,,116.6,,1.496,,2006,,3.7,,0,,56.5,,0.05,,51.65,,0.367,,0.052,,4.061,,4.008,,18.919,,11.6,,4.9,,0.192,
22-Dec-2021 21:00,0.118,,1.563,,876,,352.5,,3.012,,2138,,3.24,,0,,59.46,,0.05,,16.13,,1.501,,0.05,,4.673,,4.623,,16.718,,11.5,,5,,0.191,
22-Dec-2021 22:00,0.124,,2.13,,876,,297.4,,3.79,,2246,,2.83,,0.01,,68.56,,0.04,,66.45,,0.697,,0.074,,5.357,,5.283,,15.034,,11.7,,5.3,,0.193,
22-Dec-2021 23:00,0.134,,1.693,,874,,36.4,,3.155,,2322,,1.67,,0,,78.24,,0.05,,38.46,,1.312,,0.056,,4.6,,4.543,,12.527,,11,,5.9,,0.182,
23-Dec-2021 00:00,,BD,1.686,,874,,50,,4.343,,58,,1.26,,0,,80.9,,0.05,,71.03,,0.39,,0.049,,3.952,,3.903,,11.32,,11.1,,5.9,,0.186,
23-Dec-2021 01:00,0.142,,2.804,,873,,164.1,,4.773,,150,,-0.13,,0,,88.7,,0.05,,59,,1.317,,,AY,,AY,,AY,10.334,,12.2,,7.1,,0.195,
23-Dec-2021 02:00,0.149,,1.632,,873,,56.1,,4.036,,201,,1.11,,0,,81.2,,0.05,,51.99,,0.96,,0.064,,3.283,,3.218,,12.212,,14.4,,8.6,,0.197,
23-Dec-2021 03:00,0.147,,2.231,,873,,304.3,,4.916,,315,,0.16,,0,,85.2,,0.05,,55.48,,1.185,,0.057,,3.218,,3.16,,10.188,,14.2,,8.5,,0.198,
23-Dec-2021 04:00,0.144,,1.156,,872,,81.3,,4.261,,440,,0.34,,0,,85.3,,0.05,,73.11,,0.214,,0.102,,3.708,,3.605,,11.182,,14.2,,9,,0.195,
23-Dec-2021 05:00,0.124,,2.467,,872,,354.2,,5.367,,508,,-0.82,,0,,90.2,,0.06,,52.8,,1.419,,0.067,,3.19,,3.123,,8.236,,11.7,,7.5,,0.186,
