,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Dec-2021 11:00,1.765,,103.2,,4.607,,1124,,2.89,,26.7,,1.573,,0.8,,0.2,
31-Dec-2021 12:00,2.18,,100.5,,5.705,,1259,,3.66,,34.56,,1.783,,0.9,,0.2,
31-Dec-2021 13:00,9.1,,255.7,,19.15,,1348,,3.17,,37.47,,7.151,,3.1,,0.2,
31-Dec-2021 14:00,9.56,,264.5,,18.72,,1406,,1.98,,17.97,,9.09,,2.4,,0.2,
31-Dec-2021 15:00,4.265,,297.4,,10.9,,1509,,0.51,,29.09,,3.715,,3.1,,0.2,
31-Dec-2021 16:00,4.298,,323.8,,9.41,,1634,,-2.69,,49.25,,2.709,,4.8,,1,
31-Dec-2021 17:00,5.597,,342.9,,9.62,,1717,,-5.07,,16.22,,5.373,,8.5,,0.9,
31-Dec-2021 18:00,5.306,,359.7,,8.35,,1845,,-5.5,,11.93,,5.191,,4.8,,0.7,
31-Dec-2021 19:00,4.019,,347.1,,8.12,,1910,,-6.61,,26.6,,3.586,,1.9,,0.6,
31-Dec-2021 20:00,2.618,,325.7,,5.548,,2000,,-7.51,,28.26,,2.3,,2.4,,0.5,
31-Dec-2021 21:00,2.418,,307.6,,4.215,,2148,,-7.83,,12.33,,2.362,,4.9,,0.7,
31-Dec-2021 22:00,2.285,,300.7,,4.411,,2233,,-8.38,,30.77,,1.956,,3.3,,0.6,
31-Dec-2021 23:00,1.399,,220.3,,2.333,,2300,,-9.45,,24.48,,1.271,,4.4,,1.9,
