,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Dec-2021 05:00,2.4,,880.2,,170,,5.489,,550,,-3.4,,81.4,,24.96,,2.172,,2,
29-Dec-2021 06:00,3.218,,880.6,,173.6,,5.254,,647,,-2.96,,75.69,,16.58,,3.083,,5.1,
29-Dec-2021 07:00,2.155,,880.8,,196.8,,5.313,,701,,-1.81,,77.33,,23.11,,1.98,,4.6,
29-Dec-2021 08:00,1.979,,881.3,,120.6,,4.254,,805,,-0.7,,78.3,,65.48,,0.686,,5.9,
29-Dec-2021 09:00,3.498,,881.8,,206.8,,7.723,,926,,0.15,,76.02,,21.85,,3.244,,5.6,
29-Dec-2021 10:00,4.464,,881.8,,197.4,,7.919,,1056,,0.26,,79.06,,11.88,,4.368,,4.1,
29-Dec-2021 11:00,4.911,,881,,201.2,,7.782,,1103,,0.77,,76.81,,12.85,,4.787,,2.7,
29-Dec-2021 12:00,5.316,,880.3,,198.7,,8.72,,1251,,0.71,,83,,14.86,,5.137,,4.5,
29-Dec-2021 13:00,4.317,,880.4,,189.8,,8.17,,1311,,0.78,,87.7,,12.37,,4.216,,5.4,
29-Dec-2021 14:00,3.411,,880.7,,183.3,,7.371,,1405,,0.93,,92.3,,21.36,,3.174,,5.4,
29-Dec-2021 15:00,1.963,,881.1,,30.2,,3.921,,1525,,0.03,,98.2,,50.43,,1.202,,3.8,
29-Dec-2021 16:00,2.383,,881.5,,347.5,,4.568,,1643,,-0.5,,98.9,,19.12,,2.25,,3.9,
29-Dec-2021 17:00,1.462,,882.3,,333.2,,3.549,,1721,,-0.68,,99.1,,29.08,,1.274,,5.9,
29-Dec-2021 18:00,0.866,,883.2,,69.3,,1.785,,1843,,-0.81,,99.1,,32.05,,0.73,,5.4,
29-Dec-2021 19:00,,AO,883.8,,193.7,,,AO,,AO,-0.95,,99.1,,39.84,,,AO,4.2,
29-Dec-2021 20:00,,AO,884.2,,207.7,,,AO,,AO,-0.96,,99.2,,76.71,,,AO,4.1,
29-Dec-2021 21:00,,AO,884.5,,140.9,,,AO,,AO,-1.05,,99.2,,38.15,,,AO,3.8,
29-Dec-2021 22:00,,AO,884.8,,163.3,,,AO,,AO,-1.07,,99.3,,25.54,,,AO,3.7,
29-Dec-2021 23:00,,AO,885.1,,190.9,,,AO,,AO,-0.95,,99.3,,16.35,,,AO,2.7,
30-Dec-2021 00:00,,AO,885,,236,,,AO,,AO,-0.93,,99.4,,35.76,,,AO,2.3,
30-Dec-2021 01:00,,AO,885.1,,300.8,,,AO,,AO,-0.86,,99.3,,13.38,,,AO,3.8,
30-Dec-2021 02:00,,AO,885.3,,234.4,,,AO,,AO,-0.89,,99.4,,53.95,,,AO,2.9,
30-Dec-2021 03:00,,AO,885.2,,301.3,,,AO,,AO,-0.97,,99.5,,39.2,,,AO,3.3,
30-Dec-2021 04:00,,AO,885,,239.6,,,AO,,AO,-1.05,,99.5,,71.53,,,AO,3.5,
30-Dec-2021 05:00,,AO,885,,162.6,,,AO,,AO,-0.99,,99.5,,10.04,,,AO,3.2,
30-Dec-2021 06:00,,AO,885.3,,23.8,,,AO,,AO,-1.03,,99.5,,60.02,,,AO,5,
30-Dec-2021 07:00,,AO,885.4,,197.1,,,AO,,AO,-0.82,,99.4,,38.17,,,AO,3.6,
30-Dec-2021 08:00,,AO,885.3,,179.7,,,AO,,AO,-0.35,,98.7,,35.89,,,AO,5.3,
30-Dec-2021 09:00,2.237,,885.8,,7.2,,4.96,,942,,-0.47,,98.7,,41.27,,1.656,,6.8,
30-Dec-2021 10:00,1.211,,886.3,,4.5,,3.157,,1001,,-0.54,,98.2,,17.41,,1.155,,4.4,
30-Dec-2021 11:00,0.384,,885,,184.3,,1.118,,1100,,0.97,,90.5,,59.8,,0.175,,0.9,
30-Dec-2021 12:00,1.508,,883.6,,344.6,,6.391,,1242,,0.18,,95.4,,78.63,,0.087,,2.1,
30-Dec-2021 13:00,1.842,,882.7,,15.2,,4.058,,1333,,-0.08,,95.3,,47.99,,1.196,,3.2,
30-Dec-2021 14:00,5.41,,882.1,,115,,11.23,,1429,,1.98,,89.2,,26.29,,4.84,,3,
30-Dec-2021 15:00,3.828,,881.9,,128.9,,11.37,,1504,,2.74,,91.7,,24.64,,3.474,,5.1,
30-Dec-2021 16:00,3.081,,881.6,,355.2,,6.665,,1643,,1.84,,97.2,,60.73,,1.349,,2.1,
30-Dec-2021 17:00,3.054,,881.3,,338,,5.332,,1705,,0.53,,98.2,,16.77,,2.923,,5.3,
30-Dec-2021 18:00,2.88,,882,,348.3,,6.312,,1805,,0.64,,97.2,,21.88,,2.67,,6.2,
30-Dec-2021 19:00,1.089,,882.1,,332.2,,5.489,,1901,,0.56,,97,,51.71,,0.645,,1.9,
30-Dec-2021 20:00,1.178,,882,,325.7,,2.941,,2033,,0.52,,97.6,,22.57,,1.086,,4.1,
30-Dec-2021 21:00,0.895,,882.3,,288,,1.726,,2156,,0.53,,97,,55.45,,0.476,,3.2,
30-Dec-2021 22:00,0.962,,881.9,,305.1,,1.922,,2231,,0.65,,97.5,,55.27,,0.514,,5.6,
30-Dec-2021 23:00,1.084,,882.1,,188.2,,2.686,,2359,,0.58,,98.7,,33.5,,0.898,,3.9,
31-Dec-2021 00:00,1.039,,881.2,,200.2,,2.549,,0,,0.57,,99.4,,25.24,,0.938,,2.5,
31-Dec-2021 01:00,1.344,,880.8,,190.1,,2.177,,137,,0.82,,97.6,,18.21,,1.276,,3.8,
31-Dec-2021 02:00,0.904,,880.5,,122.6,,1.785,,227,,0.74,,97.1,,35.39,,0.732,,1.9,
31-Dec-2021 03:00,1.049,,879.6,,277.1,,1.765,,313,,0.74,,95.2,,29.34,,0.912,,2,
31-Dec-2021 04:00,0.359,,878.7,,22.9,,1.236,,416,,0.57,,97,,48.49,,0.231,,3.5,
31-Dec-2021 05:00,1.07,,878.4,,267.3,,2.275,,518,,0.57,,92.5,,39.41,,0.817,,4.3,
31-Dec-2021 06:00,1.241,,878.9,,35.4,,2.961,,651,,0.55,,95,,68.7,,0.348,,5.8,
31-Dec-2021 07:00,1.144,,878.9,,322.6,,2.118,,713,,0.52,,90.8,,34.52,,0.936,,4.8,
31-Dec-2021 08:00,0.89,,878.9,,45.6,,1.765,,831,,1.01,,87,,48.83,,0.566,,6.6,
31-Dec-2021 09:00,0.645,,879.4,,118.3,,1.687,,923,,1.7,,78.01,,34.02,,0.531,,6.2,
31-Dec-2021 10:00,0.533,,879.3,,71.3,,1.785,,1051,,3.38,,70.17,,63.4,,0.206,,4.6,
31-Dec-2021 11:00,0.653,,878.3,,70.7,,1.863,,1145,,3.97,,69.61,,40.75,,0.488,,1.5,
31-Dec-2021 12:00,0.669,,877.2,,91.1,,1.628,,1207,,4.38,,65.94,,42.78,,0.482,,1.8,
31-Dec-2021 13:00,0.756,,876.4,,301.6,,2.49,,1312,,4.94,,69.19,,60.83,,0.33,,1.8,
31-Dec-2021 14:00,0.758,,875.8,,55.9,,2.02,,1446,,5.57,,69.5,,78.99,,0.037,,2.5,
31-Dec-2021 15:00,1.027,,875.3,,337.8,,2.725,,1540,,5.59,,81.3,,32.58,,0.861,,4.4,
31-Dec-2021 16:00,2.263,,874.8,,352.7,,5.019,,1652,,3.04,,81.2,,69.06,,0.618,,6.4,
31-Dec-2021 17:00,3.498,,876.7,,330.7,,7.214,,1758,,2.69,,71.94,,25.23,,3.159,,8.6,
31-Dec-2021 18:00,2.835,,878,,142,,6.175,,1805,,3.72,,64.24,,70.98,,0.658,,4.1,
31-Dec-2021 19:00,2.412,,878.8,,169,,5.881,,1923,,3.38,,61.16,,32.74,,2.018,,7.2,
31-Dec-2021 20:00,4.128,,879.8,,216.4,,8.64,,2036,,2.57,,54.28,,17.4,,3.937,,6.5,
31-Dec-2021 21:00,1.865,,881.1,,241.8,,5.293,,2107,,2.37,,59.88,,67.68,,0.563,,6.6,
31-Dec-2021 22:00,1.111,,882.5,,257.5,,3.47,,2257,,1.9,,53.08,,56.6,,0.569,,4.1,
31-Dec-2021 23:00,3.194,,883.5,,211,,6.998,,2309,,0.7,,46.31,,32.46,,2.681,,19.4,
