,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jan-2021 04:00,1.634,,341.2,,3.578,,420,,-1.28,,0,,75.01,,47.65,,1.069,,5.5,
30-Jan-2021 05:00,2.693,,140.2,,4.313,,520,,-2.09,,0,,77.16,,20.64,,2.518,,3.1,
30-Jan-2021 06:00,0.682,,125.9,,2.255,,654,,-2.51,,0,,78.9,,53.63,,0.383,,6.3,
30-Jan-2021 07:00,1.253,,127.4,,2.304,,727,,-1.43,,0,,72.31,,19.62,,1.179,,5.9,
30-Jan-2021 08:00,1.532,,186,,3.039,,857,,0.15,,0,,71.42,,38.11,,1.193,,5.7,
30-Jan-2021 09:00,1.219,,218.3,,3.529,,902,,0.51,,0,,64.36,,49.29,,0.768,,7.5,
30-Jan-2021 10:00,1.52,,201.8,,2.941,,1035,,3.08,,0,,56.63,,40.18,,1.146,,3.5,
30-Jan-2021 11:00,1.921,,235.2,,3.284,,1117,,4.42,,0,,49.19,,20.88,,1.793,,3.1,
30-Jan-2021 12:00,1.793,,216.6,,3.088,,1210,,6.23,,0,,44.29,,20.54,,1.678,,1.9,
30-Jan-2021 13:00,2.067,,253.5,,3.284,,1358,,7.5,,0,,42.06,,15.11,,1.995,,3.6,
30-Jan-2021 14:00,1.886,,268.2,,3.48,,1407,,8.29,,0,,34.86,,18.54,,1.787,,4.2,
30-Jan-2021 15:00,1.202,,271.2,,2.353,,1503,,9.55,,0,,31.83,,25.37,,1.084,,2.9,
30-Jan-2021 16:00,0.883,,288.9,,1.52,,1624,,9.47,,0,,35.76,,30.05,,0.762,,4.5,
30-Jan-2021 17:00,1.266,,317.2,,1.667,,1722,,7.96,,0,,40.67,,11.14,,1.242,,6.6,
30-Jan-2021 18:00,1.149,,90.1,,2.647,,1821,,7.02,,0,,39.03,,46.37,,0.772,,5.2,
30-Jan-2021 19:00,1.884,,57,,3.137,,1936,,6.41,,0,,47.86,,45.8,,1.282,,5,
30-Jan-2021 20:00,0.986,,82.4,,2.255,,2013,,5.31,,0,,45.8,,33.36,,0.819,,3.4,
30-Jan-2021 21:00,0.844,,6.4,,2.206,,2133,,4.24,,0,,51.33,,50.31,,0.518,,4.3,
30-Jan-2021 22:00,0.895,,41.2,,1.716,,2253,,4.35,,0,,43.67,,55.48,,0.475,,4.2,
30-Jan-2021 23:00,2.015,,353.4,,3.088,,2324,,3.2,,0,,59.38,,32.33,,1.694,,5.2,
31-Jan-2021 00:00,1.024,,20,,2.402,,12,,3.25,,0,,57.32,,40.53,,0.768,,1.9,
31-Jan-2021 01:00,1.076,,96.5,,2.01,,102,,2.92,,0,,53.31,,39.34,,0.822,,2.9,
31-Jan-2021 02:00,0.82,,324.8,,2.157,,249,,1.96,,0,,66.25,,50.3,,0.504,,4.8,
31-Jan-2021 03:00,1.46,,83.2,,2.647,,352,,0.21,,0,,63.87,,54.36,,0.803,,2.7,
31-Jan-2021 04:00,1.747,,116.6,,2.843,,410,,1.05,,0,,67.63,,33.73,,1.444,,3.1,
31-Jan-2021 05:00,2.034,,141.4,,3.529,,551,,-1.64,,0,,76.67,,21.33,,1.893,,5.3,
31-Jan-2021 06:00,2.753,,128.9,,3.627,,655,,-2.68,,0,,76.47,,14.31,,2.667,,7,
31-Jan-2021 07:00,2.61,,146.2,,3.382,,704,,-2.61,,0,,77.13,,10.81,,2.563,,4.7,
31-Jan-2021 08:00,1.167,,153.8,,1.961,,801,,-1.18,,0,,75.56,,37.9,,0.911,,7,
31-Jan-2021 09:00,1.895,,174.6,,3.676,,935,,0.84,,0,,67.08,,29.57,,1.643,,6.4,
31-Jan-2021 10:00,2.132,,214.9,,3.725,,1007,,1.95,,0,,60.5,,20.13,,2,,4.5,
31-Jan-2021 11:00,1.583,,255.8,,2.5,,1132,,4.15,,0,,54.78,,18.66,,1.499,,3.5,
31-Jan-2021 12:00,1.256,,234.8,,2.647,,1242,,6.59,,0,,41.38,,24.31,,1.143,,1.6,
31-Jan-2021 13:00,1.606,,226.7,,2.843,,1322,,8.45,,0,,39.08,,22.61,,1.481,,2.8,
31-Jan-2021 14:00,1.505,,249.9,,2.745,,1408,,9.15,,0,,32.35,,15.64,,1.448,,3.6,
31-Jan-2021 15:00,1.171,,259.8,,2.108,,1522,,9.59,,0,,36.32,,15.75,,1.126,,3.5,
31-Jan-2021 16:00,0.517,,267.4,,1.275,,1602,,9.31,,0,,39.32,,9.49,,0.51,,6.3,
31-Jan-2021 17:00,0.001,,265,,0.001,,1700,,8.05,,0,,43.29,,0.4,,0.001,,5.1,
31-Jan-2021 18:00,0.182,,274.8,,0.883,,1859,,7.42,,0,,50.11,,31.13,,0.155,,5.4,
31-Jan-2021 19:00,0.446,,140.4,,1.079,,1902,,7.08,,0,,45.29,,63.6,,0.171,,4.7,
31-Jan-2021 20:00,0.905,,339.2,,1.569,,2051,,7.24,,0,,46.82,,33,,0.754,,3.9,
31-Jan-2021 21:00,0.655,,145.9,,1.912,,2124,,6.55,,0,,44.77,,41.87,,0.48,,3,
31-Jan-2021 22:00,0.185,,93.7,,0.932,,2240,,6.3,,0,,42.07,,37.51,,0.145,,3.5,
31-Jan-2021 23:00,2.092,,351.3,,4.362,,2321,,5.07,,0,,57.88,,31.65,,1.772,,6.1,
