,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Jan-2021 10:00,0.943,,1.3,,2.275,,1045,,-5.29,,47.14,,0.624,,5.7,,4.1,
31-Jan-2021 11:00,0.804,,341.9,,2.039,,1130,,-4.6,,44.48,,0.561,,6.9,,4.6,
31-Jan-2021 12:00,0.592,,5.9,,2.039,,1207,,-4.34,,31.96,,0.499,,7.8,,5.1,
31-Jan-2021 13:00,0.671,,2.5,,1.843,,1346,,-4.22,,30.91,,0.574,,8.3,,5.3,
31-Jan-2021 14:00,0.58,,30.9,,1.667,,1420,,-4.64,,36.86,,0.46,,8.6,,5.6,
31-Jan-2021 15:00,0.503,,8.5,,1.451,,1527,,-5.39,,51.6,,0.299,,8.7,,5.6,
31-Jan-2021 16:00,0.509,,124.9,,1.471,,1605,,-6.08,,58.26,,0.246,,8.9,,5.8,
31-Jan-2021 17:00,0.868,,209.3,,2.157,,1742,,-6.53,,38.79,,0.669,,9.1,,5.3,
31-Jan-2021 18:00,0.698,,237.2,,2.333,,1855,,-6.25,,41.71,,0.513,,8.4,,5.1,
31-Jan-2021 19:00,0.875,,226.9,,2.294,,1949,,-6.36,,18.14,,0.831,,6.7,,4.4,
31-Jan-2021 20:00,0.458,,225,,1.863,,2000,,-6.01,,16.68,,0.439,,7.2,,4.7,
31-Jan-2021 21:00,0.697,,239.9,,1.569,,2111,,-6.16,,21.55,,0.647,,7.6,,4.9,
31-Jan-2021 22:00,0.526,,229.9,,1.451,,2215,,-6.05,,36.14,,0.421,,6.6,,4.5,
31-Jan-2021 23:00,0.691,,273.8,,1.569,,2309,,-6.18,,38.91,,0.532,,5.9,,4.3,
