,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jan-2021 18:00,,BK,4.095,,879,,336.1,,6.944,,1812,,15.49,,0,,15.84,,0.01,,31.3,,3.484,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 19:00,,BK,2.039,,879,,280.2,,3.728,,1915,,12.57,,0,,19.24,,0.01,,73.14,,0.376,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 20:00,,BK,1.646,,879,,156.5,,2.622,,2058,,10.44,,0,,20.9,,0.02,,21.35,,1.532,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 21:00,,BK,1.075,,879,,156.5,,2.541,,2151,,10.25,,0,,22.13,,0.03,,53.66,,0.603,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 22:00,,BK,0.833,,879,,221.4,,2.438,,2227,,9.23,,0,,26.27,,0.03,,59.34,,0.386,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 23:00,,BK,3.206,,879,,345.9,,13.35,,2353,,9.14,,0,,29.75,,0.03,,40.99,,2.385,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 00:00,,BK,9.17,,879,,9.4,,13.42,,12,,11.91,,0,,25.3,,0.03,,12.14,,8.96,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 01:00,,BK,9.28,,879,,11.5,,14.05,,143,,11.21,,0,,28.69,,0.02,,11.81,,9.09,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 02:00,,BK,9.38,,880,,11.5,,13.03,,249,,10.69,,0,,33.17,,0.02,,7.22,,9.31,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 03:00,,BK,6.304,,880,,11.7,,11.61,,305,,10.22,,0,,36.38,,0.02,,9.05,,6.225,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 04:00,,BK,4.771,,880,,3.1,,7.497,,459,,9.87,,0,,37.48,,0.02,,16.1,,4.583,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 05:00,,BK,7.117,,881,,11.5,,11.14,,507,,10.22,,0,,39.15,,0.03,,10.39,,7,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 06:00,,BK,6.859,,881,,10.6,,10.53,,602,,10.02,,0,,40.63,,0.28,,11.33,,6.724,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 07:00,,BK,7.554,,881,,2.5,,11.84,,728,,9.56,,0,,42.82,,35.99,,14.92,,7.298,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 08:00,,BK,8.71,,881,,2.4,,12.96,,859,,9.94,,0,,42.28,,207.5,,17.48,,8.3,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 09:00,,BK,7.356,,881,,359.7,,12.84,,900,,11.03,,0,,35.95,,271.9,,18.54,,6.97,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 10:00,,BK,6.431,,880,,340.2,,11.08,,1043,,12.39,,0,,28.37,,329.2,,12.33,,6.282,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 11:00,,BK,5.771,,879,,330.4,,9.24,,1156,,12.78,,0,,26.52,,367.9,,15.72,,5.554,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 12:00,,BK,6.776,,878,,344.2,,12.06,,1257,,14.39,,0,,21.09,,444.6,,14.46,,6.56,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 13:00,,BK,10.48,,877,,349,,14.28,,1357,,15.39,,0,,11.8,,415.5,,21.69,,9.73,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 14:00,,BK,10.28,,876,,349.1,,14.17,,1426,,15.53,,0,,10.92,,338.8,,21.04,,9.59,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 15:00,,BK,9.78,,875,,348.5,,14.19,,1521,,15.19,,0,,12.99,,221.9,,16.53,,9.38,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 16:00,,BK,8.67,,874,,345.9,,12.86,,1607,,13.91,,0,,16.48,,64.09,,16.7,,8.3,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 17:00,,BK,8.13,,874,,350.1,,15.01,,1753,,11.96,,0,,18.32,,0.86,,18.52,,7.708,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 18:00,,BK,12.02,,874,,349.5,,16.34,,1815,,10.68,,0,,17.95,,0.02,,23.46,,11.01,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 19:00,,BK,9.4,,875,,355.4,,15.14,,1900,,8.38,,0,,19.1,,0.02,,20.45,,8.8,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 20:00,,BK,8.92,,875,,352.7,,14.01,,2001,,7.19,,0,,21.7,,0.03,,21.65,,8.28,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 21:00,,BK,5.676,,877,,349.4,,10.83,,2104,,5.83,,0,,28.88,,0.03,,15.44,,5.469,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 22:00,,BK,3.747,,877,,347,,7.374,,2208,,4.77,,0,,33.66,,0.04,,15.26,,3.614,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Jan-2021 23:00,,BK,2.689,,876,,348.3,,5.264,,2302,,3.56,,0,,37.63,,0.04,,42.42,,1.952,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 00:00,,BK,2.241,,876,,198.2,,4.978,,53,,3.06,,0,,36.44,,0.04,,48.36,,1.442,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 01:00,,BK,2.577,,876,,278.5,,5.735,,144,,2.02,,0,,32.9,,0.04,,40.45,,1.935,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 02:00,,BK,3.282,,877,,154,,5.367,,224,,1.44,,0,,31.15,,0.04,,29.46,,2.848,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 03:00,,BK,2.38,,877,,157.6,,4.752,,319,,1.17,,0,,31.95,,0.04,,21.94,,2.205,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 04:00,,BK,1.47,,878,,91.5,,4.793,,500,,1.81,,0,,29.31,,0.04,,47.96,,0.955,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 05:00,,BK,3.621,,878,,63.3,,9.52,,515,,1.17,,0,,29.17,,0.05,,42.49,,2.625,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 06:00,,BK,1.167,,878,,352.1,,3.79,,632,,-0.75,,0,,34.93,,0.28,,53.32,,0.662,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 07:00,,BK,2.039,,879,,19,,4.199,,703,,-3.65,,0,,42.5,,36.54,,54.87,,1.104,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 08:00,,BK,2.103,,880,,336.7,,4.732,,840,,-2.15,,0,,40.21,,151.8,,47.46,,1.381,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2021 09:00,0.135,,1.924,,881,,8.1,,3.769,,953,,1.73,,0,,30.01,,312.2,,26.76,,1.714,,0.312,,0.914,,0.601,,33.231,,14.3,,1.5,,0.153,
19-Jan-2021 10:00,0.132,,2.206,,882,,351.5,,4.67,,1003,,4.18,,0,,23.59,,418.7,,54.6,,1.204,,0.146,,0.459,,0.312,,37.069,,7.9,,0.8,,0.135,
19-Jan-2021 11:00,0.132,,1.169,,881,,337.5,,4.629,,1137,,4.98,,0,,22.64,,434.2,,68.99,,0.321,,0.122,,0.477,,0.355,,37.417,,6.3,,1,,0.152,
19-Jan-2021 12:00,0.143,,1.662,,881,,220.4,,4.957,,1212,,6.13,,0,,22.17,,449.5,,57.1,,0.836,,0.114,,0.514,,0.399,,37.475,,7.6,,1.2,,0.137,
19-Jan-2021 13:00,0.145,,1.928,,881,,308.6,,4.445,,1316,,6.63,,0,,21.48,,372.5,,50.08,,1.191,,0.125,,0.549,,0.423,,37.926,,9.2,,1.3,,0.139,
19-Jan-2021 14:00,0.142,,2.004,,881,,337,,5.387,,1432,,6.83,,0,,22,,227.7,,47.52,,1.314,,0.161,,0.615,,0.453,,38.297,,8,,1.4,,0.137,
19-Jan-2021 15:00,0.141,,1.262,,881,,350,,4.22,,1501,,6.61,,0,,22.25,,85.9,,23.63,,1.155,,0.126,,0.587,,0.461,,38.201,,8.5,,1.6,,0.145,
19-Jan-2021 16:00,0.145,,0.34,,882,,14.2,,1.885,,1610,,6.25,,0,,22.77,,14.17,,8.48,,0.336,,0.099,,0.496,,0.396,,36.933,,9.6,,1.6,,0.141,
19-Jan-2021 17:00,0.14,,0.663,,882,,65.7,,2.172,,1748,,4.18,,0,,24.88,,0.95,,68.64,,0.187,,0.096,,0.479,,0.383,,30.853,,28.8,,5.3,,0.139,
19-Jan-2021 18:00,0.153,,1.446,,882,,310.9,,3.749,,1838,,1.42,,0,,30.06,,0.04,,46.02,,0.979,,0.393,,3.787,,3.393,,22.504,,33.1,,7,,0.145,
19-Jan-2021 19:00,0.147,,2.692,,883,,10.3,,3.913,,1950,,-0.93,,0,,36.56,,0.05,,18.75,,2.548,,0.426,,4.177,,3.75,,21.844,,37.3,,6.6,,0.138,
19-Jan-2021 20:00,0.136,,2.602,,883,,329.2,,4.384,,2050,,-1.92,,0,,36.88,,0.05,,13.25,,2.532,,0.362,,3.38,,3.018,,20.832,,19.2,,3.7,,0.137,
19-Jan-2021 21:00,0.133,,2.514,,883,,358.8,,4.077,,2158,,-4.8,,0,,44.75,,0.05,,35.58,,2.029,,0.423,,4.116,,3.692,,18.032,,14.8,,3.3,,0.129,
19-Jan-2021 22:00,0.13,,2.332,,883,,343.9,,3.544,,2254,,-3.44,,0,,41.05,,0.04,,19.78,,2.193,,0.23,,2.019,,1.789,,20.389,,14.6,,3.3,,0.132,
19-Jan-2021 23:00,0.129,,2.749,,883,,331.1,,3.728,,2353,,-4.67,,0,,43.46,,0.05,,11.93,,2.689,,0.319,,2.926,,2.606,,16.627,,13.1,,3,,0.131,
20-Jan-2021 00:00,,BD,2.389,,883,,343.7,,3.892,,20,,-3.63,,0,,40.89,,0.04,,14.05,,2.317,,0.25,,2.216,,1.966,,20.432,,11,,3.4,,0.134,
20-Jan-2021 01:00,0.115,,2.852,,883,,23.3,,3.954,,132,,-1.63,,0,,35.21,,0.04,,14.18,,2.765,,0.194,,1.53,,1.335,,21.69,,10.5,,3.2,,0.126,
20-Jan-2021 02:00,0.111,,3.254,,883,,333.9,,4.445,,233,,0.02,,0,,33.97,,0.04,,15.94,,3.128,,0.113,,0.777,,0.663,,26.938,,10.7,,2,,0.13,
20-Jan-2021 03:00,0.111,,1.893,,883,,314.2,,3.974,,355,,-0.49,,0,,36.72,,0.04,,8.05,,1.874,,0.129,,0.805,,0.675,,27.335,,8.2,,1.5,,0.135,
20-Jan-2021 04:00,0.117,,1.995,,882,,334.5,,3.565,,436,,-1.23,,0,,38.85,,0.04,,20.74,,1.864,,0.123,,0.822,,0.698,,27.283,,8.3,,1.9,,0.138,
20-Jan-2021 05:00,0.118,,3.058,,883,,354.6,,4.486,,521,,-2.45,,0,,41.9,,0.04,,12.94,,2.98,,0.107,,0.664,,0.556,,25.09,,8.8,,2,,0.138,
20-Jan-2021 06:00,0.114,,2.846,,883,,3.1,,3.892,,612,,-2.96,,0,,43.95,,0.32,,20.05,,2.672,,0.134,,0.899,,0.764,,26.841,,7.7,,1.9,,0.131,
20-Jan-2021 07:00,0.112,,1.999,,884,,342.1,,3.175,,755,,-3.64,,0,,46.39,,29.17,,19.34,,1.885,,0.207,,0.919,,0.712,,23.392,,11.2,,2,,0.128,
20-Jan-2021 08:00,0.119,,2.212,,884,,339.9,,3.851,,817,,-1.88,,0,,43.99,,187.9,,15.66,,2.13,,1.047,,3.017,,1.97,,24.917,,16.2,,2.8,,0.149,
20-Jan-2021 09:00,0.123,,2.657,,883,,354,,4.752,,958,,3.88,,0,,31.57,,300.7,,14.96,,2.567,,0.446,,1.403,,0.956,,31.792,,13.2,,2,,0.138,
20-Jan-2021 10:00,0.123,,3.3,,883,,344.6,,5.51,,1052,,6.91,,0,,26.67,,387.1,,21.39,,3.069,,0.253,,0.945,,0.691,,35.342,,14.5,,1.9,,0.151,
20-Jan-2021 11:00,0.124,,2.556,,882,,350.8,,4.875,,1142,,8.83,,0,,24.08,,439.4,,26.51,,2.282,,0.156,,0.762,,0.605,,38.022,,10.4,,1.8,,0.14,
20-Jan-2021 12:00,0.125,,1.773,,880,,328.2,,4.67,,1225,,10.29,,0,,22.71,,446.5,,42.78,,1.278,,0.164,,0.858,,0.693,,38.718,,9.6,,1.6,,0.157,
20-Jan-2021 13:00,0.126,,1.549,,879,,5.5,,3.728,,1305,,11.17,,0,,22.16,,413.8,,31.68,,1.312,,0.157,,0.85,,0.692,,38.875,,12.3,,1.7,,0.148,
20-Jan-2021 14:00,0.125,,1.513,,879,,197.6,,3.687,,1410,,12.32,,0,,21.64,,336.7,,42.14,,1.104,,0.146,,0.779,,0.633,,39.008,,10.9,,1.8,,0.153,
20-Jan-2021 15:00,0.125,,1.119,,878,,244.5,,3.073,,1501,,12.59,,0,,22.05,,221.7,,49.17,,0.707,,0.124,,0.743,,0.618,,39.438,,9.6,,1.6,,0.152,
20-Jan-2021 16:00,0.129,,1.274,,879,,292,,2.868,,1605,,12.03,,0,,23.28,,68.05,,32.41,,1.07,,0.146,,0.92,,0.774,,38.559,,17.8,,2.6,,0.151,
20-Jan-2021 17:00,0.127,,0.891,,879,,183,,2.049,,1735,,9.51,,0,,26.56,,0.98,,31.6,,0.755,,0.144,,1.036,,0.891,,31.53,,25,,4.4,,0.144,
20-Jan-2021 18:00,0.13,,1.358,,879,,338.2,,2.418,,1849,,5.48,,0,,32.94,,0.03,,38.47,,1.052,,0.267,,2.507,,2.239,,23.099,,133.5,,12.4,,0.138,
20-Jan-2021 19:00,0.256,,2.853,,880,,4.7,,3.708,,1955,,3.93,,0,,36.88,,0.04,,11.63,,2.794,,0.339,,3.11,,2.771,,21.798,,77.5,,10.3,,0.144,
20-Jan-2021 20:00,0.12,,2.737,,880,,341.4,,3.667,,2001,,0.36,,0,,44.33,,0.04,,16.21,,2.627,,0.662,,6.589,,5.926,,15.605,,46.3,,6.8,,0.144,
20-Jan-2021 21:00,0.122,,2.976,,880,,350,,4.281,,2154,,-1.14,,0,,47.34,,0.05,,13.67,,2.891,,0.715,,7.435,,6.719,,11.545,,27.6,,5.7,,0.124,
20-Jan-2021 22:00,0.116,,2.256,,880,,358.6,,3.708,,2200,,-1.49,,0,,49.62,,0.05,,12.31,,2.204,,0.523,,5.275,,4.751,,17.35,,23,,4.6,,0.139,
20-Jan-2021 23:00,0.114,,2.081,,880,,1.9,,3.544,,2301,,-2.32,,0,,51.9,,0.05,,23.65,,1.903,,0.436,,4.352,,3.915,,16.135,,21.1,,4.4,,0.117,
21-Jan-2021 00:00,,BD,2.138,,880,,349.8,,3.544,,57,,-2.94,,0,,55.24,,0.04,,18.29,,2.029,,0.363,,3.415,,3.052,,14.552,,15.6,,4,,0.146,
21-Jan-2021 01:00,0.12,,3.064,,880,,337.7,,4.322,,157,,-3.17,,0,,56.06,,0.04,,17.51,,2.921,,,AY,,AY,,AY,15.37,,14.3,,3.7,,0.138,
21-Jan-2021 02:00,0.121,,3.651,,880,,329.9,,5.162,,206,,-3.35,,0,,56.42,,0.04,,14.06,,3.541,,0.261,,2.396,,2.134,,16.737,,13.9,,3.5,,0.154,
21-Jan-2021 03:00,0.126,,2.982,,880,,347.4,,3.872,,300,,-4.17,,0,,60.3,,0.04,,18.23,,2.831,,0.209,,1.748,,1.539,,16.88,,11.8,,3.8,,0.136,
21-Jan-2021 04:00,0.121,,2.145,,879,,12.3,,3.134,,442,,-3.48,,0,,58.06,,0.04,,17.84,,2.041,,0.172,,1.351,,1.179,,17.603,,11.8,,3.2,,0.13,
21-Jan-2021 05:00,0.12,,2.323,,879,,333.2,,3.974,,539,,-4.62,,0,,61.8,,0.04,,16.67,,2.225,,0.266,,2.478,,2.211,,14.304,,11.5,,3.3,,0.116,
21-Jan-2021 06:00,0.125,,2.816,,880,,341.3,,3.913,,632,,-6.95,,0,,69.71,,0.54,,30.44,,2.418,,0.365,,3.526,,3.16,,12.867,,11.4,,3.3,,0.134,
21-Jan-2021 07:00,0.125,,2.635,,880,,355.8,,3.503,,715,,-4.59,,0,,63.6,,31.08,,18.51,,2.497,,0.617,,3.658,,3.041,,14.799,,12.5,,3.4,,0.133,
21-Jan-2021 08:00,0.126,,0.648,,880,,339.9,,2.295,,849,,-2.88,,0,,55.81,,192.4,,28.03,,0.571,,1.077,,3.036,,1.958,,18.76,,13.1,,3.4,,0.134,
21-Jan-2021 09:00,0.13,,1.61,,880,,354.8,,3.012,,934,,3.01,,0,,42.05,,307.3,,32.79,,1.347,,0.664,,2.108,,1.444,,27.365,,11.7,,2.7,,0.141,
21-Jan-2021 10:00,0.131,,1.019,,879,,1.2,,3.503,,1006,,7.02,,0,,32.76,,395.1,,33.56,,0.844,,0.342,,1.41,,1.068,,32.803,,13.9,,2.4,,0.132,
21-Jan-2021 11:00,0.135,,1.058,,878,,183.1,,4.015,,1151,,9.59,,0,,27.76,,447.1,,53.02,,0.605,,0.212,,1.139,,0.927,,35.541,,11.5,,2.3,,0.136,
21-Jan-2021 12:00,0.137,,2.011,,877,,168.2,,4.466,,1241,,11.21,,0,,26.17,,453.9,,38.92,,1.546,,0.176,,1.057,,0.881,,37.148,,13.6,,2.6,,0.146,
21-Jan-2021 13:00,0.138,,2.626,,876,,171.4,,6.247,,1343,,12.47,,0,,26.14,,419.5,,25.05,,2.375,,0.166,,1.019,,0.853,,37.931,,16.8,,3.1,,0.131,
21-Jan-2021 14:00,0.137,,3.167,,875,,171,,6.002,,1417,,13.3,,0,,25.13,,341.9,,24.42,,2.88,,0.159,,0.919,,0.76,,38.329,,14.4,,3,,0.149,
21-Jan-2021 15:00,0.134,,3.2,,875,,175.7,,5.367,,1542,,13.5,,0,,25.31,,222.5,,16.78,,3.062,,0.147,,0.828,,0.68,,38.52,,14.9,,2.9,,0.139,
21-Jan-2021 16:00,0.134,,2.753,,875,,175.9,,5.408,,1619,,12.4,,0,,27.62,,63.38,,20.16,,2.583,,0.121,,0.699,,0.577,,37.163,,18.1,,3.4,,0.136,
21-Jan-2021 17:00,0.132,,1.332,,875,,165.2,,3.667,,1741,,10.08,,0,,31,,1.19,,21.66,,1.237,,0.117,,0.821,,0.704,,33.53,,21.5,,3.6,,0.134,
21-Jan-2021 18:00,0.129,,0.942,,875,,339.6,,1.824,,1828,,7.54,,0,,35.92,,0.02,,43.67,,0.668,,0.156,,1.165,,1.009,,27.72,,28.5,,4.5,,0.143,
21-Jan-2021 19:00,0.127,,2.102,,875,,342.5,,3.442,,1931,,3.66,,0,,42.93,,0.03,,27.18,,1.865,,0.75,,7.721,,6.97,,14.215,,34.6,,5.4,,0.132,
21-Jan-2021 20:00,0.126,,2.618,,875,,0.1,,3.892,,2029,,2.23,,0,,43.91,,0.04,,37.99,,2.042,,0.589,,6.101,,5.512,,12.35,,32.2,,5.7,,0.132,
21-Jan-2021 21:00,0.121,,2.478,,875,,352.5,,4.466,,2111,,1.08,,0,,47.62,,0.04,,23.62,,2.267,,0.358,,3.589,,3.23,,16.151,,26.7,,5.3,,0.127,
21-Jan-2021 22:00,0.117,,2.415,,875,,333.7,,3.298,,2219,,-2.07,,0,,56.73,,0.05,,21.4,,2.246,,0.55,,5.711,,5.16,,10.369,,38.4,,6.7,,0.134,
21-Jan-2021 23:00,0.114,,2.436,,874,,355.4,,3.995,,2302,,-2.07,,0,,58.14,,0.05,,29.57,,2.111,,0.477,,4.81,,4.333,,11.241,,22.2,,5.2,,0.133,
22-Jan-2021 00:00,,BD,2.236,,874,,11.8,,3.565,,35,,-1.32,,0,,56.64,,0.04,,25.71,,2.011,,0.406,,4.083,,3.677,,12.734,,20.7,,4.6,,0.12,
22-Jan-2021 01:00,0.122,,1.977,,873,,339.4,,3.114,,141,,-2.39,,0,,59.69,,0.04,,38.72,,1.526,,0.324,,3.123,,2.799,,12.802,,19.1,,4.9,,0.125,
22-Jan-2021 02:00,0.125,,2.632,,873,,354.5,,5.203,,205,,-2.25,,0,,60.66,,0.04,,29.51,,2.283,,0.279,,2.679,,2.4,,15.504,,17.3,,4.7,,0.128,
22-Jan-2021 03:00,,AY,2.729,,872,,347.6,,4.138,,324,,-4.04,,0,,65.67,,0.04,,29.68,,2.363,,0.285,,2.663,,2.377,,,AY,15,,4.3,,,AY
22-Jan-2021 04:00,0.119,,1.685,,871,,11.1,,5.51,,456,,-5.74,,0,,70.72,,0.04,,56.22,,0.873,,0.286,,2.772,,2.486,,12.04,,13.9,,4.2,,,AY
22-Jan-2021 05:00,0.121,,2.044,,871,,343,,4.732,,531,,-4.76,,0,,68.66,,0.04,,59.04,,0.958,,0.217,,2.041,,1.824,,15.229,,15.2,,4,,0.162,
22-Jan-2021 06:00,0.124,,2.445,,871,,355.2,,3.913,,637,,-5.23,,0,,72.82,,0.28,,40.34,,1.839,,0.261,,2.408,,2.147,,14.3,,11.9,,3.8,,0.133,
22-Jan-2021 07:00,0.128,,2.328,,871,,5.9,,3.913,,707,,-5.84,,0,,73.94,,32.56,,56.24,,1.206,,0.625,,3.397,,2.771,,14.11,,15.5,,4.1,,0.129,
22-Jan-2021 08:00,0.13,,2.048,,870,,352.4,,3.913,,858,,-2.28,,0,,65.15,,175.5,,52.98,,1.172,,0.786,,2.622,,1.836,,19.526,,28.9,,5.3,,0.14,
22-Jan-2021 09:00,0.139,,1.265,,870,,314.9,,3.524,,901,,3,,0,,50.01,,307.3,,39.37,,0.966,,0.775,,2.595,,1.819,,26.444,,18.5,,3.8,,0.152,
22-Jan-2021 10:00,0.14,,3.782,,869,,169,,8.03,,1052,,7.01,,0,,38.95,,393.8,,16.15,,3.632,,0.435,,1.898,,1.462,,30.675,,19.2,,3.6,,0.132,
22-Jan-2021 11:00,0.131,,6.998,,867,,171.1,,10.77,,1154,,11.41,,0,,24.14,,449.7,,13.99,,6.79,,0.198,,1.084,,0.885,,39.227,,45.8,,4.3,,0.15,
22-Jan-2021 12:00,0.13,,6.868,,866,,156.8,,10.94,,1205,,12.37,,0,,20.52,,360.3,,14.58,,6.645,,0.151,,0.821,,0.669,,40.71,,28.8,,3.5,,0.141,
22-Jan-2021 13:00,0.124,,5.36,,865,,194.3,,9.69,,1306,,12.46,,0,,17.39,,348.9,,29.58,,4.645,,0.124,,0.618,,0.494,,42.538,,55.1,,3.8,,0.137,
22-Jan-2021 14:00,0.124,,5.657,,865,,220,,10,,1440,,12.16,,0,,15.65,,379.1,,25.98,,5.075,,0.119,,0.554,,0.435,,44.709,,17.2,,2.1,,0.126,
22-Jan-2021 15:00,0.122,,5.923,,865,,245.1,,11.14,,1510,,10.36,,0,,15.97,,139.7,,31,,5.055,,0.125,,0.574,,0.448,,46.261,,16.6,,1.9,,0.122,
22-Jan-2021 16:00,0.126,,6.662,,866,,319.3,,11.24,,1648,,7.83,,0,,28.02,,30.39,,30.52,,5.716,,0.157,,0.687,,0.53,,43.669,,12,,1.9,,0.124,
22-Jan-2021 17:00,0.16,,6.28,,866,,1.1,,10.67,,1722,,6.3,,0,,30.89,,0.53,,26.85,,5.59,,0.167,,1.29,,1.123,,40.978,,20.3,,7,,0.113,
22-Jan-2021 18:00,0.154,,4.535,,866,,358.1,,9.05,,1815,,5.67,,0,,29.54,,0.03,,23.49,,4.154,,0.147,,1.041,,0.893,,40.367,,13.3,,5.6,,0.128,
22-Jan-2021 19:00,0.149,,3.512,,866,,332.6,,5.264,,1959,,3.67,,0,,29.48,,0.03,,17.72,,3.344,,0.135,,0.928,,0.792,,38.132,,10.7,,4.9,,0.124,
22-Jan-2021 20:00,0.145,,5.907,,867,,354.8,,9.83,,2040,,2.73,,0,,29.42,,0.04,,16.79,,5.653,,0.111,,0.675,,0.563,,38.453,,9.3,,3.9,,0.121,
22-Jan-2021 21:00,0.135,,4.514,,867,,327,,8.05,,2101,,2.24,,0,,31.75,,0.04,,25.36,,4.072,,0.13,,0.758,,0.628,,38.37,,5.8,,2.6,,0.109,
22-Jan-2021 22:00,0.161,,2.868,,868,,299.9,,4.466,,2218,,0.67,,0,,34.57,,0.04,,18.22,,2.723,,0.14,,0.915,,0.775,,35.857,,9.6,,3.9,,0.113,
22-Jan-2021 23:00,0.138,,3.294,,868,,299.8,,4.568,,2324,,0.18,,0,,35.35,,0.04,,11.63,,3.226,,0.126,,0.845,,0.718,,36.362,,9,,3.5,,0.119,
23-Jan-2021 00:00,,BK,2.658,,868,,319.8,,5.162,,14,,-0.54,,0,,37.68,,0.05,,22.41,,2.454,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 01:00,,BK,1.201,,869,,65.8,,3.175,,142,,-1.01,,0,,39.65,,0.05,,19.31,,1.132,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 02:00,,BK,1.602,,869,,28.3,,3.012,,202,,-3.06,,0,,43.6,,0.04,,44.31,,1.123,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 03:00,,BK,2.616,,869,,350.1,,3.81,,333,,-6.73,,0,,55.53,,0.04,,13.29,,2.546,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 04:00,,BK,2.021,,870,,358,,3.626,,445,,-7.55,,0,,61.4,,0.04,,33.36,,1.678,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 05:00,,BK,2.546,,870,,12.2,,3.278,,526,,-5.96,,0,,54.16,,0.04,,15.51,,2.453,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 06:00,,BK,2.546,,870,,334.6,,3.769,,647,,-9.31,,0,,65.05,,0.34,,26.06,,2.282,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 07:00,,BK,2.661,,871,,352.1,,3.462,,719,,-10.9,,0,,69.81,,33.82,,21.17,,2.479,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 08:00,,BK,1.466,,871,,341.8,,2.663,,855,,-5.11,,0,,54.1,,198.1,,17.93,,1.394,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 09:00,,BK,1.834,,872,,332.4,,3.872,,950,,0.65,,0,,36.26,,313.5,,19.57,,1.727,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 10:00,,BK,2.672,,872,,348.7,,4.527,,1059,,3.65,,0,,29.25,,409.1,,18.08,,2.538,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 11:00,,BK,2.117,,871,,337.4,,4.445,,1120,,5.56,,0,,24.91,,396.7,,32.83,,1.77,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Jan-2021 12:00,,BK,2.201,,870,,12.5,,4.507,,1250,,6.25,,0,,23.36,,382.5,,26.86,,1.959,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
