,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Jan-2021 07:00,0.829,,268.6,,2.059,,733,,-9.74,,29.75,,0.717,,101.1,,34.4,
31-Jan-2021 08:00,0.459,,246.1,,1.961,,851,,-4.77,,79.21,,0.02,,154,,61.2,
31-Jan-2021 09:00,1.169,,143.7,,2.549,,926,,-1.72,,25.3,,1.055,,25.9,,5.5,
31-Jan-2021 10:00,1.249,,148.8,,2.598,,1013,,-0.56,,23.5,,1.144,,23.9,,6.3,
31-Jan-2021 11:00,1.361,,121.4,,3.137,,1145,,0.39,,26.16,,1.219,,15.2,,4,
31-Jan-2021 12:00,1.578,,129.5,,3.382,,1240,,1.22,,23.34,,1.447,,13.1,,3.2,
31-Jan-2021 13:00,1.534,,116.7,,3.039,,1343,,0.83,,28.71,,1.342,,12.6,,2.9,
31-Jan-2021 14:00,1.438,,113.7,,2.892,,1433,,0.17,,25.84,,1.292,,14.7,,2.8,
31-Jan-2021 15:00,1.016,,126.7,,2.549,,1500,,-0.42,,23.79,,0.928,,25.2,,4.2,
31-Jan-2021 16:00,0.659,,109.5,,2.059,,1610,,-1.59,,40.49,,0.494,,39.5,,9.2,
31-Jan-2021 17:00,0.39,,30.3,,1.569,,1701,,-2.46,,68.66,,0.11,,43.3,,10.4,
31-Jan-2021 18:00,0.213,,287.9,,0.981,,1811,,-3.39,,17.33,,0.203,,109,,55.9,
31-Jan-2021 19:00,0.271,,278.4,,1.324,,1932,,-3.88,,39.82,,0.205,,89,,36.4,
31-Jan-2021 20:00,0.387,,269.2,,1.569,,2025,,-4.27,,42.49,,0.28,,120.4,,72.1,
31-Jan-2021 21:00,0.471,,285.5,,1.471,,2157,,-4.75,,37.71,,0.369,,144,,86.9,
31-Jan-2021 22:00,0.671,,289.3,,2.402,,2257,,-4.74,,57.13,,0.337,,120.3,,71.7,
31-Jan-2021 23:00,0.938,,216.8,,2.745,,2337,,-4.12,,74.74,,0.139,,76.1,,39.5,
