,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Oct-2022 15:00,0.097,,5.442,,877,,182.6,,7.763,,1532,,25.8,,0,,17.65,,292.6,,9.46,,5.368,,0.087,,1.208,,1.121,,43.879,,28.6,,4.8,,0.298,
17-Oct-2022 16:00,0.096,,4.995,,877,,172.3,,7.353,,1617,,24.05,,0,,19.18,,87.4,,7.56,,4.952,,0.074,,1.069,,0.994,,41.714,,21.4,,4.3,,0.299,
17-Oct-2022 17:00,0.096,,4.528,,878,,169.6,,5.776,,1745,,20.76,,0,,23.96,,2.03,,4.39,,4.514,,0.06,,1.085,,1.024,,37.395,,26.1,,4.7,,0.269,
17-Oct-2022 18:00,0.096,,3.948,,879,,152.6,,5.264,,1800,,20.39,,0,,22.73,,0.03,,7.08,,3.918,,0.057,,1.135,,1.077,,37.176,,20.3,,4.2,,0.282,
17-Oct-2022 19:00,0.094,,3.201,,879,,145.6,,4.343,,1926,,20.09,,0,,22.85,,0.03,,8.06,,3.169,,0.055,,1.085,,1.029,,37.387,,23.1,,4.5,,0.278,
17-Oct-2022 20:00,0.092,,3.336,,880,,156.8,,5.674,,2058,,19.1,,0,,23.41,,0.04,,9.28,,3.292,,0.053,,0.89,,0.837,,35.368,,21.7,,4.2,,0.272,
17-Oct-2022 21:00,0.1,,4.161,,880,,160.8,,6.759,,2109,,19.54,,0,,26.15,,0.03,,17.11,,3.975,,0.058,,1.21,,1.151,,41.028,,22.6,,4.2,,0.284,
17-Oct-2022 22:00,0.106,,3.071,,880,,341.3,,4.916,,2256,,12.98,,0,,37.12,,0.04,,19.26,,2.898,,0.065,,2.717,,2.651,,26.095,,25.8,,5.1,,0.264,
17-Oct-2022 23:00,0.102,,2.973,,881,,331.6,,5.182,,2308,,10.28,,0,,43.42,,0.04,,11.34,,2.915,,0.065,,3.562,,3.496,,22.467,,20.7,,4.6,,0.254,
18-Oct-2022 00:00,,BD,2.371,,881,,334.9,,3.667,,24,,9.24,,0,,45.3,,0.04,,12.27,,2.317,,0.062,,2.805,,2.743,,19.929,,18.9,,4.5,,0.25,
18-Oct-2022 01:00,0.091,,2.333,,882,,357.8,,3.892,,138,,7.96,,0,,49.39,,0.05,,18.36,,2.213,,0.053,,3.049,,2.996,,18.2,,16.7,,4.5,,0.241,
18-Oct-2022 02:00,0.091,,2.523,,881,,349.4,,3.626,,228,,6.71,,0,,53.78,,0.05,,18.64,,2.39,,0.057,,2.631,,2.573,,15.897,,17.2,,4.3,,0.237,
18-Oct-2022 03:00,0.092,,3.081,,882,,337.9,,3.933,,301,,8.5,,0,,46.91,,0.05,,12.29,,3.01,,0.065,,2.317,,2.251,,15.872,,18.1,,4.4,,0.234,
18-Oct-2022 04:00,0.093,,2.875,,882,,347.1,,4.117,,407,,7.06,,0,,52.74,,0.06,,21.88,,2.665,,0.047,,1.953,,1.905,,18.087,,14.8,,4.3,,0.233,
18-Oct-2022 05:00,0.095,,2.907,,883,,358.2,,3.646,,559,,7.36,,0,,50.84,,0.5,,15.93,,2.794,,0.062,,2.511,,2.449,,16.321,,18.8,,4.3,,0.242,
18-Oct-2022 06:00,0.099,,2.892,,883,,358.4,,3.933,,650,,6.37,,0,,54.34,,33.57,,22.62,,2.667,,0.331,,3.552,,3.221,,16.931,,17.6,,4.4,,0.239,
18-Oct-2022 07:00,0.104,,1.912,,884,,336.7,,3.155,,700,,10.39,,0,,45.47,,272.7,,15.51,,1.842,,0.778,,3.202,,2.423,,23.54,,24.9,,5,,0.25,
18-Oct-2022 08:00,0.108,,1.673,,884,,343.1,,3.237,,814,,15.89,,0,,32.96,,458.4,,20.68,,1.564,,0.543,,2.36,,1.816,,30.628,,27,,4.9,,0.268,
18-Oct-2022 09:00,0.109,,1.322,,884,,337.8,,3.032,,950,,19.47,,0,,26.62,,590.9,,34.14,,1.087,,0.212,,1.547,,1.334,,36.197,,18.5,,4.4,,0.287,
18-Oct-2022 10:00,0.107,,1.125,,883,,295.8,,2.786,,1054,,22.24,,0,,21.26,,703,,48.75,,0.717,,0.119,,1.257,,1.138,,41.579,,18.9,,4.2,,0.296,
18-Oct-2022 11:00,0.107,,1.31,,883,,147.3,,3.401,,1154,,23.87,,0,,18.69,,709.8,,60.86,,0.57,,0.102,,1.253,,1.15,,43.318,,16.5,,4,,0.282,
18-Oct-2022 12:00,0.105,,2.678,,882,,186,,6.473,,1249,,25.7,,0,,16.4,,719.3,,30.16,,2.307,,0.102,,1.217,,1.114,,43.528,,18.1,,3.9,,0.28,
18-Oct-2022 13:00,0.101,,3.849,,881,,189.9,,6.8,,1304,,26.43,,0,,14.78,,628.5,,22.25,,3.558,,0.087,,1.116,,1.029,,43.653,,19.3,,3.6,,0.284,
18-Oct-2022 14:00,0.095,,4.017,,881,,201.5,,7.763,,1449,,26.67,,0,,13.08,,486.8,,21.5,,3.734,,0.092,,1.003,,0.911,,44.332,,18.9,,3.6,,0.283,
18-Oct-2022 15:00,0.095,,4.111,,881,,192.2,,7.579,,1509,,26.44,,0,,12.98,,292.6,,23.3,,3.771,,0.077,,0.915,,0.838,,44.083,,18.7,,3.5,,0.276,
18-Oct-2022 16:00,0.093,,4.596,,881,,140.2,,7.947,,1633,,25.67,,0,,12.6,,96.3,,22.42,,4.244,,0.067,,0.819,,0.751,,43.435,,27.5,,3.6,,0.26,
18-Oct-2022 17:00,0.094,,2.851,,881,,175.9,,5.203,,1700,,22.41,,0,,16.85,,1.97,,23.42,,2.613,,0.061,,0.785,,0.723,,38.789,,26.1,,4.5,,0.268,
18-Oct-2022 18:00,0.096,,3.216,,882,,153.9,,4.978,,1849,,21.51,,0,,17.2,,0.03,,20.36,,3.012,,0.067,,0.983,,0.916,,37.781,,18.4,,3.7,,0.249,
18-Oct-2022 19:00,0.097,,2.785,,882,,168.6,,4.425,,1911,,20.99,,0,,17.18,,0.03,,17.41,,2.657,,0.053,,0.979,,0.926,,35.774,,15.8,,3.6,,0.26,
18-Oct-2022 20:00,0.099,,1.925,,883,,344,,3.503,,2015,,15.69,,0,,25.21,,0.03,,38.93,,1.481,,0.057,,1.924,,1.866,,28.947,,18.2,,3.8,,0.241,
18-Oct-2022 21:00,0.103,,2.743,,883,,325.3,,4.363,,2123,,11.95,,0,,31.52,,0.04,,13.82,,2.663,,0.319,,5.05,,4.73,,21.657,,17.5,,4,,0.252,
18-Oct-2022 22:00,0.119,,2.483,,883,,332.1,,3.933,,2241,,10.39,,0,,34.85,,0.04,,15.08,,2.397,,0.123,,4.634,,4.511,,19.196,,19.6,,4.4,,0.243,
18-Oct-2022 23:00,0.104,,2.859,,883,,325.1,,4.199,,2347,,10.92,,0,,32.17,,0.04,,8.81,,2.825,,0.059,,4.082,,4.022,,18.244,,17,,4.2,,0.234,
19-Oct-2022 00:00,,BD,2.581,,884,,20.1,,3.38,,35,,9.85,,0,,34.11,,0.05,,15.55,,2.486,,0.059,,3.292,,3.232,,17.349,,16.5,,3.9,,0.238,
19-Oct-2022 01:00,0.075,,2.431,,884,,323.1,,3.687,,157,,8.84,,0,,37.22,,0.04,,13.86,,2.36,,,AY,,AY,,AY,17.572,,16.9,,3.7,,0.243,
19-Oct-2022 02:00,0.076,,2.051,,884,,346.4,,3.933,,203,,7.35,,0,,41.62,,0.05,,23.36,,1.881,,0.062,,1.508,,1.445,,18.777,,12.7,,3.5,,0.246,
19-Oct-2022 03:00,0.075,,2.037,,884,,8.4,,3.298,,349,,7.73,,0,,39.91,,0.05,,18.73,,1.928,,0.049,,1.586,,1.537,,18.436,,12.1,,3.6,,0.241,
19-Oct-2022 04:00,0.074,,2.263,,884,,1.4,,2.909,,413,,7.8,,0,,39.09,,0.06,,16.42,,2.17,,0.047,,1.43,,1.382,,14.925,,13.7,,3.6,,0.244,
19-Oct-2022 05:00,0.078,,3.048,,884,,0.9,,3.728,,549,,6.49,,0,,43.06,,0.75,,8.71,,3.013,,0.06,,2.032,,1.971,,16.548,,13,,3.6,,0.226,
19-Oct-2022 06:00,0.081,,2.338,,885,,9.3,,3.032,,609,,5.39,,0,,48.49,,41.64,,18.92,,2.21,,0.236,,3.056,,2.819,,17.499,,14.6,,3.8,,0.246,
19-Oct-2022 07:00,0.086,,2.184,,885,,0,,3.216,,721,,10.74,,0,,33.84,,242.7,,14.55,,2.113,,0.456,,2.217,,1.76,,24.823,,23.8,,4.3,,0.243,
19-Oct-2022 08:00,0.091,,1.959,,886,,345.1,,3.339,,846,,15.51,,0,,26.81,,382.9,,16.97,,1.873,,0.564,,2.468,,1.903,,29.676,,21.7,,4.1,,0.259,
19-Oct-2022 09:00,0.093,,2.137,,885,,334.2,,4.834,,956,,19.83,,0,,20.37,,590.8,,21.48,,1.986,,0.365,,1.854,,1.488,,34.395,,35.4,,4.5,,0.26,
19-Oct-2022 10:00,0.093,,2.833,,884,,326.9,,4.589,,1037,,22.95,,0,,15.64,,728.8,,19.74,,2.665,,0.146,,1.154,,1.007,,40.24,,21.3,,3.6,,0.27,
19-Oct-2022 11:00,0.092,,1.872,,884,,320.2,,4.855,,1131,,24.47,,0,,13.75,,758.1,,38.1,,1.458,,0.108,,0.986,,0.878,,42.264,,23.3,,3.6,,0.283,
19-Oct-2022 12:00,0.092,,1.761,,883,,249.3,,4.24,,1239,,25.75,,0,,12.23,,729.7,,70.29,,0.435,,0.089,,0.983,,0.893,,43.096,,13.4,,3.1,,0.278,
19-Oct-2022 13:00,0.088,,1.318,,882,,182.9,,3.954,,1327,,26.62,,0,,10.86,,622.3,,65.22,,0.463,,0.088,,0.954,,0.866,,43.558,,12.8,,2.6,,0.284,
19-Oct-2022 14:00,0.084,,2.157,,881,,235.6,,5.387,,1437,,26.91,,0,,10.52,,485.8,,40.51,,1.617,,0.077,,0.896,,0.818,,43.765,,12.3,,2.4,,0.276,
19-Oct-2022 15:00,0.084,,2.716,,881,,207.7,,5.182,,1500,,26.64,,0,,11.26,,274,,24.5,,2.468,,0.088,,0.849,,0.761,,43.158,,15.4,,2.7,,0.268,
19-Oct-2022 16:00,0.09,,2.83,,880,,204.7,,5.08,,1654,,24.68,,0,,13.5,,77.28,,16.82,,2.708,,0.076,,0.872,,0.795,,39.804,,31.1,,3.8,,0.274,
19-Oct-2022 17:00,0.086,,3.103,,881,,112.7,,6.677,,1709,,22.72,,0,,13.68,,1.72,,44.44,,2.169,,0.056,,0.814,,0.757,,38.734,,28.7,,3.3,,0.245,
19-Oct-2022 18:00,0.085,,2.987,,881,,115.1,,5.776,,1802,,22.91,,0,,12.13,,0.03,,40.51,,2.24,,0.071,,0.715,,0.644,,39.627,,19.2,,4.7,,0.279,
19-Oct-2022 19:00,0.082,,2.125,,882,,172.5,,4.015,,1900,,22.21,,0,,13.31,,0.02,,25.31,,1.918,,0.053,,0.839,,0.785,,39.255,,11.7,,2.6,,0.256,
19-Oct-2022 20:00,0.086,,2.125,,882,,332.5,,3.667,,2057,,16.17,,0,,20.77,,0.04,,47.22,,1.403,,0.062,,2.474,,2.411,,28.694,,17.3,,3.5,,0.258,
19-Oct-2022 21:00,0.09,,2.317,,882,,333.6,,4.507,,2129,,9.98,,0,,32.3,,0.04,,19,,2.19,,0.065,,3.672,,3.607,,20.237,,21.1,,4,,0.243,
19-Oct-2022 22:00,0.093,,2.385,,882,,341.7,,3.892,,2256,,10.01,,0,,30.67,,0.04,,20.32,,2.235,,0.06,,2.551,,2.49,,20.983,,22,,3.9,,0.242,
19-Oct-2022 23:00,0.089,,2.465,,882,,344.6,,3.851,,2352,,8.95,,0,,32.98,,0.04,,15.61,,2.373,,0.06,,2.471,,2.411,,18.208,,16.8,,3.6,,0.247,
20-Oct-2022 00:00,,BD,2.838,,882,,1.6,,4.117,,15,,9.9,,0,,28.72,,0.05,,17.39,,2.707,,0.055,,2.043,,1.987,,20.411,,14.4,,3.1,,0.245,
20-Oct-2022 01:00,0.074,,2.956,,882,,329.5,,4.138,,155,,7.58,,0,,35.32,,0.05,,12.07,,2.89,,0.058,,1.925,,1.867,,18.112,,12.4,,2.8,,0.241,
20-Oct-2022 02:00,0.075,,2.585,,882,,342.7,,3.708,,216,,8.28,,0,,32.26,,0.06,,36.67,,2.055,,0.067,,1.217,,1.149,,20.932,,10,,2.6,,0.25,
20-Oct-2022 03:00,,AY,2.204,,882,,15.8,,3.216,,359,,8.73,,0,,30.26,,0.05,,13.26,,2.145,,0.061,,1.226,,1.165,,,AY,13.7,,2.7,,,AY
20-Oct-2022 04:00,0.07,,2.682,,882,,347.1,,3.646,,409,,8.39,,0,,31.01,,0.05,,12.87,,2.614,,0.056,,1.317,,1.26,,21.497,,10.8,,2.5,,,AY
20-Oct-2022 05:00,0.075,,2.779,,882,,352.1,,3.565,,512,,5.17,,0,,40.9,,0.47,,15.64,,2.675,,0.086,,2.779,,2.693,,17.094,,11.5,,2.6,,0.23,
20-Oct-2022 06:00,0.081,,2.29,,882,,357.6,,3.442,,605,,5.85,,0,,37.65,,26.14,,13.23,,2.229,,0.239,,3.051,,2.812,,21.443,,12.2,,2.6,,0.24,
20-Oct-2022 07:00,0.083,,1.577,,882,,4.5,,2.807,,711,,7.08,,0,,36.7,,165.4,,16.96,,1.508,,0.573,,2.615,,2.042,,20.99,,15.3,,3,,0.238,
20-Oct-2022 08:00,0.092,,1.242,,882,,359.8,,2.315,,855,,11.29,,0,,30.3,,203,,13.63,,1.207,,0.567,,2.532,,1.965,,25.818,,19.9,,3.8,,0.242,
20-Oct-2022 09:00,0.094,,1.848,,882,,1.5,,4.507,,951,,15.12,,0,,23.9,,554.8,,16.18,,1.774,,0.419,,1.814,,1.394,,29.529,,17.9,,3.3,,0.248,
20-Oct-2022 10:00,0.093,,2.702,,881,,336.3,,4.589,,1030,,20.92,,0,,16.04,,788.4,,24.64,,2.452,,0.194,,1.13,,0.936,,36.878,,23.5,,3,,0.264,
20-Oct-2022 11:00,0.091,,2.137,,880,,331.9,,3.933,,1129,,23.58,,0,,12.35,,758.2,,33.54,,1.771,,0.111,,0.912,,0.801,,41.774,,18.4,,2.6,,0.271,
20-Oct-2022 12:00,0.087,,1.253,,879,,279.7,,3.892,,1206,,24.49,,0,,11.41,,489.6,,69.89,,0.32,,0.097,,0.839,,0.741,,43.744,,10.7,,1.8,,0.262,
20-Oct-2022 13:00,0.088,,1.293,,878,,261.5,,3.401,,1351,,25.13,,0,,10.75,,600.5,,63.19,,0.506,,0.088,,0.823,,0.735,,44.952,,11,,2,,0.272,
20-Oct-2022 14:00,0.085,,2.113,,877,,287.5,,4.691,,1454,,25.85,,0,,9.98,,490.6,,38.09,,1.646,,0.095,,0.957,,0.861,,46.429,,9.3,,1.8,,0.256,
20-Oct-2022 15:00,0.085,,1.638,,876,,261.7,,3.974,,1501,,25.79,,0,,10.11,,288.6,,39.12,,1.256,,0.092,,0.917,,0.824,,46.279,,10.7,,1.8,,0.26,
20-Oct-2022 16:00,0.088,,2.182,,876,,183.3,,3.503,,1625,,24.69,,0,,11.94,,104.7,,13.61,,2.12,,0.066,,0.758,,0.692,,42.448,,8.9,,1.5,,0.26,
20-Oct-2022 17:00,0.089,,4.22,,876,,175.3,,6.391,,1750,,21.43,,0,,14.84,,2.48,,9.44,,4.162,,0.055,,0.899,,0.844,,38.486,,16.5,,2.4,,0.256,
20-Oct-2022 18:00,0.086,,3.245,,876,,167.7,,5.531,,1800,,19.14,,0,,16.78,,0.03,,18.57,,3.075,,0.061,,0.742,,0.68,,38.917,,8.2,,1.8,,0.255,
20-Oct-2022 19:00,0.086,,2.323,,877,,154.8,,3.483,,1930,,16.48,,0,,18.86,,0.03,,24.66,,2.108,,0.058,,1.08,,1.022,,34.505,,10,,1.9,,0.255,
20-Oct-2022 20:00,0.085,,1.569,,877,,359.8,,3.032,,2002,,12.69,,0,,25.32,,0.04,,28.3,,1.377,,0.064,,1.831,,1.767,,24.076,,11.4,,2.4,,0.238,
20-Oct-2022 21:00,0.091,,2.646,,878,,320.1,,4.077,,2134,,11.35,,0,,27.29,,0.04,,14.86,,2.557,,0.049,,4.44,,4.39,,20.618,,20,,3.7,,0.243,
20-Oct-2022 22:00,0.094,,2.057,,878,,2.3,,3.667,,2206,,9.79,,0,,29.32,,0.04,,37.58,,1.614,,0.059,,3.069,,3.009,,22.513,,17.2,,3.8,,0.234,
20-Oct-2022 23:00,0.086,,2.632,,878,,8.8,,3.933,,2352,,9.95,,0,,26.65,,0.05,,21.53,,2.446,,0.05,,2.404,,2.353,,19.065,,15.2,,3,,0.247,
21-Oct-2022 00:00,,BD,2.848,,878,,348.4,,3.974,,38,,6.33,,0,,36.96,,0.05,,14.67,,2.755,,0.082,,2.471,,2.389,,16.228,,12.1,,2.7,,0.24,
21-Oct-2022 01:00,0.079,,2.942,,878,,357.8,,3.933,,145,,5.41,,0,,39.73,,0.06,,16.95,,2.813,,0.059,,2.549,,2.489,,15.809,,10.2,,2.5,,0.227,
21-Oct-2022 02:00,0.079,,2.71,,877,,12,,4.015,,244,,6.98,,0,,33.11,,0.06,,21.46,,2.52,,0.056,,2.039,,1.982,,18.605,,11.1,,2.5,,0.246,
21-Oct-2022 03:00,0.082,,2.108,,877,,341.7,,2.991,,358,,4.87,,0,,39.62,,0.06,,27.14,,1.872,,0.053,,1.552,,1.498,,15.541,,11.8,,2.3,,0.24,
21-Oct-2022 04:00,0.082,,2.795,,877,,20.7,,3.749,,430,,5.03,,0,,37.9,,0.06,,13.68,,2.715,,0.059,,1.933,,1.874,,17.635,,9.7,,2.4,,0.237,
21-Oct-2022 05:00,0.095,,2.282,,877,,320.5,,3.237,,512,,4.25,,0,,41.91,,0.25,,30.96,,1.949,,0.053,,1.709,,1.656,,18.306,,10.2,,2.5,,0.242,
21-Oct-2022 06:00,0.087,,2.615,,878,,13.9,,3.175,,602,,4.08,,0,,40.51,,23.77,,13.65,,2.541,,0.291,,3.487,,3.195,,15.278,,10.4,,2.4,,0.222,
21-Oct-2022 07:00,0.097,,1.502,,878,,330.6,,2.93,,700,,7,,0,,37.52,,261.9,,27.69,,1.326,,1.094,,3.702,,2.608,,21.298,,14.5,,2.8,,0.252,
21-Oct-2022 08:00,0.097,,1.262,,878,,353.4,,3.585,,850,,13.01,,0,,25.38,,453.6,,30.32,,1.085,,0.764,,2.614,,1.849,,28.508,,16.9,,3.1,,0.261,
21-Oct-2022 09:00,0.1,,0.684,,878,,153.8,,1.926,,924,,17.26,,0,,19.63,,606,,66.82,,0.219,,0.361,,1.697,,1.335,,34.272,,15.1,,2.8,,0.261,
21-Oct-2022 10:00,0.099,,0.758,,877,,179.6,,2.029,,1030,,20.21,,0,,16.11,,705.6,,73.55,,0.133,,0.156,,1.136,,0.98,,39.667,,10.4,,2.3,,0.267,
21-Oct-2022 11:00,0.102,,1.088,,876,,174.8,,3.421,,1159,,22.3,,0,,13.95,,744.3,,38.44,,0.843,,0.107,,1.018,,0.91,,43.081,,12,,2.7,,0.262,
21-Oct-2022 12:00,0.1,,2.28,,874,,170.9,,5.06,,1259,,23.89,,0,,13.01,,712.3,,19.09,,2.153,,0.083,,0.929,,0.846,,44.527,,11.4,,2.8,,0.269,
21-Oct-2022 13:00,0.104,,2.572,,873,,170.8,,4.896,,1339,,25.15,,0,,12.63,,619.8,,17.48,,2.452,,0.077,,0.983,,0.905,,,BF,14.7,,3.6,,0.283,
21-Oct-2022 14:00,0.104,,3.665,,872,,170.3,,6.002,,1439,,25.75,,0,,11.22,,466,,14.74,,3.543,,0.093,,0.943,,0.849,,,BF,13.6,,2.9,,0.269,
21-Oct-2022 15:00,0.101,,4.512,,872,,166.5,,7.435,,1504,,25.17,,0,,12.48,,277.1,,9.11,,4.455,,0.094,,0.906,,0.812,,44.263,,18.1,,3.1,,0.261,
21-Oct-2022 16:00,0.1,,3.845,,871,,165.7,,5.858,,1614,,23.07,,0,,15.31,,79.48,,6.46,,3.821,,0.074,,0.885,,0.81,,41.952,,12,,2.7,,0.277,
21-Oct-2022 17:00,0.102,,2.223,,871,,178.3,,5.203,,1751,,20.41,,0,,16.66,,1.35,,33.25,,1.849,,0.055,,1.007,,0.952,,39.67,,74.2,,8.9,,0.29,
21-Oct-2022 18:00,0.1,,2.016,,871,,205.6,,4.855,,1835,,19.27,,0,,18.55,,0.03,,29.78,,1.743,,0.062,,1.057,,0.994,,39.092,,18.3,,3.4,,0.267,
21-Oct-2022 19:00,0.1,,1.92,,871,,19.1,,4.117,,1943,,16.25,,0,,22.45,,0.03,,55.59,,1.016,,0.055,,1.183,,1.128,,32.524,,15.6,,3.2,,0.282,
21-Oct-2022 20:00,0.099,,3.29,,871,,351.3,,5.264,,2032,,12.9,,0,,28.13,,0.04,,21.16,,3.066,,0.063,,1.884,,1.821,,27.386,,47.6,,6.1,,0.259,
21-Oct-2022 21:00,0.109,,3.478,,871,,334.8,,5.94,,2125,,14,,0,,26.18,,0.04,,18.85,,3.29,,0.055,,1.812,,1.757,,33.151,,20.1,,4.1,,0.276,
21-Oct-2022 22:00,0.112,,4.583,,871,,342.5,,6.841,,2234,,13.86,,0,,26.21,,0.04,,17.73,,4.364,,0.063,,1.806,,1.742,,37.122,,20.1,,4.7,,0.275,
21-Oct-2022 23:00,0.112,,3.722,,870,,324,,7.189,,2342,,13.87,,0,,25.04,,0.04,,21.58,,3.457,,0.067,,1.295,,1.227,,39.845,,19.9,,4.4,,0.27,
22-Oct-2022 00:00,,BD,2.021,,870,,309.2,,4.302,,5,,12.68,,0,,26.49,,0.04,,77.3,,0.18,,0.054,,1.193,,1.138,,37.229,,19.3,,4.5,,0.265,
22-Oct-2022 01:00,0.089,,3.049,,869,,288.3,,6.718,,112,,12.48,,0,,26.41,,0.04,,74.65,,0.459,,,BF,,BF,,BF,35.825,,20,,4.5,,0.262,
22-Oct-2022 02:00,0.088,,1.697,,868,,218,,5.92,,222,,11.99,,0,,27.61,,0.03,,67.22,,0.528,,,BF,,BF,,BF,35.054,,17.5,,4.4,,0.261,
22-Oct-2022 03:00,0.086,,2.926,,867,,50.2,,5.899,,341,,10.63,,0,,30.93,,0.03,,61.71,,1.227,,,BF,,BF,,BF,31.073,,16.8,,4.4,,0.255,
22-Oct-2022 04:00,0.086,,2.503,,867,,150.5,,7.149,,412,,12.29,,0,,27.33,,0.05,,63.33,,0.973,,0.064,,0.928,,0.864,,35.038,,21,,4.4,,0.263,
22-Oct-2022 05:00,0.086,,2.528,,866,,303.6,,5.08,,535,,10.97,,0,,30.55,,0.12,,74.03,,0.417,,0.063,,0.89,,0.827,,30.511,,16.4,,4.2,,0.248,
22-Oct-2022 06:00,0.087,,2.442,,865,,305.6,,5.203,,646,,10.24,,0,,33.07,,12.2,,70.29,,0.603,,0.076,,1.018,,0.942,,29.296,,18.1,,4.4,,0.247,
22-Oct-2022 07:00,0.092,,2.372,,865,,28.3,,5.776,,800,,12.49,,0,,29.61,,248.1,,37.02,,1.876,,0.172,,1.339,,1.167,,31.643,,21.2,,4.4,,0.234,
22-Oct-2022 08:00,0.09,,3.188,,864,,328.4,,10.08,,857,,16.85,,0,,22.7,,246.6,,49.51,,1.997,,0.157,,1.382,,1.225,,35.801,,23.3,,4.4,,0.268,
22-Oct-2022 09:00,0.085,,3.183,,863,,315.3,,6.452,,900,,20.58,,0,,19.04,,332.4,,60.18,,1.426,,0.111,,1.117,,1.006,,41.072,,26.4,,4.1,,0.244,
22-Oct-2022 10:00,0.085,,4.434,,862,,346.8,,9.63,,1042,,21.77,,0,,20.52,,251.4,,43.16,,3.175,,0.088,,0.994,,0.906,,42.746,,34.9,,3.8,,0.236,
22-Oct-2022 11:00,0.088,,5.934,,861,,265.2,,11.57,,1152,,22.96,,0,,21.49,,742.1,,35.39,,4.801,,0.083,,1.073,,0.99,,43.381,,30.8,,3.3,,0.248,
22-Oct-2022 12:00,0.095,,9.78,,860,,247.9,,16.67,,1254,,23.65,,0,,21.19,,784.8,,13.04,,9.53,,0.084,,1.324,,1.24,,44.639,,197.6,,8.8,,0.227,
22-Oct-2022 13:00,0.093,,8.69,,859,,317.3,,17.45,,1306,,23.07,,0,,21.75,,592.6,,43.93,,6.131,,0.099,,1.396,,1.297,,44.319,,146,,7.3,,0.213,
22-Oct-2022 14:00,0.087,,6.758,,860,,281.9,,13.68,,1453,,21.82,,0,,19.34,,537.1,,29.61,,5.855,,0.087,,1.154,,1.067,,48.395,,44.1,,3.6,,0.239,
22-Oct-2022 15:00,0.084,,7.806,,862,,273.8,,13.29,,1510,,19.79,,0,,17.84,,249.6,,17.05,,7.46,,0.081,,1.095,,1.013,,49.368,,44.6,,4.2,,0.217,
22-Oct-2022 16:00,0.084,,5.492,,862,,328.2,,12.06,,1608,,17.47,,0,,20.75,,48.9,,33.85,,4.533,,0.079,,1.054,,0.975,,46.782,,25.9,,3.3,,0.234,
22-Oct-2022 17:00,0.083,,6.659,,862,,358.1,,13.01,,1749,,15,,0,,25.03,,1.28,,21.51,,6.189,,0.065,,0.927,,0.861,,45.279,,24.9,,2.8,,0.228,
22-Oct-2022 18:00,0.084,,8.89,,863,,358.9,,20.34,,1857,,13.57,,0,,27.36,,0.04,,23.05,,8.17,,0.114,,1.503,,1.388,,44.952,,315.8,,15,,0.22,
22-Oct-2022 19:00,0.09,,14.71,,865,,353.8,,21.94,,1914,,9.89,,0,,41.87,,0.04,,30.64,,12.61,,0.058,,2.171,,2.113,,41.311,,1508.3,,63,,0.225,
22-Oct-2022 20:00,0.094,,11.39,,866,,345.1,,17.96,,2009,,8.42,,0,,41.85,,0.04,,16.3,,10.93,,0.051,,1.279,,1.227,,40.98,,263.6,,14.8,,0.227,
22-Oct-2022 21:00,0.096,,10.5,,867,,340,,14.93,,2102,,8.19,,0,,34.8,,0.04,,10.62,,10.32,,0.053,,1.001,,0.947,,41.09,,90.8,,9.9,,0.221,
22-Oct-2022 22:00,0.095,,7.063,,868,,339.2,,11.96,,2213,,7.56,,0,,34.3,,0.05,,13.49,,6.867,,0.052,,0.877,,0.824,,39.742,,50.3,,8.1,,0.236,
22-Oct-2022 23:00,0.094,,4.819,,869,,331,,10.22,,2301,,6.86,,0,,36.32,,0.05,,15.9,,4.633,,0.06,,0.829,,0.768,,38.717,,57.1,,9.8,,0.245,
23-Oct-2022 00:00,,BD,4.239,,869,,296.9,,6.493,,4,,6.23,,0,,37.27,,0.05,,14.89,,4.096,,0.064,,0.775,,0.711,,37.899,,64.4,,11.2,,0.251,
23-Oct-2022 01:00,0.095,,4.571,,870,,294.7,,7.579,,147,,6.04,,0,,37.39,,0.05,,10.63,,4.492,,0.054,,0.739,,0.685,,37.644,,53.5,,9.3,,0.235,
23-Oct-2022 02:00,0.097,,4.27,,870,,319.9,,7.824,,248,,5.13,,0,,40.66,,0.05,,20.79,,3.988,,0.056,,0.736,,0.68,,36.687,,37.7,,7.6,,0.227,
23-Oct-2022 03:00,,BF,4.246,,870,,19.1,,7.845,,338,,4.56,,0,,42.47,,0.05,,17.52,,4.047,,0.053,,0.736,,0.683,,,BF,32.1,,6.2,,,BF
23-Oct-2022 04:00,,BF,4.287,,871,,25.6,,8.6,,401,,4.18,,0,,42.25,,0.05,,16.55,,4.108,,0.056,,0.738,,0.681,,,BF,24.5,,5.1,,,BF
23-Oct-2022 05:00,0.095,,3.232,,871,,40.8,,5.51,,501,,3.62,,0,,42.86,,0.22,,10.57,,3.177,,0.057,,0.754,,0.697,,34.256,,22,,4.6,,0.234,
