,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Dec-2022 15:00,0.101,,1.504,,877,,180.5,,2.663,,1504,,7.89,,0,,24.62,,169.7,,12.59,,1.468,,0.101,,0.924,,0.822,,41.409,,5.4,,1.7,,0.276,
17-Dec-2022 16:00,0.105,,1.306,,877,,173.2,,2.008,,1616,,5.46,,0,,33.31,,7.87,,21.7,,1.212,,0.078,,1.261,,1.182,,36.53,,6.4,,2.1,,0.257,
17-Dec-2022 17:00,0.102,,0.729,,877,,183.5,,1.639,,1711,,2.71,,0,,43.78,,0.06,,57.46,,0.362,,0.058,,1.433,,1.375,,26.468,,5.6,,2.1,,0.256,
17-Dec-2022 18:00,0.105,,2.015,,877,,354.7,,3.012,,1858,,-0.38,,0,,55.59,,0.07,,21.42,,1.874,,0.057,,3.435,,3.377,,15.198,,9.1,,2.9,,0.248,
17-Dec-2022 19:00,0.146,,2.606,,877,,5.1,,3.155,,1946,,-0.37,,0,,57.4,,0.07,,25.71,,2.343,,0.061,,2.906,,2.845,,20.685,,11.7,,4.2,,0.256,
17-Dec-2022 20:00,0.115,,2.875,,877,,329.7,,4.036,,2023,,-3.36,,0,,70.64,,0.07,,20.27,,2.695,,0.064,,4.251,,4.187,,14.111,,11.4,,4.6,,0.248,
17-Dec-2022 21:00,0.101,,2.031,,877,,354.4,,2.663,,2107,,-4.72,,0,,75.18,,0.07,,11.32,,1.991,,0.067,,3.379,,3.311,,10.284,,10.4,,4.7,,0.237,
17-Dec-2022 22:00,0.1,,2.491,,877,,30.5,,3.237,,2222,,-2.85,,0,,68.21,,0.07,,7.48,,2.47,,0.069,,3.099,,3.029,,16.727,,8.3,,3.6,,0.249,
17-Dec-2022 23:00,0.102,,1.614,,876,,334,,2.704,,2342,,-2.84,,0,,66.54,,0.07,,33.01,,1.346,,0.067,,2.013,,1.945,,14.973,,7.7,,3.3,,0.244,
18-Dec-2022 00:00,,BD,1.969,,876,,350,,2.561,,51,,-6.11,,0,,78.62,,0.07,,18.67,,1.864,,0.068,,2.055,,1.987,,8.907,,6.4,,3.1,,0.241,
18-Dec-2022 01:00,0.085,,2.102,,876,,355.5,,2.581,,140,,-5.76,,0,,78.38,,0.06,,11.26,,2.061,,,AY,,AY,,AY,9.449,,6.3,,3,,0.24,
18-Dec-2022 02:00,0.083,,1.898,,876,,347.6,,2.459,,202,,-6.8,,0,,78.16,,0.06,,25.5,,1.71,,0.067,,1.788,,1.72,,9.983,,6.3,,2.7,,0.235,
18-Dec-2022 03:00,0.08,,1.469,,875,,353.5,,2.438,,359,,-8.06,,0,,82.2,,0.06,,14.42,,1.422,,0.067,,1.914,,1.847,,9.901,,4.5,,2.6,,0.232,
18-Dec-2022 04:00,0.079,,2.104,,875,,352.1,,3.278,,451,,-6.71,,0,,76.74,,0.06,,26.24,,1.884,,0.062,,1.82,,1.757,,10.619,,4.6,,3,,0.253,
18-Dec-2022 05:00,0.08,,2.439,,876,,346.1,,3.298,,540,,-6.92,,0,,73.74,,0.07,,24.4,,2.218,,0.064,,1.369,,1.305,,12.017,,4.5,,2.5,,0.247,
18-Dec-2022 06:00,0.084,,2.782,,876,,11.7,,3.954,,626,,-5.64,,0,,67.98,,0.44,,24.54,,2.527,,0.058,,1.148,,1.09,,12.979,,4.3,,2.4,,0.253,
18-Dec-2022 07:00,0.086,,0.874,,876,,17,,2.5,,700,,-7.26,,0,,72.04,,38.37,,43.5,,0.622,,0.136,,1.16,,1.023,,16.716,,3.2,,1.7,,0.246,
18-Dec-2022 08:00,0.093,,0.584,,876,,1.3,,1.967,,859,,-4.88,,0,,65.67,,250.8,,32.42,,0.491,,0.439,,1.582,,1.143,,20.725,,4.5,,2,,0.24,
18-Dec-2022 09:00,0.1,,1.714,,876,,359.3,,2.766,,940,,-1.07,,0,,56.32,,401.1,,14.51,,1.659,,0.352,,1.329,,0.976,,27.511,,3.1,,1.7,,0.256,
18-Dec-2022 10:00,0.106,,1.255,,876,,8,,3.134,,1000,,3.1,,0,,39.3,,508.3,,23.8,,1.146,,0.213,,1.071,,0.858,,34.419,,3.8,,1.5,,0.255,
18-Dec-2022 11:00,0.107,,0.753,,875,,2.3,,2.049,,1152,,5.54,,0,,28.44,,557.1,,63.09,,0.296,,0.118,,0.866,,0.748,,39.552,,4.9,,1.4,,0.256,
18-Dec-2022 12:00,0.103,,0.841,,874,,87.9,,2.971,,1257,,7.19,,0,,24.81,,542.3,,57.84,,0.412,,0.125,,0.933,,0.807,,41.329,,3.3,,1.4,,0.255,
18-Dec-2022 13:00,0.105,,1.722,,874,,160.5,,3.257,,1311,,8.2,,0,,26.21,,464.6,,29.97,,1.486,,0.117,,0.942,,0.825,,40.517,,3.8,,1.4,,0.252,
18-Dec-2022 14:00,0.103,,1.831,,874,,170.2,,3.462,,1454,,8.52,,0,,24.06,,342.1,,20.35,,1.715,,0.097,,0.85,,0.753,,41.357,,7,,1.5,,0.247,
18-Dec-2022 15:00,0.105,,2.062,,874,,178.6,,3.749,,1513,,8.25,,0,,25.67,,170,,16.1,,1.98,,0.091,,0.891,,0.799,,40.747,,6.7,,1.8,,0.262,
18-Dec-2022 16:00,0.112,,1.371,,875,,185.4,,2.295,,1623,,6.11,,0,,33.69,,9.67,,23.28,,1.258,,0.07,,1.344,,1.274,,36.334,,7.9,,2.4,,0.263,
18-Dec-2022 17:00,0.11,,1.779,,876,,159.9,,2.889,,1744,,3.51,,0,,44.26,,0.07,,14.91,,1.719,,0.063,,1.229,,1.166,,26.356,,12.5,,3,,0.249,
18-Dec-2022 18:00,0.109,,2.238,,876,,336.8,,3.565,,1836,,-0.62,,0,,57.95,,0.06,,28.62,,1.958,,0.071,,2.98,,2.909,,14.951,,10.7,,2.8,,0.246,
18-Dec-2022 19:00,0.116,,2.541,,877,,328.4,,3.401,,1937,,-1.87,,0,,64.93,,0.07,,8.21,,2.515,,0.052,,7.02,,6.967,,11.314,,11.6,,3.7,,0.261,
18-Dec-2022 20:00,0.109,,2.694,,878,,328.6,,4.773,,2054,,-2.84,,0,,68.81,,0.07,,13.67,,2.617,,0.061,,4.842,,4.78,,12.121,,10.2,,3.7,,0.252,
18-Dec-2022 21:00,0.111,,2.773,,879,,358.3,,3.605,,2118,,-2.84,,0,,67.53,,0.07,,16.89,,2.653,,0.081,,3.824,,3.742,,13.332,,8.3,,3.7,,0.259,
18-Dec-2022 22:00,0.104,,1.466,,879,,354.8,,3.421,,2200,,-3.97,,0,,73.74,,0.07,,39.4,,1.119,,0.066,,4.096,,4.03,,11.4,,9.3,,3.6,,0.249,
18-Dec-2022 23:00,0.097,,2.527,,880,,26.5,,3.483,,2308,,-3.38,,0,,69.23,,0.07,,16.58,,2.421,,0.061,,2.971,,2.909,,12.983,,7.5,,3.2,,0.254,
19-Dec-2022 00:00,,BD,2.28,,880,,333.3,,3.36,,9,,-4.69,,0,,73.38,,0.07,,30.51,,1.956,,0.065,,3.157,,3.092,,11.94,,6.1,,3.2,,0.257,
19-Dec-2022 01:00,0.073,,2.807,,881,,27.7,,3.524,,117,,-3.99,,0,,71.32,,0.07,,11.13,,2.754,,0.062,,3.249,,3.187,,11.1,,6.5,,3.3,,0.241,
19-Dec-2022 02:00,0.068,,2.475,,881,,336.1,,3.36,,231,,-3.53,,0,,61.64,,0.07,,39.24,,1.894,,0.065,,1.614,,1.548,,13.08,,5.3,,2.7,,0.24,
19-Dec-2022 03:00,,AY,2.211,,881,,31.7,,3.769,,320,,-5.29,,0,,68.57,,0.06,,26.06,,1.983,,0.069,,1.769,,1.7,,,AY,3.9,,2.2,,,AY
19-Dec-2022 04:00,0.062,,2.112,,882,,337,,3.134,,416,,-6.24,,0,,71.42,,0.06,,31.32,,1.797,,0.063,,1.923,,1.859,,12.987,,4.4,,2.7,,,AY
19-Dec-2022 05:00,0.066,,2.786,,882,,24.1,,4.179,,544,,-5.12,,0,,65.43,,0.07,,23.79,,2.546,,0.065,,1.306,,1.24,,14.615,,5.4,,2.7,,0.256,
19-Dec-2022 06:00,0.07,,2.933,,882,,326.6,,3.913,,646,,-5.76,,0,,65.57,,1.06,,22.85,,2.699,,0.067,,1.707,,1.64,,16.961,,4.3,,2.1,,0.246,
19-Dec-2022 07:00,0.072,,2.159,,883,,18.7,,3.503,,712,,-7.85,,0,,75.84,,51.57,,31.68,,1.829,,3.761,,10.355,,6.593,,10.45,,15.5,,3.4,,0.266,
19-Dec-2022 08:00,0.078,,1.242,,884,,18.6,,3.012,,802,,-3.53,,0,,62.75,,205.9,,31.75,,1.051,,6.25,,11.928,,5.677,,18.515,,47.8,,5.1,,0.295,
19-Dec-2022 09:00,0.085,,0.545,,885,,5.1,,2.008,,956,,0.02,,0,,49.58,,381,,40.44,,0.409,,2.81,,6.936,,4.126,,25.521,,25.5,,3.6,,0.263,
19-Dec-2022 10:00,0.093,,1.35,,884,,7.3,,3.012,,1044,,3.55,,0,,38.56,,504.5,,28.45,,1.184,,1.746,,3.978,,2.231,,31.761,,13.3,,2.6,,0.265,
19-Dec-2022 11:00,0.093,,0.796,,884,,35.3,,2.356,,1102,,5.98,,0,,29.04,,542.7,,41.88,,0.583,,0.636,,2.212,,1.576,,37.042,,9.1,,1.9,,0.268,
19-Dec-2022 12:00,0.092,,0.774,,883,,159.7,,2.315,,1248,,7.55,,0,,26.95,,456.2,,60.67,,0.34,,0.311,,1.634,,1.323,,37.872,,8.2,,1.7,,0.266,
19-Dec-2022 13:00,0.092,,1.267,,883,,180.6,,2.848,,1359,,8.16,,0,,25.63,,266.8,,24.34,,1.152,,0.155,,1.2,,1.044,,39.596,,6.8,,1.7,,0.264,
19-Dec-2022 14:00,0.091,,1.089,,883,,159.2,,2.684,,1400,,8.22,,0,,26.67,,236.8,,43.76,,0.771,,0.199,,1.518,,1.319,,38.872,,10.1,,2,,0.26,
19-Dec-2022 15:00,0.09,,1.66,,883,,177.9,,2.766,,1527,,8.64,,0,,25.61,,187.3,,16.4,,1.592,,0.168,,1.443,,1.274,,39.034,,9.1,,2.1,,0.269,
19-Dec-2022 16:00,0.088,,1.267,,883,,167.6,,2.192,,1609,,7.22,,0,,28.01,,12.95,,52.05,,0.744,,0.066,,1.576,,1.51,,34.821,,10.2,,2.3,,0.27,
19-Dec-2022 17:00,0.09,,0.852,,883,,27.4,,2.561,,1753,,5.03,,0,,38.07,,0.06,,53.51,,0.48,,0.064,,1.672,,1.608,,25.529,,12.3,,2.6,,0.267,
19-Dec-2022 18:00,0.087,,1.431,,884,,350.3,,2.581,,1846,,2.69,,0,,47.71,,0.06,,29.43,,1.242,,0.057,,6.796,,6.739,,17.394,,14.7,,2.9,,0.262,
19-Dec-2022 19:00,0.094,,2.145,,884,,13.8,,3.544,,1956,,2.23,,0,,51.09,,0.06,,30.03,,1.85,,0.066,,5.279,,5.213,,15.839,,17.5,,3.5,,0.269,
19-Dec-2022 20:00,0.099,,1.542,,885,,334.7,,2.479,,2033,,1.71,,0,,53.58,,0.06,,44.91,,1.068,,0.055,,4.38,,4.325,,19.131,,13.9,,3.6,,0.255,
19-Dec-2022 21:00,0.094,,1.39,,885,,357.3,,2.52,,2126,,0.76,,0,,59.36,,0.07,,38.14,,1.082,,0.069,,5.3,,5.23,,14.398,,11.8,,3.5,,0.244,
19-Dec-2022 22:00,0.088,,2.004,,885,,355.7,,2.971,,2208,,-0.21,,0,,64.73,,0.07,,22.29,,1.853,,0.064,,4.424,,4.359,,8.502,,14.6,,3.6,,0.256,
19-Dec-2022 23:00,0.094,,1.595,,885,,325.1,,3.462,,2316,,-0.04,,0,,65.07,,0.07,,33.31,,1.325,,0.071,,6.19,,6.119,,10.004,,9.9,,3.6,,0.259,
20-Dec-2022 00:00,,BD,1.671,,885,,11.1,,2.745,,32,,-0.31,,0,,68.46,,0.07,,39.62,,1.271,,0.079,,7.777,,7.698,,7.624,,9.8,,3.8,,0.262,
20-Dec-2022 01:00,0.087,,1.114,,885,,351.8,,2.172,,126,,0.62,,0,,62.5,,0.07,,37.96,,0.869,,0.055,,4.573,,4.517,,13.954,,8.8,,3.6,,0.264,
20-Dec-2022 02:00,0.084,,2.178,,885,,355.2,,3.401,,247,,-0.27,,0,,67.76,,0.07,,37.81,,1.703,,0.075,,5.313,,5.237,,8.977,,8,,3.6,,0.259,
20-Dec-2022 03:00,0.081,,2.158,,885,,342.3,,2.93,,330,,-0.86,,0,,72.98,,0.07,,51.96,,1.27,,0.079,,4.588,,4.509,,10.377,,8.2,,3.4,,0.259,
20-Dec-2022 04:00,0.081,,2.635,,884,,358.3,,3.605,,423,,-0.18,,0,,68.64,,0.07,,33.05,,2.197,,0.057,,3.669,,3.611,,11.463,,8.3,,3.4,,0.252,
20-Dec-2022 05:00,0.079,,1.561,,884,,325.5,,3.769,,533,,-0.62,,0,,71.96,,0.07,,47.41,,1.026,,0.07,,3.614,,3.544,,11.873,,6.8,,3.5,,0.262,
20-Dec-2022 06:00,0.079,,0.698,,884,,232.4,,3.401,,659,,-0.7,,0,,72.02,,0.29,,73.41,,0.125,,0.252,,3.461,,3.209,,11.898,,7.3,,3.5,,0.252,
20-Dec-2022 07:00,0.079,,2.149,,885,,48.5,,4.056,,704,,-0.45,,0,,70.14,,31.7,,41.8,,1.577,,2.088,,6.572,,4.483,,11.109,,25.9,,4.7,,0.264,
20-Dec-2022 08:00,0.086,,1.423,,885,,338.9,,2.377,,824,,-0.01,,0,,72.84,,102.1,,19.37,,1.342,,7.32,,14.032,,6.711,,8.988,,45.8,,6.1,,0.278,
20-Dec-2022 09:00,0.092,,1.744,,885,,3.5,,3.237,,957,,3.46,,0,,50.66,,386.2,,25.18,,1.576,,3.426,,7.851,,4.425,,23.155,,35.2,,5,,0.269,
20-Dec-2022 10:00,0.089,,0.736,,885,,6.2,,2.848,,1001,,6.42,,0,,37.04,,510.1,,46.44,,0.494,,0.917,,2.987,,2.07,,30.988,,11.6,,2.7,,0.258,
20-Dec-2022 11:00,0.088,,0.881,,884,,2.2,,2.192,,1129,,8.19,,0,,31.9,,538.9,,62.82,,0.351,,0.614,,2.422,,1.807,,34.31,,12.6,,2.6,,0.275,
20-Dec-2022 12:00,0.088,,1.216,,883,,327.9,,3.503,,1207,,9.46,,0,,26.83,,523.6,,54.13,,0.673,,0.493,,2.022,,1.529,,37.948,,10,,2.3,,0.273,
20-Dec-2022 13:00,0.084,,0.937,,883,,89.6,,2.991,,1322,,10.57,,0,,25.01,,451.5,,49.45,,0.588,,0.251,,1.587,,1.336,,39.445,,12.4,,2.5,,0.292,
20-Dec-2022 14:00,0.08,,1.034,,883,,198.2,,2.704,,1440,,11.39,,0,,23.27,,324.4,,56.85,,0.525,,0.258,,1.58,,1.321,,40.734,,9.5,,2.4,,0.313,
20-Dec-2022 15:00,0.086,,1.759,,883,,193.3,,3.093,,1537,,11.14,,0,,26.38,,163,,14.04,,1.706,,0.115,,1.292,,1.176,,39.4,,8.1,,2.5,,0.302,
20-Dec-2022 16:00,0.093,,1.72,,883,,180.2,,3.093,,1603,,8.4,,0,,36.39,,10.16,,29.77,,1.487,,0.089,,2.535,,2.445,,33.345,,12.5,,3.4,,0.263,
20-Dec-2022 17:00,0.093,,1.161,,883,,175.7,,2.602,,1700,,5.65,,0,,44.77,,0.07,,32.01,,0.98,,0.07,,2.187,,2.116,,26.524,,16,,3.9,,0.268,
20-Dec-2022 18:00,0.103,,2.446,,884,,341.4,,3.933,,1844,,2.31,,0,,55.02,,0.06,,13.91,,2.374,,0.07,,6.892,,6.822,,13.019,,16.1,,3.8,,0.266,
20-Dec-2022 19:00,0.099,,2.733,,884,,338,,5.019,,1910,,0.34,,0,,64.02,,0.06,,18.2,,2.595,,0.06,,8.786,,8.725,,11.104,,14.1,,4,,0.249,
20-Dec-2022 20:00,0.093,,2.433,,884,,357.9,,3.728,,2055,,-0.71,,0,,68.65,,0.07,,23.81,,2.222,,0.074,,7.027,,6.953,,11.62,,13.8,,4.2,,0.244,
20-Dec-2022 21:00,0.094,,2.831,,885,,342,,3.913,,2133,,0.41,,0,,63.68,,0.07,,19.11,,2.674,,0.061,,4.97,,4.909,,13.629,,11.7,,4.4,,0.262,
20-Dec-2022 22:00,0.094,,1.82,,885,,4.5,,3.012,,2209,,-1.74,,0,,73.09,,0.07,,26.31,,1.628,,0.075,,6.378,,6.302,,12.011,,11.1,,4.9,,0.256,
20-Dec-2022 23:00,0.088,,2.545,,885,,23.1,,3.626,,2317,,-0.04,,0,,67.13,,0.07,,32.12,,2.145,,0.068,,4.353,,4.285,,14.768,,11,,4.8,,0.251,
21-Dec-2022 00:00,,BD,1.636,,885,,339.5,,3.687,,3,,-1.49,,0,,73.36,,0.07,,31.69,,1.385,,0.071,,4.042,,3.971,,13.89,,9.9,,4.8,,0.253,
21-Dec-2022 01:00,0.077,,2.105,,884,,9.2,,2.786,,120,,-0.59,,0,,71.46,,0.06,,25.06,,1.903,,,BF,,BF,,BF,13.229,,8.6,,4.6,,0.249,
21-Dec-2022 02:00,0.075,,3.024,,884,,349.8,,5.326,,249,,-2.02,,0,,78.08,,0.06,,37.83,,2.364,,,BF,,BF,,BF,12.756,,8.2,,4.5,,0.249,
21-Dec-2022 03:00,0.073,,2.14,,884,,350.3,,4.486,,310,,-0.96,,0,,73.77,,0.06,,43.46,,1.524,,,BF,,BF,,BF,16.123,,6.6,,4.2,,0.246,
21-Dec-2022 04:00,0.069,,2.268,,884,,354.1,,3.687,,402,,-1.85,,0,,77.01,,0.07,,42.53,,1.643,,0.07,,1.923,,1.852,,14.369,,5.8,,4.1,,0.248,
21-Dec-2022 05:00,0.066,,1.605,,884,,66.6,,2.602,,550,,-2.65,,0,,81.5,,0.07,,33.44,,1.331,,0.059,,2.208,,2.149,,13.45,,6.1,,4.3,,0.254,
21-Dec-2022 06:00,0.062,,2.156,,884,,348.1,,4.24,,659,,-2.74,,0,,80.4,,0.52,,22.39,,1.992,,3.04,,2.289,,-0.751,,9.636,,8.2,,4.4,,0.256,
21-Dec-2022 07:00,0.069,,2.173,,884,,326.5,,3.933,,700,,-4.88,,0,,86.2,,36.17,,17.83,,2.068,,5.927,,12.023,,6.095,,5.959,,24.6,,5.7,,0.265,
21-Dec-2022 08:00,0.074,,1.46,,884,,359.4,,2.602,,802,,-1.67,,0,,80.3,,236.8,,27.32,,1.294,,10.326,,13.741,,3.415,,10.558,,21.7,,5.4,,0.304,
21-Dec-2022 09:00,0.087,,1.033,,884,,2.4,,2.11,,919,,2.96,,0,,64.08,,384.3,,20.77,,0.965,,2.313,,5.274,,2.96,,21.465,,17.2,,4.5,,0.27,
21-Dec-2022 10:00,0.091,,0.668,,884,,12,,1.803,,1005,,6.37,,0,,49.16,,490.4,,39.33,,0.51,,1.315,,3.437,,2.121,,27.92,,13.9,,3.7,,0.266,
21-Dec-2022 11:00,0.092,,1.703,,883,,175.2,,3.298,,1144,,8.77,,0,,41.15,,536.5,,23.33,,1.561,,0.381,,1.667,,1.286,,32.338,,6.8,,3,,0.27,
21-Dec-2022 12:00,0.088,,1.402,,881,,179.6,,3.073,,1203,,10.15,,0,,36.74,,516.6,,32.41,,1.177,,0.229,,1.365,,1.136,,34.839,,6,,2.7,,0.265,
21-Dec-2022 13:00,0.091,,0.678,,881,,166,,2.029,,1320,,11.32,,0,,32.45,,449.1,,68.67,,0.191,,0.226,,1.277,,1.051,,37.003,,5.3,,2.4,,0.271,
21-Dec-2022 14:00,0.087,,0.484,,880,,133.1,,1.742,,1428,,12.24,,0,,30.73,,307.7,,70.84,,0.114,,0.234,,1.577,,1.342,,37.404,,8.8,,2.4,,0.261,
21-Dec-2022 15:00,0.089,,1.2,,880,,188.1,,2.254,,1539,,12.61,,0,,30.78,,164.4,,34.32,,0.984,,0.138,,1.358,,1.219,,37.626,,8.3,,2.6,,0.271,
21-Dec-2022 16:00,0.094,,1.545,,880,,185.2,,2.5,,1622,,10.16,,0,,38.91,,11.26,,26.94,,1.374,,0.088,,2.045,,1.956,,32.828,,9.8,,3.2,,0.274,
21-Dec-2022 17:00,0.087,,1.009,,880,,189.8,,1.824,,1703,,7.29,,0,,47.68,,0.06,,53.6,,0.567,,0.068,,2.432,,2.364,,24.747,,25.5,,4.4,,0.257,
21-Dec-2022 18:00,0.08,,1.846,,881,,3.9,,2.991,,1859,,4.83,,0,,56.22,,0.05,,21.92,,1.71,,0.06,,3.572,,3.511,,15.929,,22,,4.5,,0.247,
21-Dec-2022 19:00,0.087,,2.587,,881,,351.6,,3.155,,1924,,4.04,,0,,57.67,,0.06,,27.08,,2.298,,0.05,,3.862,,3.811,,16.008,,12.6,,3.8,,0.249,
21-Dec-2022 20:00,0.102,,2.983,,881,,355.2,,3.831,,2041,,0.38,,0,,72.2,,0.07,,24.02,,2.721,,0.115,,6.268,,6.152,,8.678,,12.4,,4,,0.247,
21-Dec-2022 21:00,0.086,,2.03,,881,,352.5,,2.991,,2104,,0.1,,0,,72.73,,0.07,,21.08,,1.892,,0.071,,5.12,,5.049,,11.961,,9.6,,3.6,,0.253,
21-Dec-2022 22:00,0.08,,2.597,,881,,26.7,,3.974,,2237,,0.07,,0,,75.49,,0.07,,18.19,,2.466,,0.067,,5.681,,5.614,,9.006,,10.4,,3.8,,0.245,
21-Dec-2022 23:00,0.075,,2.661,,881,,350.1,,4.138,,2342,,-0.41,,0,,75.46,,0.07,,21.4,,2.476,,0.061,,2.714,,2.653,,10.075,,6.6,,3.2,,0.243,
22-Dec-2022 00:00,,BD,2.634,,881,,353.7,,4.302,,58,,-2.31,,0,,83.3,,0.07,,32.59,,2.207,,0.072,,5.055,,4.982,,7.842,,8.3,,3.9,,0.245,
22-Dec-2022 01:00,0.082,,2.301,,881,,353.7,,3.81,,100,,-2.47,,0,,83.3,,0.07,,15.93,,2.212,,0.066,,3.967,,3.901,,8.54,,7.7,,3.7,,0.246,
22-Dec-2022 02:00,0.08,,1.688,,881,,357.4,,3.093,,203,,-1.7,,0,,79.52,,0.07,,31.26,,1.437,,0.064,,2.862,,2.798,,9.793,,6.2,,3,,0.242,
22-Dec-2022 03:00,,BF,2.145,,881,,5.2,,2.991,,339,,-2.05,,0,,80.6,,0.06,,19.35,,2.023,,0.059,,2.474,,2.415,,,BF,5.7,,2.8,,,BF
22-Dec-2022 04:00,,BF,1.963,,880,,353.9,,2.827,,418,,-1.49,,0,,78.74,,0.06,,36.21,,1.571,,0.051,,1.757,,1.705,,,BF,5.9,,2.8,,,BF
22-Dec-2022 05:00,0.066,,2.11,,881,,346.3,,2.889,,554,,-3.02,,0,,82.6,,0.06,,30.52,,1.81,,0.112,,2.842,,2.729,,8.601,,5,,2.9,,0.241,
22-Dec-2022 06:00,0.07,,1.836,,881,,348.1,,3.81,,656,,-2.48,,0,,82.4,,0.36,,25.6,,1.652,,0.168,,2.151,,1.983,,7.421,,8.7,,3.5,,0.243,
22-Dec-2022 07:00,0.077,,1.945,,881,,359.4,,3.749,,711,,-2.01,,0,,78.77,,30.85,,51.17,,1.169,,1.724,,5.416,,3.691,,8.585,,35.2,,4.7,,0.272,
22-Dec-2022 08:00,0.087,,1.462,,881,,4.8,,2.602,,800,,-2.09,,0,,83.5,,150.1,,60.14,,0.656,,5.638,,10.572,,4.934,,8.36,,27.6,,4.9,,0.271,
22-Dec-2022 09:00,0.092,,0.731,,882,,3.5,,2.131,,947,,1.82,,0,,70.71,,296.4,,47.96,,0.475,,4.446,,9.182,,4.736,,14.14,,20.5,,3.8,,0.273,
22-Dec-2022 10:00,0.1,,0.831,,881,,144.2,,2.438,,1040,,6.04,,0,,50.86,,432.4,,74.96,,0.119,,1.533,,4.241,,2.708,,24.461,,13.6,,3.1,,0.25,
22-Dec-2022 11:00,0.099,,1.317,,881,,181.8,,3.093,,1134,,8.1,,0,,42.6,,374,,38.59,,1.018,,0.652,,2.492,,1.84,,29.514,,12.4,,3,,0.256,
22-Dec-2022 12:00,0.102,,2.095,,880,,177.4,,3.667,,1209,,9.06,,0,,40.03,,360.4,,17.92,,1.993,,0.381,,1.847,,1.465,,32.185,,8.8,,2.8,,0.263,
22-Dec-2022 13:00,0.1,,1.456,,879,,175.7,,2.52,,1335,,9.93,,0,,36.62,,273.6,,25.05,,1.317,,0.157,,1.207,,1.05,,35.42,,9.6,,2.6,,0.247,
22-Dec-2022 14:00,0.099,,0.881,,879,,191.8,,1.947,,1415,,10.38,,0,,35.25,,170.3,,39.64,,0.67,,0.121,,1.094,,0.972,,35.833,,7.5,,2.5,,0.251,
22-Dec-2022 15:00,0.096,,0.818,,879,,346.1,,2.172,,1525,,10.58,,0,,33.95,,130.5,,64.45,,0.3,,0.091,,0.961,,0.87,,35.741,,7.3,,2.2,,0.246,
22-Dec-2022 16:00,0.093,,1.106,,879,,130,,2.704,,1658,,10.18,,0,,35.67,,30.45,,34.94,,0.9,,0.067,,0.984,,0.917,,33.005,,8.4,,2.4,,0.263,
22-Dec-2022 17:00,0.091,,2.218,,879,,152.7,,3.073,,1738,,8.15,,0,,45.38,,0.07,,19.69,,2.087,,0.064,,1.212,,1.147,,26.192,,10.7,,2.6,,0.249,
22-Dec-2022 18:00,0.088,,2.558,,879,,169.7,,3.913,,1827,,6.53,,0,,50.44,,0.05,,50.03,,1.582,,0.061,,1.223,,1.161,,24.477,,8.3,,2.4,,0.234,
22-Dec-2022 19:00,0.087,,1.649,,880,,357.5,,2.725,,1908,,4.94,,0,,56.13,,0.06,,35.11,,1.34,,0.073,,1.871,,1.797,,19.9,,8.8,,2.7,,0.247,
22-Dec-2022 20:00,0.102,,1.571,,881,,352.4,,2.745,,2018,,3.47,,0,,62.08,,0.06,,51.71,,0.931,,0.124,,4.902,,4.777,,11.481,,11.9,,3.2,,0.26,
22-Dec-2022 21:00,0.095,,1.524,,881,,335.7,,2.971,,2151,,2.61,,0,,66.94,,0.06,,73.97,,0.253,,0.067,,5.995,,5.928,,9.507,,12.1,,3.5,,0.244,
22-Dec-2022 22:00,0.09,,1.771,,881,,9.7,,3.462,,2257,,3.04,,0,,65.09,,0.06,,46.67,,1.183,,0.069,,3.409,,3.34,,12.141,,10.4,,3.4,,0.246,
22-Dec-2022 23:00,0.108,,1.933,,881,,356.4,,3.605,,2354,,1.11,,0,,73.73,,0.07,,44.51,,1.349,,0.074,,6.573,,6.498,,9.116,,12.4,,4.7,,0.238,
23-Dec-2022 00:00,,BD,2.252,,881,,6.5,,3.114,,45,,1.24,,0,,74.77,,0.07,,19.46,,2.122,,0.063,,5.369,,5.306,,9.045,,11.8,,4.2,,0.248,
23-Dec-2022 01:00,0.097,,2.802,,881,,335.6,,4.322,,126,,1.91,,0,,71.57,,0.07,,50.49,,1.713,,0.07,,3.618,,3.548,,12.037,,10.6,,4,,0.235,
23-Dec-2022 02:00,0.097,,1.972,,881,,4.1,,3.646,,200,,2.68,,0,,68.31,,0.06,,71.55,,0.433,,0.058,,2.554,,2.495,,14.954,,10.1,,3.6,,0.237,
23-Dec-2022 03:00,0.098,,2.15,,881,,46.3,,3.933,,329,,1.9,,0,,73.22,,0.07,,61.8,,0.899,,0.062,,2.52,,2.457,,12.655,,9.7,,4,,0.256,
23-Dec-2022 04:00,0.09,,2.375,,881,,350.4,,3.605,,412,,1.59,,0,,70.45,,0.07,,33.28,,1.974,,0.064,,2.084,,2.019,,11.255,,8.6,,3.6,,0.231,
