,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Dec-2022 01:00,1.334,,346.6,,2.892,,138,,2.24,,0,,60.91,,45.2,,0.918,,4,
30-Dec-2022 02:00,0.83,,128.6,,2.157,,210,,1.97,,0,,66.93,,34.12,,0.683,,6,
30-Dec-2022 03:00,1.212,,351.3,,4.558,,340,,1.83,,0,,72.98,,52.41,,0.705,,4.5,
30-Dec-2022 04:00,2.345,,78.6,,4.754,,456,,0.78,,0,,67.97,,67.04,,0.739,,5.6,
30-Dec-2022 05:00,1.557,,53.1,,4.411,,501,,0.97,,0,,77.53,,69.21,,0.42,,5.7,
30-Dec-2022 06:00,1.805,,52.6,,3.676,,610,,-0.14,,0,,71.09,,57.48,,0.896,,6.8,
30-Dec-2022 07:00,0.81,,269.8,,2.304,,723,,0.57,,0,,74.75,,76.98,,0.078,,7.7,
30-Dec-2022 08:00,0.751,,262.5,,1.912,,845,,0.82,,0,,75.07,,65.64,,0.258,,4.5,
30-Dec-2022 09:00,1.229,,192.1,,3.333,,942,,2.96,,0,,67.77,,26.6,,1.096,,5.4,
30-Dec-2022 10:00,1.827,,273.7,,4.999,,1053,,5.85,,0,,63.42,,56.35,,0.943,,4.1,
30-Dec-2022 11:00,1.538,,247,,4.166,,1102,,6.2,,0,,54.25,,29.79,,1.33,,5.5,
30-Dec-2022 12:00,0.982,,247.6,,2.941,,1201,,8.78,,0,,53.37,,39.17,,0.753,,1.5,
30-Dec-2022 13:00,1.636,,251.2,,3.382,,1328,,9.97,,0,,52.73,,27.09,,1.453,,4.5,
30-Dec-2022 14:00,2.017,,298.7,,4.117,,1431,,9.94,,0,,56.01,,30.79,,1.726,,6.8,
30-Dec-2022 15:00,2.536,,311.3,,5.146,,1543,,11.04,,0,,55.86,,26.46,,2.266,,8.7,
30-Dec-2022 16:00,1.813,,348.8,,3.97,,1655,,10.67,,0,,54.07,,40.4,,1.362,,13,
30-Dec-2022 17:00,2.046,,87.5,,4.264,,1743,,10.41,,0,,55.27,,51.02,,1.234,,5.6,
30-Dec-2022 18:00,2.333,,353.3,,5.097,,1809,,10.07,,0,,61.78,,45.62,,1.593,,9.1,
30-Dec-2022 19:00,2.946,,97.9,,5.979,,1919,,11.13,,0,,54.83,,48.42,,1.893,,3.7,
30-Dec-2022 20:00,2.874,,125.3,,9.75,,2059,,11.43,,0,,52.51,,43.27,,2.054,,5.2,
30-Dec-2022 21:00,5.419,,119.8,,11.47,,2135,,13.01,,0,,33.65,,19.3,,5.112,,7.5,
30-Dec-2022 22:00,2.487,,39.3,,5.734,,2207,,11.85,,0,,37.52,,60.1,,1.118,,7,
30-Dec-2022 23:00,3.358,,115.3,,8.23,,2359,,13.13,,0,,42.74,,45.08,,2.318,,3.9,
31-Dec-2022 00:00,3.372,,132.4,,10.34,,14,,13.41,,0,,32.96,,47.33,,2.221,,14.3,
31-Dec-2022 01:00,3.94,,92,,6.714,,148,,15.69,,0,,29.96,,8.63,,3.895,,6.8,
31-Dec-2022 02:00,3.893,,195.8,,11.81,,258,,16.28,,0,,30.65,,42.82,,2.805,,5.2,
31-Dec-2022 03:00,4.89,,213.1,,9.16,,305,,16.49,,0,,29.98,,22.18,,4.523,,16.3,
31-Dec-2022 04:00,4.089,,223.5,,13.87,,457,,16.86,,0,,32.95,,39.67,,3.108,,14.8,
31-Dec-2022 05:00,7.536,,206.4,,16.56,,550,,17.34,,0,,27.02,,20.69,,7.044,,12.7,
31-Dec-2022 06:00,7.481,,192.6,,22.84,,604,,17.49,,0,,27.12,,19.73,,7.037,,32.2,
31-Dec-2022 07:00,4.368,,198,,8.09,,731,,14.46,,0,,28.28,,12.19,,4.269,,4.6,
31-Dec-2022 08:00,5.411,,175.5,,10.1,,843,,16.55,,0,,28.46,,12.13,,5.29,,8.5,
31-Dec-2022 09:00,8.49,,178.6,,12.3,,908,,15.92,,0,,38.02,,9.23,,8.38,,34.6,
31-Dec-2022 10:00,7.69,,167.1,,11.57,,1037,,15.94,,0,,36.55,,10.96,,7.549,,18.3,
31-Dec-2022 11:00,5.585,,181.7,,15.44,,1145,,16.64,,0,,32.5,,23.02,,5.134,,35.1,
31-Dec-2022 12:00,2.754,,172.3,,6.763,,1227,,16.76,,0,,31.28,,25.21,,2.487,,32.1,
31-Dec-2022 13:00,7.291,,207.4,,17.59,,1311,,16.77,,0,,34.05,,22.86,,6.71,,44.5,
31-Dec-2022 14:00,5.769,,217.4,,12.59,,1438,,16.05,,0,,34.49,,23.96,,5.264,,42.2,
31-Dec-2022 15:00,5.73,,197.8,,11.08,,1535,,14.9,,0,,44.15,,19.08,,5.412,,33,
31-Dec-2022 16:00,7.12,,172.4,,12.69,,1602,,13.69,,0,,45.65,,15.26,,6.868,,12.1,
31-Dec-2022 17:00,6.394,,175.5,,10.63,,1710,,13.12,,0,,49.27,,10.11,,6.295,,3.3,
31-Dec-2022 18:00,7.252,,172.1,,12.64,,1837,,13.1,,0,,50.15,,8.58,,7.17,,7.3,
31-Dec-2022 19:00,6.311,,169.7,,11.47,,1915,,12.65,,0,,49.01,,12.22,,6.168,,4.6,
31-Dec-2022 20:00,7.391,,137.8,,11.47,,2100,,12.38,,0,,53.54,,12.38,,7.218,,5.6,
31-Dec-2022 21:00,6.081,,166.8,,11.86,,2100,,11.48,,0,,54.35,,13.37,,5.915,,3.8,
31-Dec-2022 22:00,6.253,,135.8,,12.4,,2217,,11.17,,0,,55.59,,11.52,,6.127,,3,
31-Dec-2022 23:00,8.38,,138.9,,13.62,,2317,,10.72,,0,,54.32,,12.57,,8.18,,16.4,
