,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Dec-2022 08:00,1.255,,282.6,,3.803,,800,,3.72,,29.91,,1.084,,0.9,,0.2,
31-Dec-2022 09:00,0.856,,223,,3.235,,925,,2.3,,47.76,,0.559,,1.1,,0.2,
31-Dec-2022 10:00,1.215,,289.4,,2.804,,1019,,1.76,,53.86,,0.678,,1.1,,0.5,
31-Dec-2022 11:00,2.226,,329.5,,4.607,,1109,,1.87,,13.61,,2.163,,0.9,,0.4,
31-Dec-2022 12:00,1.81,,287.7,,3.157,,1204,,1.41,,25.58,,1.629,,1,,0.4,
31-Dec-2022 13:00,,AO,232.7,,,AO,,AO,0.27,,,AO,,AO,3.2,,1.7,
31-Dec-2022 14:00,,AO,304.8,,,AO,,AO,-0.1,,,AO,,AO,3.9,,2.1,
31-Dec-2022 15:00,,AO,304.9,,,AO,,AO,-0.14,,,AO,,AO,0.1,,0,
31-Dec-2022 16:00,,AO,336.4,,,AO,,AO,-0.31,,,AO,,AO,0.5,,0.4,
31-Dec-2022 17:00,,AO,333.3,,,AO,,AO,-0.39,,,AO,,AO,0,,0,
31-Dec-2022 18:00,,AO,333.3,,,AO,,AO,-0.4,,,AO,,AO,0,,0,
31-Dec-2022 19:00,,AO,344.2,,,AO,,AO,-0.76,,,AO,,AO,0.3,,0,
31-Dec-2022 20:00,,AO,0.3,,,AO,,AO,-1.62,,,AO,,AO,0.4,,0,
31-Dec-2022 21:00,,AO,9.6,,,AO,,AO,-2.08,,,AO,,AO,0.4,,0,
31-Dec-2022 22:00,,AO,343.2,,,AO,,AO,-2.45,,,AO,,AO,0.4,,0,
31-Dec-2022 23:00,,AO,340.2,,,AO,,AO,-2.69,,,AO,,AO,1,,0.2,
