,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jul-2018 04:00,2.217,,125.2,,3.627,,458,,25.3,,0,,17.07,,32.57,,1.859,,31.2,
30-Jul-2018 05:00,1.831,,102,,3.529,,500,,25.87,,0,,23.24,,47.41,,1.204,,34.5,
30-Jul-2018 06:00,0.849,,166.7,,1.814,,603,,25.89,,0,,19.98,,57.91,,0.415,,38,
30-Jul-2018 07:00,0.705,,258.8,,1.863,,754,,27.75,,0,,18,,34.53,,0.576,,37.6,
30-Jul-2018 08:00,0.736,,199.9,,2.157,,823,,30.19,,0,,14.24,,50.38,,0.451,,,BA
30-Jul-2018 09:00,1.116,,175.4,,3.333,,950,,33.13,,0,,12.04,,47.16,,0.738,,,BA
30-Jul-2018 10:00,1.329,,226.3,,3.774,,1054,,35.18,,0,,10.99,,41.33,,0.983,,,BA
30-Jul-2018 11:00,2.437,,261.7,,5.636,,1127,,36.34,,0,,13.24,,24.33,,2.217,,38.4,
30-Jul-2018 12:00,3.67,,250.4,,8.14,,1250,,36.94,,0,,13.23,,23.23,,3.368,,30.3,
30-Jul-2018 13:00,6.921,,203.3,,12.64,,1312,,36.84,,0,,12.25,,35.56,,5.587,,20.1,
30-Jul-2018 14:00,7.973,,148,,12.59,,1438,,37.39,,0,,12.92,,12.79,,7.775,,14.7,
30-Jul-2018 15:00,5.306,,159.8,,9.8,,1505,,36.89,,0,,13.89,,39.88,,4.02,,11.8,
30-Jul-2018 16:00,5.309,,202,,9.02,,1606,,36.5,,0,,13.13,,17.01,,5.075,,11,
30-Jul-2018 17:00,4.652,,192.5,,7.743,,1700,,36.11,,0,,13.66,,24.94,,4.211,,8.9,
30-Jul-2018 18:00,4.258,,215.9,,6.959,,1822,,35.64,,0,,14.96,,11.37,,4.174,,14.4,
30-Jul-2018 19:00,3.425,,212.4,,6.028,,1958,,34.77,,0,,16.38,,12.55,,3.343,,14.8,
30-Jul-2018 20:00,1.488,,144.1,,5.881,,2000,,33.85,,0,,16.23,,51.14,,0.895,,14.9,
30-Jul-2018 21:00,1.584,,354.3,,2.549,,2146,,33.56,,0,,16.62,,21.24,,1.475,,14,
30-Jul-2018 22:00,1.116,,89.6,,2.892,,2259,,33.08,,0,,17.04,,28.55,,0.977,,13.6,
30-Jul-2018 23:00,2.906,,73.1,,3.921,,2334,,33.04,,0,,17.56,,10.91,,2.853,,14.1,
31-Jul-2018 00:00,1.669,,65.1,,4.411,,34,,31.48,,0,,20.84,,49.98,,1.033,,13.7,
31-Jul-2018 01:00,1.132,,354.7,,2.598,,101,,30.49,,0,,20.13,,28.78,,0.989,,13.9,
31-Jul-2018 02:00,1.234,,63.7,,3.137,,245,,30.81,,0,,20.78,,47.31,,0.813,,13.2,
31-Jul-2018 03:00,3.381,,1,,6.714,,331,,30.34,,0,,23.65,,72.41,,0.679,,14.1,
31-Jul-2018 04:00,2.44,,311.7,,6.028,,403,,29.07,,0,,30.26,,49.58,,1.526,,17.8,
31-Jul-2018 05:00,1.585,,134,,2.647,,559,,28.26,,0,,27.52,,41.84,,1.163,,18.4,
31-Jul-2018 06:00,4.494,,300.4,,10,,609,,27.4,,0.02,,30.39,,62.51,,1.817,,47,
31-Jul-2018 07:00,4.154,,343.2,,8.63,,701,,28.78,,0,,25.72,,9.97,,4.091,,32.6,
31-Jul-2018 08:00,1.607,,309.2,,3.235,,812,,30.69,,0,,21.26,,34.87,,1.309,,32.5,
31-Jul-2018 09:00,0.88,,320.4,,2.745,,932,,33.47,,0,,18.53,,48.67,,0.562,,26.8,
31-Jul-2018 10:00,2.237,,267.9,,8.67,,1022,,34.79,,0,,16,,34.34,,1.835,,31.3,
31-Jul-2018 11:00,1.92,,262.9,,5.293,,1115,,36.34,,0,,14.61,,45.11,,1.324,,32.4,
31-Jul-2018 12:00,2.689,,245.2,,5.93,,1245,,37.13,,0,,13.91,,43.39,,1.917,,30.3,
31-Jul-2018 13:00,5.471,,257.1,,11.12,,1333,,36.89,,0,,14.92,,32.13,,4.611,,31.9,
31-Jul-2018 14:00,8.44,,236.2,,12.79,,1436,,35.77,,0,,18.61,,10.32,,8.3,,29.7,
31-Jul-2018 15:00,4.287,,217.4,,12.5,,1500,,34.9,,0,,19.58,,23.2,,3.935,,24.2,
31-Jul-2018 16:00,2.476,,191.2,,5.832,,1639,,35.03,,0,,19.26,,24.06,,2.258,,17.5,
31-Jul-2018 17:00,0.938,,169.1,,3.627,,1700,,35.36,,0,,18.06,,41.76,,0.689,,17.2,
31-Jul-2018 18:00,0.41,,261.7,,1.226,,1803,,35.09,,0,,19.54,,30.09,,0.354,,17.5,
31-Jul-2018 19:00,1.094,,8.6,,2.304,,1951,,34.45,,0,,19.61,,32.94,,0.913,,18.1,
31-Jul-2018 20:00,1.696,,122.8,,4.509,,2047,,33.17,,0,,21.97,,55.04,,0.913,,20.3,
31-Jul-2018 21:00,4.439,,330.2,,8.58,,2127,,31.11,,0,,26.13,,36.9,,3.518,,23.4,
31-Jul-2018 22:00,1.823,,329.9,,4.999,,2200,,29.36,,0,,29.11,,22.66,,1.68,,25.7,
31-Jul-2018 23:00,5.158,,324.7,,8.53,,2335,,28.91,,0,,31.45,,11.52,,5.054,,29.2,
