,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jul-2018 04:00,0.779,,39.5,,2.647,,447,,25.31,,0,,30.99,,0.665,,31.5,,31.3,,13.9,
28-Jul-2018 05:00,0.806,,99.5,,1.814,,522,,25.48,,0,,45.9,,0.547,,36,,37.2,,26.5,
28-Jul-2018 06:00,0.727,,298.4,,2.01,,605,,26.05,,0,,24.85,,0.658,,43.8,,37.2,,22.3,
28-Jul-2018 07:00,0.446,,248.5,,1.667,,724,,29.06,,0,,51.72,,0.264,,39.4,,38.3,,28.2,
28-Jul-2018 08:00,1.15,,166.7,,2.745,,842,,31.36,,0,,25.4,,1.037,,45,,45,,35.9,
28-Jul-2018 09:00,1.3,,205.9,,3.382,,957,,33,,0,,34.43,,1.066,,49.6,,49.9,,37.5,
28-Jul-2018 10:00,1.653,,174.3,,4.313,,1053,,34.69,,0,,35.43,,1.337,,51.3,,51.2,,34.2,
28-Jul-2018 11:00,2.312,,197.3,,5.881,,1149,,36.39,,0,,31.88,,1.954,,47.2,,46.4,,41.5,
28-Jul-2018 12:00,3.344,,204.2,,7.79,,1220,,37.59,,0,,23.95,,3.052,,42.8,,42.6,,34.5,
28-Jul-2018 13:00,3.439,,196.4,,9.26,,1337,,38.68,,0,,38.24,,2.673,,29.5,,28.5,,20.8,
28-Jul-2018 14:00,2.759,,166.9,,8.13,,1432,,39.27,,0,,37.46,,2.168,,32.6,,28.5,,22,
28-Jul-2018 15:00,5.449,,191.4,,11.12,,1529,,39.33,,0,,24.35,,4.957,,35.6,,34.2,,20.8,
28-Jul-2018 16:00,5.882,,201.2,,10.09,,1616,,39.04,,0,,14.01,,5.706,,33,,33.3,,22,
28-Jul-2018 17:00,5.66,,191.6,,9.56,,1708,,38.64,,0,,14.66,,5.475,,38.5,,38.1,,22.4,
28-Jul-2018 18:00,5.151,,191.5,,8.92,,1801,,37.58,,0,,10.88,,5.058,,41.5,,42.7,,32.2,
28-Jul-2018 19:00,3.043,,146.8,,5.342,,1943,,35.45,,0,,30.3,,2.617,,36.5,,36.5,,28.9,
28-Jul-2018 20:00,2.382,,111,,5.44,,2002,,34.55,,0,,18.84,,2.253,,36.4,,37.2,,27.6,
28-Jul-2018 21:00,1.569,,58,,3.529,,2146,,34.04,,0,,26.35,,1.403,,32.9,,32.8,,26.3,
28-Jul-2018 22:00,1.793,,329.1,,3.774,,2205,,32.32,,0,,42.87,,1.291,,31.6,,32.2,,21.4,
28-Jul-2018 23:00,1.81,,332.7,,4.019,,2345,,30.65,,0,,38.28,,1.406,,33.4,,33.3,,20.7,
29-Jul-2018 00:00,3.165,,352.5,,5.195,,3,,29.9,,0,,30.8,,2.707,,31,,30.9,,23.8,
29-Jul-2018 01:00,0.937,,65.8,,2.206,,109,,30.25,,0,,49.86,,0.582,,33.2,,34,,25.4,
29-Jul-2018 02:00,2.314,,0.5,,4.46,,203,,27.96,,0,,13.28,,2.252,,34.1,,33.6,,24.5,
29-Jul-2018 03:00,1.64,,50.2,,2.941,,307,,26.41,,0,,50.63,,0.999,,34.8,,36.5,,23.6,
29-Jul-2018 04:00,1.326,,66.6,,2.598,,410,,25.07,,0,,68.82,,0.369,,33,,33.5,,24.6,
29-Jul-2018 05:00,1.493,,331.1,,2.794,,530,,24.03,,0,,34.18,,1.227,,43.8,,44.5,,25.4,
29-Jul-2018 06:00,0.817,,189.4,,2.059,,646,,25.32,,0,,50.12,,0.504,,45,,46.3,,28.8,
29-Jul-2018 07:00,1.092,,176.7,,2.451,,752,,26.99,,0,,47.76,,0.712,,50.3,,49.9,,39.3,
29-Jul-2018 08:00,0.938,,192,,2.108,,812,,29.55,,0,,36.69,,0.745,,51.5,,51.1,,42.8,
29-Jul-2018 09:00,0.942,,200.9,,2.696,,933,,32.16,,0,,47.48,,0.618,,52.3,,52.5,,51.8,
29-Jul-2018 10:00,1.554,,214.6,,3.676,,1036,,33.77,,0,,43.78,,1.1,,58,,57.6,,55.5,
29-Jul-2018 11:00,2.355,,199,,6.469,,1154,,36.03,,0,,25.57,,2.12,,48.5,,49.2,,45.3,
29-Jul-2018 12:00,3.323,,211.6,,8.18,,1240,,37.49,,0,,23.51,,3.043,,41.1,,49.2,,37.9,
29-Jul-2018 13:00,2.874,,204.5,,8.13,,1303,,38.08,,0,,42.11,,2.097,,33.9,,32.7,,27.3,
29-Jul-2018 14:00,3.043,,158.7,,8.67,,1408,,38.68,,0,,36.67,,2.42,,22.1,,21.8,,18,
29-Jul-2018 15:00,3.504,,158.5,,8.23,,1508,,38.84,,0,,32.85,,2.928,,21.1,,21.1,,18.4,
29-Jul-2018 16:00,3.736,,144.2,,8.38,,1601,,38.73,,0,,27.57,,3.303,,20.5,,20.7,,14,
29-Jul-2018 17:00,4.651,,174.9,,8.97,,1756,,38.2,,0,,24.96,,4.21,,23.9,,22.9,,18.3,
29-Jul-2018 18:00,4.742,,177.7,,8.18,,1820,,36.96,,0,,14.86,,4.583,,23.1,,22.9,,20.4,
29-Jul-2018 19:00,2.117,,138.6,,4.362,,1907,,34.57,,0,,20.59,,1.98,,20.9,,20.5,,16,
29-Jul-2018 20:00,1.552,,108.1,,3.235,,2005,,34.09,,0,,29.58,,1.345,,28.7,,29.1,,18.3,
29-Jul-2018 21:00,1.106,,69.9,,2.99,,2107,,33.6,,0,,23.15,,1.015,,36.8,,36.2,,28.7,
29-Jul-2018 22:00,1.067,,56.3,,2.696,,2242,,33.2,,0,,23.6,,0.976,,39.6,,39.5,,30.2,
29-Jul-2018 23:00,1.053,,255.9,,4.852,,2315,,30.97,,0,,57.11,,0.53,,47.1,,47.7,,34.6,
30-Jul-2018 00:00,1.517,,351.7,,3.235,,14,,29.08,,0,,59.82,,0.69,,40.5,,41.3,,35.8,
30-Jul-2018 01:00,0.824,,51.2,,2.157,,136,,30.42,,0,,30.25,,0.709,,30.8,,31,,24.1,
30-Jul-2018 02:00,1.119,,338.2,,3.039,,249,,26.77,,0,,46.93,,0.743,,38.9,,39.4,,27,
30-Jul-2018 03:00,0.601,,67.9,,1.569,,303,,27.17,,0,,45.11,,0.415,,31.6,,32.2,,31.5,
30-Jul-2018 04:00,1.471,,134.5,,3.284,,441,,24.31,,0,,16.67,,1.408,,44.7,,46,,30.3,
30-Jul-2018 05:00,0.959,,153.7,,3.186,,548,,23.81,,0,,42.22,,0.699,,46.6,,46.5,,31.9,
30-Jul-2018 06:00,1.134,,137.2,,2.01,,622,,25.51,,0,,48.92,,0.72,,43.9,,45,,33.8,
30-Jul-2018 07:00,0.954,,291.2,,2.402,,734,,27.43,,0,,33,,0.796,,45,,44.7,,30.9,
30-Jul-2018 08:00,1.093,,179.4,,2.745,,845,,30.64,,0,,32.77,,0.914,,32.8,,42.6,,29.4,
30-Jul-2018 09:00,1.027,,168.7,,2.99,,927,,33.08,,0,,35.99,,0.824,,,AT,41.2,,30.9,
30-Jul-2018 10:00,0.947,,171.6,,2.5,,1028,,35.19,,0,,38.17,,0.737,,,AT,38.9,,37.2,
30-Jul-2018 11:00,1.952,,204.9,,5.587,,1141,,36.85,,0,,34.64,,1.595,,,AT,32.4,,22.5,
30-Jul-2018 12:00,3.194,,212.9,,10.29,,1255,,36.89,,0,,20.42,,2.991,,26.4,,25.4,,16.3,
30-Jul-2018 13:00,6.214,,213.5,,10.68,,1338,,37.04,,0,,20.1,,5.831,,15.7,,18.5,,14.5,
30-Jul-2018 14:00,6.859,,154.6,,13.33,,1438,,37.67,,0,,16.72,,6.567,,19.4,,21.8,,14.5,
30-Jul-2018 15:00,5.226,,154.5,,11.71,,1503,,37.1,,0,,25.97,,4.689,,11,,15.2,,9.2,
30-Jul-2018 16:00,5.211,,190.7,,8.13,,1620,,36.72,,0,,13.34,,5.069,,11.6,,9.1,,4.4,
30-Jul-2018 17:00,5.272,,199.4,,8.63,,1748,,36.26,,0,,10.92,,5.176,,8.7,,12.8,,0.5,
30-Jul-2018 18:00,3.841,,207.1,,6.175,,1812,,35.41,,0,,9.46,,3.789,,10.7,,18.3,,18.7,
30-Jul-2018 19:00,3.547,,203,,6.126,,1915,,34.38,,0,,13.62,,3.447,,16.6,,19.4,,11.1,
30-Jul-2018 20:00,1.812,,148.4,,5.538,,2009,,34.12,,0,,43.58,,1.288,,17,,19.2,,5.6,
30-Jul-2018 21:00,1.236,,13.9,,2.549,,2144,,33.46,,0,,21.68,,1.148,,16.4,,17,,19.8,
30-Jul-2018 22:00,1.339,,32.5,,2.549,,2214,,33.2,,0,,16.32,,1.285,,15,,16.4,,17.9,
30-Jul-2018 23:00,0.735,,67.3,,2.892,,2307,,31.95,,0,,54.1,,0.407,,13.8,,17.1,,3.5,
31-Jul-2018 00:00,0.581,,306.4,,1.569,,50,,31.05,,0,,73.1,,0.107,,14.7,,19,,2.8,
31-Jul-2018 01:00,0.724,,28.6,,1.618,,128,,30.45,,0,,24.58,,0.658,,14.8,,15,,17.8,
31-Jul-2018 02:00,0.743,,64.1,,1.667,,256,,30.96,,0,,23.92,,0.679,,13.8,,15.1,,15.9,
31-Jul-2018 03:00,1.958,,339.2,,4.411,,356,,29.44,,0,,26.88,,1.743,,15.8,,19.4,,19,
31-Jul-2018 04:00,1.57,,339.7,,4.264,,400,,29.73,,0,,25.34,,1.416,,19.1,,20.9,,11.1,
31-Jul-2018 05:00,1.874,,138.1,,3.284,,511,,27.42,,0,,18.63,,1.775,,21.4,,33.2,,5.9,
31-Jul-2018 06:00,2.664,,260.9,,7.35,,621,,27.84,,0,,62.69,,1.068,,31.6,,29.8,,8.6,
31-Jul-2018 07:00,3.054,,324.6,,5.391,,700,,29.68,,0,,23.92,,2.788,,36,,39.9,,16.9,
31-Jul-2018 08:00,2.682,,296.7,,4.656,,816,,30.98,,0,,19.24,,2.53,,36.8,,37.5,,29.9,
31-Jul-2018 09:00,1.45,,174.8,,3.774,,913,,33.37,,0,,42.01,,1.06,,28.7,,29.9,,28.3,
31-Jul-2018 10:00,1.809,,224.7,,4.95,,1050,,35.02,,0,,39.16,,1.386,,31,,31.3,,26.3,
31-Jul-2018 11:00,2.083,,198.9,,4.901,,1100,,36.03,,0,,46.03,,1.41,,31.9,,32.1,,21.2,
31-Jul-2018 12:00,2.651,,287.3,,5.734,,1253,,36.17,,0,,38.25,,2.06,,33.8,,37.4,,27.6,
31-Jul-2018 13:00,3.327,,307.2,,6.273,,1310,,36.21,,0,,26.21,,2.979,,35.7,,39.4,,37.2,
31-Jul-2018 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,28.8,,34,,13.7,
31-Jul-2018 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,20.5,,24.1,,7.1,
31-Jul-2018 16:00,3.11,,214.8,,5.979,,1635,,35.64,,0,,19.66,,2.927,,18.2,,19.9,,5.6,
31-Jul-2018 17:00,1.259,,165.6,,4.019,,1700,,35.73,,0,,20.07,,1.182,,19,,18.5,,2.8,
31-Jul-2018 18:00,0.517,,141.7,,0.981,,1829,,35.05,,0,,30.23,,0.445,,19.7,,25.2,,13.1,
31-Jul-2018 19:00,0.773,,60,,1.618,,1948,,34.1,,0,,44.2,,0.543,,21.8,,19.6,,25.6,
31-Jul-2018 20:00,1.624,,221.7,,4.705,,2048,,32.71,,0,,75.7,,0.207,,37.6,,48.2,,15.1,
31-Jul-2018 21:00,3.586,,313.9,,8.48,,2121,,30.67,,0,,25.76,,3.224,,23.9,,22.6,,5.3,
31-Jul-2018 22:00,2.125,,321.9,,6.861,,2258,,29.15,,0,,25.16,,1.92,,27.3,,22.6,,16.4,
31-Jul-2018 23:00,5.426,,317.9,,9.6,,2335,,29,,0,,11.42,,5.318,,31,,35.1,,31,
