,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jul-2018 21:00,3.826,,,BA,151.7,,5.411,,2136,,31.37,,15.55,,12.06,,3.741,,56,
29-Jul-2018 22:00,4.102,,,BA,170.7,,5.313,,2214,,29.8,,15.24,,11.73,,4.016,,51.1,
29-Jul-2018 23:00,4.467,,,BA,176,,5.901,,2340,,29.27,,18.2,,15.63,,4.301,,49.7,
30-Jul-2018 00:00,4.874,,,BA,168.2,,5.999,,55,,28.21,,16.58,,5.93,,4.848,,50.9,
30-Jul-2018 01:00,4.932,,,BA,163.7,,5.763,,134,,28.32,,18.01,,5.09,,4.913,,46.5,
30-Jul-2018 02:00,4.227,,,BA,157.6,,6.116,,255,,26.99,,20.23,,5.15,,4.21,,46.5,
30-Jul-2018 03:00,3.587,,,BA,145.9,,6.312,,309,,26.08,,20.62,,42.37,,2.605,,44.9,
30-Jul-2018 04:00,1.605,,,BA,326.2,,4.137,,400,,25,,22.2,,48.67,,1.025,,46.3,
30-Jul-2018 05:00,2.164,,,BA,182.2,,3.647,,556,,24.38,,25.68,,25.55,,1.949,,45.6,
30-Jul-2018 06:00,1.653,,,BA,170.4,,3.176,,600,,26,,20.75,,23.86,,1.51,,81.6,
30-Jul-2018 07:00,1.497,,,BA,8.7,,3.078,,742,,28.9,,19.24,,19.25,,1.412,,47,
30-Jul-2018 08:00,1.654,,,BA,14.6,,2.823,,808,,30.9,,14.64,,29.2,,1.439,,42.1,
30-Jul-2018 09:00,1.712,,,BA,60,,3.843,,946,,33.06,,13.4,,28.52,,1.5,,40.4,
30-Jul-2018 10:00,1.61,,,BA,85.9,,3.705,,1044,,34.9,,16.2,,44.34,,1.128,,37.6,
30-Jul-2018 11:00,5.665,,,BA,169.8,,12.04,,1155,,36.26,,12.75,,26.53,,5.058,,27,
30-Jul-2018 12:00,7.735,,,BA,179.8,,11.29,,1251,,35.79,,14.76,,10.1,,7.615,,29.7,
30-Jul-2018 13:00,7.205,,,BA,172.7,,12.39,,1332,,36.16,,15.64,,14.17,,6.985,,24.4,
30-Jul-2018 14:00,6.619,,,BA,171.1,,10,,1459,,36.06,,16.13,,16.5,,6.344,,15.3,
30-Jul-2018 15:00,6.936,,,BA,172.6,,10.82,,1537,,35.88,,15.51,,12.81,,6.763,,16.8,
30-Jul-2018 16:00,5.896,,,BA,164.9,,8.31,,1641,,35.77,,16.04,,11.34,,5.78,,18.3,
30-Jul-2018 17:00,5.08,,,BA,179.9,,7.88,,1754,,35.66,,16.15,,11.21,,4.983,,14.8,
30-Jul-2018 18:00,4.643,,,BA,175.9,,7.449,,1802,,35.22,,17.01,,8.38,,4.593,,19.7,
30-Jul-2018 19:00,4.233,,,BA,188.7,,5.783,,1919,,34.45,,17.28,,7.59,,4.195,,22.4,
30-Jul-2018 20:00,2.341,,,BA,165.6,,4.195,,2058,,32.06,,21.97,,18.62,,2.217,,33.4,
30-Jul-2018 21:00,3.924,,,BA,158.2,,5.117,,2146,,30.98,,21.85,,8.08,,3.885,,26.4,
30-Jul-2018 22:00,3.731,,,BA,177.4,,5.058,,2246,,30.64,,21.92,,9.19,,3.683,,22.2,
30-Jul-2018 23:00,3.522,,,BA,179.7,,4.803,,2355,,30.27,,21.8,,8.33,,3.485,,21.9,
31-Jul-2018 00:00,3.752,,,BA,167.4,,4.685,,52,,29.74,,24.03,,7.66,,3.719,,23.6,
31-Jul-2018 01:00,3.704,,,BA,170.2,,5.352,,153,,28.91,,22.63,,7.86,,3.669,,21.6,
31-Jul-2018 02:00,4.421,,,BA,169.9,,5.391,,203,,29.29,,23.19,,4.94,,4.404,,22.7,
31-Jul-2018 03:00,3.431,,,BA,157.9,,5.391,,341,,29.65,,24.12,,51.13,,2.064,,23.3,
31-Jul-2018 04:00,2.171,,,BA,180.1,,3.294,,446,,28.73,,26.03,,41.92,,1.589,,27.6,
31-Jul-2018 05:00,4.332,,,BA,186.3,,13.33,,558,,28.22,,23.35,,30.97,,3.699,,39,
31-Jul-2018 06:00,8.58,,,BA,173,,12.58,,601,,28.77,,24.09,,9.32,,8.47,,52.8,
31-Jul-2018 07:00,6.567,,,BA,170.5,,9.92,,702,,29.89,,22.74,,9.7,,6.473,,48.6,
31-Jul-2018 08:00,6.388,,,BA,182.3,,8.9,,805,,31.03,,20.31,,11.92,,6.249,,59.3,
31-Jul-2018 09:00,4.907,,,BA,191.2,,8.27,,938,,32.7,,18.94,,15.62,,4.725,,39.8,
31-Jul-2018 10:00,4.319,,,BA,178,,9.06,,1054,,34.38,,17.4,,17.6,,4.115,,40.4,
31-Jul-2018 11:00,7.022,,,BA,183.6,,11.88,,1149,,35.62,,16.9,,12.64,,6.851,,39.2,
31-Jul-2018 12:00,8.02,,,BA,177,,12.41,,1221,,35.91,,17.24,,12.71,,7.821,,36.9,
31-Jul-2018 13:00,7.091,,,BA,178.5,,11.15,,1352,,35.83,,18.96,,11.82,,6.94,,33.9,
31-Jul-2018 14:00,6.504,,,BA,223.6,,11.23,,1409,,34.78,,19.56,,16.56,,6.232,,23,
31-Jul-2018 15:00,5.763,,,BA,230,,10.9,,1543,,34.6,,20.54,,10.16,,5.673,,18,
31-Jul-2018 16:00,4.491,,,BA,215.7,,8.74,,1606,,35.54,,20.6,,12.25,,4.388,,19.7,
31-Jul-2018 17:00,2.969,,,BA,210.1,,5.117,,1734,,35.55,,20.96,,12.81,,2.895,,21.5,
31-Jul-2018 18:00,2.425,,,BA,225.6,,4.764,,1822,,34.01,,24.55,,21.04,,2.262,,26.5,
31-Jul-2018 19:00,2.057,,,BA,133.3,,4.137,,1936,,32.34,,27.95,,29.65,,1.781,,26.7,
31-Jul-2018 20:00,3.085,,,BA,202.6,,4.156,,2039,,30.88,,27.53,,16.27,,2.96,,22.9,
31-Jul-2018 21:00,2.96,,,BA,187.6,,4.313,,2107,,30.04,,26.35,,26.84,,2.635,,25.4,
31-Jul-2018 22:00,1.773,,,BA,46.9,,4.352,,2225,,29.24,,31.25,,68.55,,0.503,,26.2,
31-Jul-2018 23:00,1.309,,,BA,273.8,,4.039,,2307,,29.51,,29.24,,58.71,,0.621,,21.4,
