,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Sep-2023 12:00,2.904,,796.5,,341.2,,4.901,,1200,,19.69,,0,,11.92,,868,,19.83,,2.73,,6.9,,2.2,
24-Sep-2023 13:00,2.572,,796.1,,346.6,,4.901,,1323,,21.18,,0,,10.3,,784.1,,28,,2.265,,8,,2.1,
24-Sep-2023 14:00,2.87,,795.9,,177.1,,11.51,,1421,,22.19,,0,,8.55,,644.3,,53.54,,1.616,,10.9,,2,
24-Sep-2023 15:00,4.326,,796,,161.1,,8.59,,1514,,21.38,,0,,9.67,,448.6,,19.64,,4.071,,11.1,,2.7,
24-Sep-2023 16:00,1.997,,796.3,,246.2,,5.881,,1600,,19.66,,0,,17.17,,72.47,,46.05,,1.352,,17.3,,5.7,
24-Sep-2023 17:00,4.846,,796.3,,238.5,,10.27,,1751,,18.2,,0,,19.33,,7.51,,16.41,,4.647,,18.3,,6.4,
24-Sep-2023 18:00,3.32,,796.6,,219.3,,9.43,,1803,,17.27,,0,,17.67,,0,,25.08,,3.001,,15.2,,5.6,
24-Sep-2023 19:00,0.939,,797.1,,229.7,,2.588,,1915,,15.91,,0,,15.44,,0,,47.22,,0.62,,10.1,,3.7,
24-Sep-2023 20:00,1.464,,797.5,,255.3,,3.215,,2042,,13.96,,0,,19.34,,0,,47.56,,0.959,,9.9,,3.9,
24-Sep-2023 21:00,0.992,,797.8,,256.4,,2.392,,2106,,12.54,,0,,25.06,,0,,30.83,,0.848,,11.2,,4.1,
24-Sep-2023 22:00,1.293,,797.9,,229.7,,2.275,,2257,,11.92,,0,,26.03,,0,,22.36,,1.194,,12,,4.1,
24-Sep-2023 23:00,1.451,,797.9,,252.1,,2.412,,2328,,11.44,,0,,26.97,,0,,15.49,,1.398,,11.2,,4.3,
25-Sep-2023 00:00,1.493,,797.9,,253.2,,2.177,,3,,10.9,,0,,29.3,,0,,14.46,,1.445,,14.1,,5.1,
25-Sep-2023 01:00,1.442,,797.7,,264.8,,2.588,,118,,10.47,,0,,32.22,,0,,29.16,,1.255,,16.8,,6.3,
25-Sep-2023 02:00,1.564,,797.5,,254.3,,2.471,,245,,10.14,,0,,29.36,,0,,23.35,,1.434,,13.9,,5.8,
25-Sep-2023 03:00,1.14,,797.5,,244.4,,2.353,,317,,9.76,,0,,27.67,,0,,21.45,,1.06,,13.8,,5.3,
25-Sep-2023 04:00,1.276,,797.8,,243.6,,2.804,,458,,9.59,,0,,27.12,,0,,23.27,,1.171,,12.3,,4.9,
25-Sep-2023 05:00,1.164,,798.1,,231.3,,2.608,,543,,9.5,,0,,26.89,,4.43,,24.64,,1.056,,14.1,,4.2,
25-Sep-2023 06:00,0.591,,798.4,,241.8,,2.392,,659,,10.95,,0,,27.91,,156.3,,72.6,,0.116,,13.1,,4.3,
25-Sep-2023 07:00,1.071,,798.7,,330.9,,2.059,,700,,11.27,,0,,31.82,,241.7,,26.5,,0.957,,16.2,,5,
25-Sep-2023 08:00,1.674,,798.9,,341.9,,3.039,,818,,12.05,,0,,25.99,,366.7,,16.05,,1.608,,12.7,,4.4,
25-Sep-2023 09:00,1.705,,798.8,,345.3,,4.117,,942,,14.29,,0,,20.38,,725.4,,25.27,,1.539,,12.7,,4.1,
25-Sep-2023 10:00,2.3,,798.5,,346.1,,4.862,,1024,,16,,0,,16.03,,836,,24.08,,2.096,,11.9,,3.2,
25-Sep-2023 11:00,2.293,,798.1,,342.2,,4.254,,1158,,18.27,,0,,13.04,,885,,19.28,,2.163,,,BL,,BL
25-Sep-2023 12:00,2.649,,797.7,,17.1,,4.862,,1257,,20.52,,0,,10.05,,866,,27.46,,2.344,,,AT,,AT
25-Sep-2023 13:00,2.7,,797.4,,24.1,,5.234,,1333,,21.71,,0,,7.99,,782,,26.86,,2.403,,4.8,,1.2,
25-Sep-2023 14:00,1.999,,797.1,,100.8,,4.921,,1429,,21.88,,0,,9.22,,611.4,,68.78,,0.558,,6.4,,2.3,
25-Sep-2023 15:00,2.132,,797.1,,159.9,,5.607,,1511,,21.34,,0,,9.94,,390.4,,55.42,,1.134,,9.8,,3.3,
25-Sep-2023 16:00,1.397,,797.1,,196.2,,5.411,,1652,,19.9,,0,,11.51,,87.5,,63.27,,0.545,,10.4,,3.5,
25-Sep-2023 17:00,1.578,,797.4,,239.8,,4.548,,1728,,18.44,,0,,13.73,,12.52,,48.71,,1.008,,10,,4,
25-Sep-2023 18:00,2.757,,797.6,,243.4,,5.724,,1810,,17.34,,0,,15.15,,0,,21.89,,2.556,,14.7,,4.7,
25-Sep-2023 19:00,2.123,,798,,230.7,,6.489,,1937,,16.05,,0,,17.68,,0,,36.48,,1.692,,13.8,,5.3,
25-Sep-2023 20:00,2.749,,798.1,,210.4,,6.077,,2021,,15.91,,0,,14.34,,0,,22.6,,2.535,,12.8,,4.6,
25-Sep-2023 21:00,3.476,,798.2,,180.6,,6.724,,2110,,15.09,,0,,11.31,,0,,29.9,,3.003,,8.8,,3,
25-Sep-2023 22:00,0.96,,798.5,,252.7,,2.157,,2247,,13.71,,0,,15.91,,0,,62.34,,0.391,,6.1,,3,
25-Sep-2023 23:00,0.948,,798.5,,246.2,,2.765,,2346,,13.21,,0,,15.75,,0,,55.09,,0.509,,7.6,,2.7,
26-Sep-2023 00:00,1.08,,798.7,,241.4,,2.49,,37,,12.19,,0,,15.36,,0,,36.45,,0.862,,6.4,,2.6,
26-Sep-2023 01:00,1.221,,798.5,,220.6,,2.373,,119,,11.68,,0,,20.39,,0,,23.91,,1.115,,6.6,,2.7,
26-Sep-2023 02:00,1.344,,798.4,,210.8,,2.784,,222,,11.15,,0,,18.1,,0,,23.65,,1.23,,7.1,,2.8,
26-Sep-2023 03:00,1.097,,798.4,,210.4,,2.412,,356,,10.69,,0,,16.15,,0,,42.27,,0.798,,5.4,,2.4,
26-Sep-2023 04:00,1.157,,798.6,,260.9,,2.275,,406,,9.52,,0,,26.7,,0,,43.12,,0.829,,6.1,,2.5,
26-Sep-2023 05:00,1.137,,798.8,,259,,2.588,,516,,9.14,,0,,25.28,,1.65,,50.06,,0.703,,9.2,,2.7,
26-Sep-2023 06:00,0.709,,799.2,,283.5,,1.785,,626,,10.21,,0,,28.38,,114.3,,63.13,,0.278,,10.2,,2.8,
26-Sep-2023 07:00,1.141,,799.5,,28.7,,2.902,,743,,11.81,,0,,33.53,,329,,51.99,,0.671,,8,,2.7,
26-Sep-2023 08:00,1.276,,799.7,,5,,3.039,,821,,13.72,,0,,20.03,,535.7,,43.1,,0.915,,7.4,,2.5,
26-Sep-2023 09:00,1.791,,799.6,,40.2,,3.764,,953,,15.2,,0,,17.45,,705.5,,40.39,,1.345,,6,,2.2,
26-Sep-2023 10:00,2.556,,799.3,,340.3,,4.293,,1034,,16.99,,0,,12.35,,821,,18.88,,2.417,,6.6,,1.9,
26-Sep-2023 11:00,2.155,,798.9,,358,,4.215,,1116,,19.53,,0,,12.1,,865,,28.8,,1.882,,3.6,,1.3,
26-Sep-2023 12:00,1.769,,798.2,,22.9,,4.058,,1210,,21.19,,0,,10.71,,846,,33.96,,1.458,,3.9,,1,
26-Sep-2023 13:00,2.429,,797.6,,44.6,,5.567,,1350,,22.68,,0,,11.38,,763.2,,23.35,,2.227,,2.9,,1.1,
26-Sep-2023 14:00,2.724,,797,,47.5,,5.136,,1405,,23.23,,0,,11.81,,621.8,,21.32,,2.536,,5.3,,1.5,
26-Sep-2023 15:00,2.35,,796.9,,347.6,,6.92,,1511,,23.38,,0,,12.54,,431.5,,51.58,,1.397,,9.3,,2.4,
26-Sep-2023 16:00,6.219,,797.2,,254.3,,12.49,,1651,,21.23,,0,,15.71,,57.19,,13.21,,6.053,,11.3,,3.2,
26-Sep-2023 17:00,7.252,,797.3,,251.2,,13.39,,1715,,20.55,,0,,14.37,,6.53,,13.37,,7.054,,11.2,,2.8,
26-Sep-2023 18:00,3.026,,797.4,,246,,9.17,,1803,,19.95,,0,,12.58,,0,,33.6,,2.506,,6.6,,1.8,
26-Sep-2023 19:00,2.889,,798,,307.5,,5.195,,1919,,17.47,,0,,26.53,,0,,11.23,,2.834,,7.1,,2.7,
26-Sep-2023 20:00,1.73,,798.3,,290.8,,3.157,,2012,,16.2,,0,,23.99,,0,,13.53,,1.681,,7.5,,2.9,
26-Sep-2023 21:00,1.002,,798.4,,284.8,,1.922,,2155,,14.75,,0,,27.48,,0,,20.87,,0.935,,11.4,,3.6,
26-Sep-2023 22:00,0.926,,798.5,,233.5,,1.902,,2248,,13.41,,0,,39.42,,0,,38.32,,0.719,,14.7,,6.3,
26-Sep-2023 23:00,1.445,,798.3,,250,,2.823,,2342,,12.76,,0,,44.35,,0,,39.93,,1.094,,11.8,,4.1,
27-Sep-2023 00:00,1.148,,798.2,,271.7,,3.019,,42,,12.09,,0,,46,,0,,44.05,,0.808,,11.6,,4,
27-Sep-2023 01:00,1.078,,797.6,,289.9,,2.529,,131,,10.8,,0,,55.36,,0,,38.35,,0.837,,10.6,,3.8,
27-Sep-2023 02:00,1.068,,797.6,,231.9,,2.118,,230,,10.39,,0,,57.4,,0,,57.65,,0.527,,9.1,,3.6,
27-Sep-2023 03:00,1.821,,797.5,,301.5,,3.607,,321,,9.64,,0,,61.28,,0,,39.56,,1.387,,11.3,,3.6,
27-Sep-2023 04:00,1.284,,797.6,,293.5,,3.098,,434,,8.79,,0,,67.64,,0,,34.02,,1.058,,11.2,,3.7,
27-Sep-2023 05:00,0.981,,798,,275.5,,2.412,,511,,8.87,,0,,65.22,,1.43,,38.55,,0.759,,14.6,,4,
27-Sep-2023 06:00,0.367,,798.3,,253,,1.804,,603,,10.1,,0,,57.23,,110.2,,60.24,,0.164,,32.5,,5.1,
27-Sep-2023 07:00,1.15,,798.4,,5.8,,2.471,,740,,11.75,,0,,49.21,,324.3,,58.16,,0.557,,12.6,,3.9,
27-Sep-2023 08:00,1.346,,798.2,,333.6,,3.117,,827,,12.76,,0,,56.95,,531.5,,31.69,,1.14,,17.1,,4,
27-Sep-2023 09:00,1.637,,798,,355.8,,3.49,,913,,15.11,,0,,42.26,,697,,29.4,,1.421,,13.9,,3.8,
27-Sep-2023 10:00,1.631,,797.4,,12.3,,4.137,,1011,,17.53,,0,,23.1,,811,,37.36,,1.284,,10.5,,2.7,
27-Sep-2023 11:00,2.078,,796.7,,34.1,,4.509,,1106,,19.33,,0,,19.3,,856,,29.32,,1.806,,8.1,,2.1,
27-Sep-2023 12:00,1.773,,795.9,,351.8,,3.784,,1235,,21.23,,0,,15.95,,837,,28.37,,1.555,,8.7,,2.2,
27-Sep-2023 13:00,2.29,,795.1,,50.8,,6.018,,1354,,23.32,,0,,12.9,,751.7,,44.16,,1.609,,5.4,,1.6,
27-Sep-2023 14:00,2.368,,794.4,,190.3,,6.057,,1459,,24.63,,0,,12.56,,611.4,,68.04,,0.697,,6.7,,1.2,
27-Sep-2023 15:00,6.03,,794.2,,275.7,,11.39,,1552,,23.55,,0,,13.94,,430,,15.92,,5.797,,6.4,,2.3,
27-Sep-2023 16:00,7.493,,794.1,,255.8,,11.27,,1653,,22.09,,0,,14.89,,48.17,,12.1,,7.326,,8.6,,2.9,
27-Sep-2023 17:00,6.1,,794.1,,257,,11.76,,1709,,21.27,,0,,16.58,,5.64,,21.24,,5.68,,8.6,,3.3,
27-Sep-2023 18:00,2.025,,795,,129.4,,6.704,,1805,,19.28,,0,,23.54,,0,,35.22,,1.642,,12.2,,5.1,
27-Sep-2023 19:00,1.337,,795.3,,232.8,,3.019,,1926,,17.6,,0,,26.61,,0,,46.08,,0.904,,12.7,,4.7,
27-Sep-2023 20:00,1.244,,795.5,,221.8,,2.451,,2005,,16.61,,0,,26.94,,0,,28.37,,1.091,,11.7,,4.5,
27-Sep-2023 21:00,0.98,,795.5,,236.8,,2.02,,2111,,14.92,,0,,32.72,,0,,32.39,,0.823,,11.1,,4.8,
27-Sep-2023 22:00,1.228,,795.6,,244.1,,2.667,,2233,,14.04,,0,,35.41,,0,,47.28,,0.81,,17.8,,7.7,
27-Sep-2023 23:00,0.736,,795.4,,229.6,,1.255,,2321,,13.32,,0,,36.45,,0,,22.27,,0.681,,15.7,,7.4,
28-Sep-2023 00:00,0.728,,795.2,,240,,1.51,,53,,12.97,,0,,36.71,,0,,26.79,,0.648,,15.7,,7.6,
28-Sep-2023 01:00,1.068,,795,,276.8,,1.922,,132,,11.76,,0,,43.29,,0,,18.6,,1.012,,14.4,,6.6,
28-Sep-2023 02:00,1.442,,794.7,,295.3,,2.157,,222,,10.39,,0,,57.13,,0,,20.78,,1.347,,14.2,,6.3,
28-Sep-2023 03:00,1.072,,794.5,,238.7,,2.627,,345,,10.03,,0,,56.49,,0,,47.44,,0.704,,14.1,,5.9,
28-Sep-2023 04:00,0.829,,794.9,,244.7,,2.255,,418,,9.66,,0,,57.62,,0,,39.55,,0.631,,13.2,,5.8,
28-Sep-2023 05:00,1.559,,795,,274.8,,3.098,,551,,9.22,,0,,59.22,,1.14,,50.64,,0.949,,19.6,,5.8,
28-Sep-2023 06:00,1.435,,794.8,,312.2,,3.607,,622,,8.39,,0,,71.5,,106,,28.33,,1.26,,15.1,,6.1,
28-Sep-2023 07:00,1.404,,795,,337.6,,2.569,,707,,10.06,,0,,65.37,,315.9,,21.97,,1.3,,21.1,,6.5,
28-Sep-2023 08:00,1.421,,795,,64,,3.039,,840,,12.6,,0,,54.23,,520.5,,35.23,,1.152,,14.5,,6,
28-Sep-2023 09:00,1.732,,794.9,,48.7,,3.823,,913,,14.57,,0,,44.24,,689.1,,38.55,,1.34,,12.7,,5.7,
28-Sep-2023 10:00,1.52,,794.4,,27.2,,3.176,,1041,,16.93,,0,,30.94,,803,,44.22,,1.067,,13.5,,5.3,
28-Sep-2023 11:00,2.043,,793.7,,9.4,,3.901,,1104,,18.53,,0,,22.23,,851,,35.7,,1.646,,12.7,,5,
28-Sep-2023 12:00,1.924,,793.1,,3,,4.862,,1247,,20.45,,0,,16.09,,833,,31.61,,1.631,,9.2,,3.3,
28-Sep-2023 13:00,2.076,,792.6,,34.2,,4.019,,1310,,22.03,,0,,15.34,,749.8,,37.12,,1.64,,11.2,,3,
28-Sep-2023 14:00,2.22,,792.1,,32.8,,3.96,,1421,,22.86,,0,,13.68,,608.7,,37.79,,1.737,,8.1,,2.1,
28-Sep-2023 15:00,2.295,,792,,313.4,,5.117,,1513,,23.21,,0,,13.21,,422.2,,47.89,,1.493,,4.7,,1.6,
28-Sep-2023 16:00,2.329,,792.2,,291.6,,5.117,,1606,,21.25,,0,,18.8,,43.45,,40.09,,1.758,,8.6,,2.1,
28-Sep-2023 17:00,1.716,,792.8,,295,,5.019,,1723,,19.15,,0,,29.69,,5.8,,44.84,,1.19,,12.1,,3.6,
28-Sep-2023 18:00,0.988,,793.3,,197.4,,2.294,,1800,,17.05,,0,,30.87,,0,,52.07,,0.58,,18.8,,6.9,
28-Sep-2023 19:00,1.546,,793.6,,179.7,,3.49,,1959,,15.65,,0,,31.23,,0,,14.18,,1.499,,19.7,,7.5,
28-Sep-2023 20:00,2.433,,793.6,,163.7,,4.313,,2028,,15.43,,0,,30.6,,0,,11.55,,2.383,,16.1,,6.7,
28-Sep-2023 21:00,1.064,,793.6,,230.9,,2.196,,2158,,14.01,,0,,33.36,,0,,29.21,,0.925,,14.5,,6.2,
28-Sep-2023 22:00,0.792,,793.3,,247.7,,2.118,,2205,,12.88,,0,,41.8,,0,,36.16,,0.634,,14.1,,5.9,
28-Sep-2023 23:00,0.853,,793.1,,280.3,,1.981,,2317,,11.7,,0,,43.82,,0,,27.21,,0.757,,13.6,,6.1,
29-Sep-2023 00:00,1.086,,792.9,,265.4,,1.432,,0,,10.83,,0,,53.11,,0,,15.52,,1.046,,12.2,,5.8,
29-Sep-2023 01:00,0.891,,792.6,,255.2,,1.432,,102,,10.19,,0,,59,,0,,17.45,,0.849,,13.5,,6.2,
29-Sep-2023 02:00,0.768,,792.3,,264.6,,1.589,,215,,9.54,,0,,64.11,,0,,28.13,,0.675,,14.4,,6,
29-Sep-2023 03:00,0.676,,792.1,,256.7,,1.451,,350,,8.58,,0,,69.74,,0,,18.54,,0.641,,14.7,,6.4,
29-Sep-2023 04:00,0.836,,792.1,,250,,1.922,,415,,8.04,,0,,74.25,,0,,15.91,,0.803,,18,,6.9,
29-Sep-2023 05:00,0.964,,792,,256.3,,1.863,,538,,7.85,,0,,72.38,,0.8,,24.54,,0.875,,14.4,,6.4,
29-Sep-2023 06:00,0.616,,791.9,,282.3,,1.745,,658,,8.45,,0,,70.33,,102.3,,40.17,,0.465,,16.5,,6.6,
29-Sep-2023 07:00,0.955,,791.8,,355.5,,2.765,,748,,9.9,,0,,69.01,,314,,37.93,,0.746,,16.4,,6.8,
29-Sep-2023 08:00,1.464,,791.6,,357.2,,2.843,,838,,11.15,,0,,64.67,,521,,32.79,,1.224,,16.4,,6.4,
29-Sep-2023 09:00,1.567,,791.2,,357.6,,4.117,,913,,13.17,,0,,50.17,,685.1,,29.14,,1.365,,15.7,,6.1,
29-Sep-2023 10:00,1.685,,790.8,,12.2,,4.274,,1055,,16.17,,0,,31.28,,797.8,,44.08,,1.186,,17.8,,6.4,
29-Sep-2023 11:00,1.657,,790.1,,47.1,,3.705,,1100,,17.86,,0,,22.85,,823,,42.43,,1.202,,13.1,,5.6,
29-Sep-2023 12:00,2.555,,789.2,,34.6,,9.15,,1259,,19.63,,0,,18.09,,787.8,,57.39,,1.272,,21.3,,11.3,
29-Sep-2023 13:00,5.36,,788.7,,245.5,,10.15,,1342,,19.3,,0,,22.43,,683.5,,24.04,,4.888,,22.8,,10.7,
29-Sep-2023 14:00,5.328,,788.6,,250.8,,10.78,,1412,,18.28,,0,,26.68,,429.5,,22.68,,4.91,,10.6,,3,
29-Sep-2023 15:00,3.562,,788.6,,237.7,,9,,1557,,17.43,,0,,29.99,,227.9,,32.8,,2.978,,8.6,,2.3,
29-Sep-2023 16:00,5.052,,788.7,,271.6,,11.84,,1615,,15.65,,0,,35.36,,71.88,,18.08,,4.801,,12.6,,2.9,
29-Sep-2023 17:00,2.996,,788.6,,221.5,,6.626,,1702,,15,,0,,34.45,,8.56,,27.68,,2.646,,10.6,,2.8,
29-Sep-2023 18:00,4.198,,788.4,,180.8,,8.57,,1845,,13.45,,0,,44.65,,0,,16.1,,4.032,,14.8,,3.4,
29-Sep-2023 19:00,3.741,,788.3,,178.8,,7.488,,1920,,12.6,,0,,47.39,,0,,15.47,,3.605,,14.6,,3.5,
29-Sep-2023 20:00,2.273,,788.1,,182.9,,5.43,,2009,,12.51,,0,,42.76,,0,,30.03,,1.961,,9.6,,3,
29-Sep-2023 21:00,4.751,,787.8,,161.7,,8.68,,2147,,11.67,,0,,48.19,,0,,13.78,,4.614,,13.4,,2.9,
29-Sep-2023 22:00,3.067,,787.6,,181.7,,7.077,,2200,,10.85,,0,,49.92,,0,,24.79,,2.78,,6.8,,1.6,
29-Sep-2023 23:00,2.809,,787.4,,187.7,,10.1,,2308,,11.41,,0,,42,,0,,35.41,,2.272,,7.1,,1.8,
30-Sep-2023 00:00,2.291,,786.9,,184.1,,7.351,,4,,9.85,,0,,49.46,,0,,29.62,,1.985,,4.7,,1.4,
30-Sep-2023 01:00,2.637,,786.9,,220.5,,6.822,,134,,8.9,,0,,58.39,,0,,63.37,,1.023,,5.7,,1.3,
30-Sep-2023 02:00,2.608,,786.8,,181.6,,7.116,,234,,7.07,,0.04,,75.64,,0,,22.89,,2.4,,4.6,,1.8,
30-Sep-2023 03:00,2.106,,786.5,,189.6,,4.137,,354,,6.11,,0.01,,83.3,,0,,56.83,,1.069,,4.4,,1.8,
30-Sep-2023 04:00,1.641,,786.3,,321.2,,3.588,,457,,5.84,,0,,83.8,,0,,27.33,,1.454,,4.2,,1.4,
30-Sep-2023 05:00,1.513,,786.5,,269,,3.666,,529,,5.64,,0,,85.1,,0.2,,32.89,,1.263,,5,,1.9,
30-Sep-2023 06:00,1.204,,786.5,,243.4,,2.373,,637,,5.73,,0,,81.3,,81.8,,37.3,,0.949,,5.5,,2.3,
30-Sep-2023 07:00,1.693,,786.8,,336.8,,3.157,,737,,7.44,,0,,72.64,,299,,30.41,,1.454,,7.5,,2.2,
30-Sep-2023 08:00,1.71,,786.9,,43.4,,4.333,,813,,8.15,,0,,64.56,,264,,32.56,,1.434,,8.2,,2.7,
30-Sep-2023 09:00,1.074,,787,,39.9,,3.803,,955,,8.79,,0,,60.34,,302.9,,37.37,,0.845,,8,,2.9,
30-Sep-2023 10:00,2.453,,786.6,,39.9,,4.587,,1027,,9.86,,0,,47.39,,489.9,,18.92,,2.319,,7.7,,2.2,
30-Sep-2023 11:00,2.235,,786.2,,73.3,,5.156,,1153,,11.08,,0,,35.24,,677.3,,26.17,,2.001,,3.9,,1.2,
30-Sep-2023 12:00,2.207,,786,,37.1,,4.47,,1214,,11.18,,0,,33.13,,393.7,,25.49,,1.989,,4.2,,0.9,
30-Sep-2023 13:00,1.872,,785.7,,46.5,,4.587,,1359,,11.86,,0,,32.87,,594.9,,46.86,,1.246,,3.3,,0.9,
30-Sep-2023 14:00,8.01,,785.4,,263,,13.9,,1446,,10.18,,0,,41.15,,330.1,,14.17,,7.761,,2.9,,0.5,
30-Sep-2023 15:00,6.861,,785.7,,257.9,,12.68,,1518,,9.71,,0,,42.97,,161,,17.79,,6.53,,1.4,,0.2,
30-Sep-2023 16:00,3.313,,786.5,,23.1,,7.586,,1654,,8.96,,0,,51.16,,78.69,,26.15,,2.967,,0.9,,0.2,
30-Sep-2023 17:00,3.499,,787.1,,308.1,,7.959,,1705,,6.74,,0,,70.93,,12.05,,54.02,,1.942,,4.9,,1.9,
30-Sep-2023 18:00,2.164,,787.3,,156.1,,7.018,,1851,,6.16,,0,,73.52,,0,,69.55,,0.569,,3.1,,1.6,
30-Sep-2023 19:00,2.459,,787.8,,172.1,,5.646,,1900,,4.07,,0.07,,90.6,,0,,16.01,,2.363,,4,,1.4,
30-Sep-2023 20:00,1.62,,787.8,,199.9,,3.451,,2021,,3.78,,0.03,,90.6,,0,,24.83,,1.468,,3.5,,1.6,
30-Sep-2023 21:00,2.226,,787.6,,264.8,,4.548,,2133,,3.95,,0,,88,,0,,48.12,,1.441,,1.9,,0.9,
30-Sep-2023 22:00,2.163,,787.4,,257.6,,4.372,,2243,,4.02,,0,,85.6,,0,,59.17,,1.009,,2.3,,1.4,
30-Sep-2023 23:00,1.72,,787.4,,275.8,,2.451,,2332,,3.93,,0,,87,,0,,12.71,,1.678,,2.4,,1.5,
