,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Sep-2023 17:00,0.073,,4.484,,875,,160.2,,7.149,,1736,,25.61,,0,,21.55,,24.27,,8.69,,4.433,,0.068,,0.687,,0.619,,39.029,,19.8,,3,,0.321,
17-Sep-2023 18:00,0.068,,5.252,,875,,154.9,,8.58,,1832,,25.59,,0,,17.98,,0.49,,7.16,,5.211,,0.045,,0.608,,0.562,,43.279,,12.2,,2.2,,0.342,
17-Sep-2023 19:00,0.065,,4.198,,875,,155.3,,5.858,,1937,,23.87,,0,,20.16,,0.03,,7.05,,4.167,,0.051,,0.587,,0.536,,41.248,,10.6,,2.2,,0.325,
17-Sep-2023 20:00,0.07,,3.72,,876,,160.6,,4.937,,2052,,21.27,,0,,25.14,,0.04,,8.03,,3.684,,0.049,,0.563,,0.514,,36.217,,10.5,,2.4,,0.326,
17-Sep-2023 21:00,0.073,,4.086,,876,,160.8,,5.694,,2121,,21.23,,0,,24.67,,0.03,,6.75,,4.057,,0.044,,0.584,,0.539,,37.169,,9,,2.3,,0.313,
17-Sep-2023 22:00,0.075,,2.646,,876,,147.2,,4.466,,2204,,20.5,,0,,27.17,,0.03,,65.43,,0.919,,0.045,,0.743,,0.697,,34.978,,10.3,,2.4,,0.343,
17-Sep-2023 23:00,0.081,,2.99,,877,,337.4,,5.121,,2307,,15.12,,0,,44.24,,0.04,,19.27,,2.821,,0.06,,1.541,,1.48,,24.462,,12.2,,2.7,,0.297,
18-Sep-2023 00:00,,BD,3.014,,877,,340.8,,4.486,,42,,12.78,,0,,52.86,,0.03,,11.19,,2.957,,0.05,,1.948,,1.897,,18.455,,15.2,,2.8,,0.279,
18-Sep-2023 01:00,0.075,,2.247,,876,,339,,3.974,,104,,11.91,,0,,54.95,,0.04,,31.41,,1.909,,0.047,,1.186,,1.139,,17.639,,11.8,,2.6,,0.275,
18-Sep-2023 02:00,0.073,,2.922,,876,,350.4,,3.995,,247,,12.42,,0,,50.93,,0.04,,28.4,,2.563,,0.055,,1.446,,1.39,,15.574,,14.6,,2.9,,0.279,
18-Sep-2023 03:00,,BF,2.559,,876,,14.4,,3.769,,303,,11.37,,0,,54.27,,0.03,,23.78,,2.339,,0.053,,1.343,,1.289,,,BF,12.5,,2.8,,,BF
18-Sep-2023 04:00,,BF,2.416,,876,,333.5,,3.524,,435,,10.85,,0,,54.94,,0.04,,25.5,,2.176,,0.061,,1.238,,1.177,,,BF,11.7,,2.7,,,BF
18-Sep-2023 05:00,0.06,,2.187,,877,,10.1,,2.848,,503,,9.97,,0,,59.21,,3.61,,19.45,,2.061,,0.057,,1.391,,1.334,,12.059,,13.8,,2.8,,0.303,
18-Sep-2023 06:00,0.075,,2.023,,877,,358.8,,3.339,,623,,9.73,,0,,64,,130.1,,22,,1.874,,0.748,,3.32,,2.572,,12.152,,13.9,,3.1,,0.306,
18-Sep-2023 07:00,0.083,,1.668,,877,,341.4,,3.401,,750,,14.92,,0,,46.75,,360.5,,20.43,,1.562,,0.371,,1.641,,1.27,,22.535,,13.8,,3.1,,0.318,
18-Sep-2023 08:00,0.085,,1.496,,877,,9.5,,2.971,,802,,19.56,,0,,34.1,,553.7,,22.91,,1.376,,0.303,,1.375,,1.072,,30.042,,14.7,,2.9,,0.322,
18-Sep-2023 09:00,0.084,,0.829,,877,,211.9,,2.438,,929,,23.22,,0,,25.19,,709.2,,68.54,,0.235,,0.116,,0.967,,0.85,,36.241,,15,,2.8,,0.362,
18-Sep-2023 10:00,0.084,,2.023,,876,,168.2,,5.223,,1043,,25.44,,0,,19.94,,795.7,,25.75,,1.819,,0.075,,0.825,,0.749,,40.806,,12.9,,2.6,,0.361,
18-Sep-2023 11:00,0.092,,4.258,,875,,173.6,,7.947,,1156,,27.1,,0,,20.52,,830,,14.34,,4.125,,0.079,,0.976,,0.897,,42.358,,14.2,,2.8,,0.396,
18-Sep-2023 12:00,0.089,,5.373,,874,,175.4,,9.48,,1242,,28.04,,0,,18.54,,818,,12.09,,5.253,,0.082,,0.949,,0.867,,42.597,,14.4,,2.8,,0.397,
18-Sep-2023 13:00,0.083,,5.422,,874,,179.4,,8.66,,1304,,28.73,,0,,17.9,,746.8,,13.01,,5.282,,0.084,,0.945,,0.861,,42.949,,14,,2.7,,0.401,
18-Sep-2023 14:00,0.081,,5.876,,873,,178,,9.2,,1422,,28.88,,0,,17.66,,585.1,,11.61,,5.755,,0.075,,1.166,,1.091,,43.418,,14.7,,2.8,,0.385,
18-Sep-2023 15:00,0.08,,6.057,,873,,177,,10.1,,1528,,28.66,,0,,18.5,,434.7,,9.44,,5.975,,0.071,,0.967,,0.896,,44.146,,15.1,,3,,0.385,
18-Sep-2023 16:00,0.083,,6.518,,873,,173.2,,9.63,,1626,,27.76,,0,,20.45,,238.1,,8.41,,6.448,,0.075,,0.925,,0.849,,45.702,,15,,3.1,,0.405,
18-Sep-2023 17:00,0.092,,5.82,,873,,164.3,,8.6,,1701,,25.72,,0,,25.49,,49.12,,8.42,,5.757,,0.059,,1.04,,0.98,,45.799,,17.6,,3.6,,0.417,
18-Sep-2023 18:00,0.098,,5.777,,873,,154.5,,9.91,,1851,,24.49,,0,,27.28,,0.37,,8.93,,5.707,,0.049,,1.172,,1.122,,44.911,,19.4,,4.1,,0.396,
18-Sep-2023 19:00,0.101,,5.219,,874,,160.8,,9.22,,1911,,23.25,,0,,29.6,,0.04,,8.52,,5.161,,0.051,,1.127,,1.075,,44.152,,18.6,,4.2,,0.367,
18-Sep-2023 20:00,0.102,,4.355,,875,,145.3,,7.026,,2052,,22.14,,0,,31.02,,0.03,,10.72,,4.279,,0.058,,1.115,,1.056,,42.612,,15.2,,4.1,,0.355,
18-Sep-2023 21:00,0.101,,3.728,,875,,151.1,,7.517,,2111,,21.79,,0,,30.93,,0.04,,18.84,,3.527,,0.051,,1.052,,1.001,,43.031,,19.1,,4.1,,0.362,
18-Sep-2023 22:00,0.1,,2.188,,876,,185.4,,3.81,,2205,,19.8,,0,,35.41,,0.03,,40.56,,1.639,,0.045,,1.062,,1.016,,37.881,,14.1,,4,,0.352,
18-Sep-2023 23:00,0.1,,2.262,,876,,60.8,,3.38,,2336,,18.8,,0,,37.46,,0.03,,36.56,,1.801,,0.058,,1.181,,1.123,,30.965,,15.8,,4,,0.323,
19-Sep-2023 00:00,,BD,1.855,,876,,352.6,,4.404,,32,,14.3,,0,,52.6,,0.04,,32.27,,1.561,,0.054,,1.658,,1.604,,22.496,,16.5,,4,,0.301,
19-Sep-2023 01:00,0.107,,2.144,,876,,341,,3.81,,125,,13.05,,0,,61.91,,0.03,,20.83,,2.002,,0.056,,1.959,,1.902,,18.126,,16.6,,4.2,,0.297,
19-Sep-2023 02:00,0.105,,2.361,,876,,16.8,,3.728,,257,,12.09,,0,,61.81,,0.03,,33.49,,1.957,,0.06,,1.842,,1.782,,15.981,,17,,4.2,,0.281,
19-Sep-2023 03:00,0.1,,2.332,,876,,351.7,,3.401,,300,,12.32,,0,,60.66,,0.04,,19.23,,2.2,,0.059,,1.593,,1.533,,14.371,,15.6,,4.2,,0.282,
19-Sep-2023 04:00,0.1,,3.002,,876,,327.6,,3.687,,416,,10.06,,0,,70.03,,0.03,,10.06,,2.955,,0.052,,2.04,,1.987,,11.15,,14.4,,4.1,,0.275,
19-Sep-2023 05:00,0.097,,2.559,,876,,18.1,,3.421,,533,,9.76,,0,,69.96,,3.88,,12.32,,2.5,,0.068,,2.449,,2.381,,11.274,,13,,4,,0.277,
19-Sep-2023 06:00,0.101,,2.055,,877,,336.5,,3.38,,616,,10.2,,0,,68.39,,120.8,,25.63,,1.849,,0.366,,2.349,,1.982,,13.362,,15.3,,4,,0.29,
19-Sep-2023 07:00,0.102,,1.03,,877,,11.3,,2.5,,759,,15.12,,0,,53.18,,344.1,,21.3,,0.959,,0.475,,2.159,,1.684,,21.893,,13.5,,3.8,,0.297,
19-Sep-2023 08:00,0.101,,1.3,,877,,359.4,,2.602,,831,,19.27,,0,,40.23,,535.6,,25.09,,1.175,,0.298,,1.77,,1.471,,28.646,,15.1,,3.5,,0.306,
19-Sep-2023 09:00,0.101,,1.377,,876,,287.8,,3.79,,945,,22.65,,0,,30.24,,689.3,,30.36,,1.184,,0.228,,1.375,,1.146,,35.181,,15.2,,3.4,,0.332,
19-Sep-2023 10:00,0.103,,1.466,,876,,340.7,,4.261,,1011,,24.65,,0,,25.85,,793,,48.59,,0.939,,0.108,,1.177,,1.069,,39.84,,15.3,,3.5,,0.368,
19-Sep-2023 11:00,0.11,,2.116,,875,,162.7,,4.629,,1141,,26.15,,0,,24.08,,836,,42.61,,1.53,,0.109,,1.224,,1.115,,41.22,,13,,3.5,,0.389,
19-Sep-2023 12:00,0.114,,4.966,,874,,169.6,,8.91,,1244,,27.64,,0,,22.59,,815,,13.2,,4.834,,0.09,,1.197,,1.107,,42.74,,15.7,,3.5,,0.419,
19-Sep-2023 13:00,0.105,,6.458,,873,,181.3,,10.04,,1347,,28.44,,0,,21.46,,738.4,,12.74,,6.299,,0.094,,1.159,,1.065,,42.97,,18.7,,3.7,,0.426,
19-Sep-2023 14:00,0.103,,6.711,,873,,179.4,,10.34,,1402,,28.56,,0,,20.22,,606.2,,11.18,,6.583,,0.081,,1.066,,0.985,,43.946,,17.8,,3.5,,0.408,
19-Sep-2023 15:00,0.097,,6.395,,872,,175,,9.59,,1505,,27.31,,0,,20.81,,264.5,,8.17,,6.33,,0.083,,0.932,,0.849,,44.138,,16.1,,3.3,,0.412,
19-Sep-2023 16:00,0.095,,4.633,,872,,164.4,,6.78,,1601,,25.07,,0,,23.38,,46.7,,8.06,,4.587,,0.08,,0.838,,0.757,,41.158,,16.9,,3.4,,0.369,
19-Sep-2023 17:00,0.098,,4.877,,873,,158.4,,8.52,,1753,,24.66,,0,,22.72,,15.72,,10.72,,4.791,,0.057,,0.955,,0.898,,43.076,,18.9,,3.4,,0.372,
19-Sep-2023 18:00,0.101,,3.124,,873,,146.5,,7.251,,1800,,24.05,,0,,24.04,,0.17,,56.93,,1.581,,0.05,,1.055,,1.004,,45.489,,19.8,,3.8,,0.36,
19-Sep-2023 19:00,0.095,,6.028,,875,,337.6,,12.29,,1909,,23.12,,0,,29.2,,0.04,,27.13,,5.351,,0.052,,0.935,,0.883,,41.719,,19.2,,3.3,,0.303,
19-Sep-2023 20:00,0.098,,3.962,,875,,353.6,,6.186,,2017,,20.45,,0,,36.46,,0.03,,15.51,,3.817,,0.056,,0.884,,0.828,,34.256,,10,,2.9,,0.285,
19-Sep-2023 21:00,0.101,,2.156,,875,,311.6,,3.626,,2131,,17.99,,0,,43.3,,0.03,,29.28,,1.874,,0.048,,1.236,,1.188,,27.915,,10.3,,2.9,,0.29,
19-Sep-2023 22:00,0.1,,1.031,,875,,43.3,,1.844,,2239,,16.93,,0,,46.59,,0.03,,53.83,,0.576,,0.054,,1.742,,1.687,,27.622,,10.1,,3,,0.283,
19-Sep-2023 23:00,0.099,,0.972,,875,,40.5,,1.988,,2317,,15.57,,0,,50.01,,0.03,,64.24,,0.361,,0.051,,1.909,,1.858,,22.354,,11,,3,,0.269,
20-Sep-2023 00:00,,BD,0.552,,875,,326.6,,2.541,,50,,13.36,,0,,59.3,,0.04,,24.38,,0.502,,0.052,,1.577,,1.525,,14.44,,11.5,,3.1,,0.29,
20-Sep-2023 01:00,0.069,,2.133,,874,,336.3,,3.954,,124,,11.65,,0,,65.29,,0.04,,15.38,,2.056,,,AY,,AY,,AY,14.476,,10.4,,3.1,,0.28,
20-Sep-2023 02:00,0.069,,2.263,,874,,23.1,,3.339,,257,,10.89,,0,,69.77,,0.04,,23.52,,2.072,,0.049,,1.836,,1.786,,12.426,,10.1,,3.1,,0.261,
20-Sep-2023 03:00,0.068,,2.781,,874,,6.4,,4.199,,319,,12.4,,0,,59.01,,0.03,,25.3,,2.51,,0.049,,1.218,,1.169,,14.178,,10.1,,3.1,,0.266,
20-Sep-2023 04:00,0.065,,2.461,,874,,333.1,,3.483,,438,,8.97,,0,,76.31,,0.04,,27.17,,2.184,,0.043,,1.79,,1.746,,10.292,,9.2,,3,,0.274,
20-Sep-2023 05:00,0.064,,2.505,,874,,350.4,,3.503,,512,,9.2,,0,,74.05,,3.54,,22.29,,2.315,,0.094,,2.959,,2.864,,7.623,,9.6,,3.2,,0.281,
20-Sep-2023 06:00,0.069,,1.437,,874,,13.1,,2.581,,659,,9.17,,0,,75.73,,126.9,,22.87,,1.322,,0.591,,3.049,,2.457,,10.948,,10.8,,3.4,,0.274,
20-Sep-2023 07:00,0.078,,1.441,,874,,11.8,,2.561,,757,,14.54,,0,,55.91,,355.3,,17.58,,1.373,,0.399,,1.974,,1.574,,22.377,,10,,3.2,,0.285,
20-Sep-2023 08:00,0.077,,1.576,,874,,2.8,,3.032,,808,,18.54,,0,,43.23,,534,,21.52,,1.465,,0.264,,1.631,,1.366,,28.914,,8.1,,3,,0.305,
20-Sep-2023 09:00,0.081,,0.904,,873,,6,,2.868,,921,,21.59,,0,,34.59,,698.5,,60.79,,0.395,,0.168,,1.343,,1.174,,34.093,,9.7,,3,,0.314,
20-Sep-2023 10:00,0.079,,1.42,,872,,171.3,,4.281,,1047,,23.61,,0,,27.61,,795.1,,40,,1.074,,0.093,,1.018,,0.924,,39.255,,9.1,,3,,0.337,
20-Sep-2023 11:00,0.082,,2.358,,871,,173.1,,5.346,,1133,,25.3,,0,,22.78,,847,,23.6,,2.158,,0.092,,1.003,,0.91,,,AY,11,,3,,0.393,
20-Sep-2023 12:00,0.071,,4.019,,870,,180.2,,7.374,,1251,,26.91,,0,,14.03,,831,,14.72,,3.886,,0.083,,0.801,,0.717,,,AY,8.2,,2.2,,0.367,
20-Sep-2023 13:00,0.057,,4.522,,869,,178.4,,7.988,,1340,,27.41,,0,,13.56,,709.2,,14.54,,4.376,,0.076,,0.776,,0.699,,40.118,,9.3,,2,,0.327,
20-Sep-2023 14:00,0.057,,4.308,,869,,169.8,,8.13,,1425,,28.21,,0,,13.31,,728.6,,15.27,,4.154,,0.085,,0.806,,0.72,,41.156,,8,,2,,0.335,
20-Sep-2023 15:00,0.064,,3.681,,868,,172.5,,7.23,,1555,,27.61,,0,,16.47,,388.4,,12.87,,3.588,,0.075,,0.854,,0.779,,41.865,,14.1,,2.7,,0.324,
20-Sep-2023 16:00,0.073,,4.568,,868,,172.2,,7.701,,1658,,26.48,,0,,19.03,,204.7,,16.54,,4.378,,0.076,,0.851,,0.774,,42.925,,18.9,,3.2,,0.317,
20-Sep-2023 17:00,0.073,,4.6,,868,,161.3,,9.59,,1745,,24.86,,0,,19.58,,32.08,,14.3,,4.456,,0.059,,0.846,,0.787,,43.514,,16.3,,3.1,,0.312,
20-Sep-2023 18:00,0.081,,2.27,,869,,177.5,,8.87,,1802,,21.86,,0,,26.46,,0.26,,34.13,,1.867,,0.048,,1.122,,1.074,,39.94,,29,,4.3,,0.317,
20-Sep-2023 19:00,0.094,,2.118,,869,,34.3,,4.22,,1949,,21.13,,0,,30.29,,0.03,,32.9,,1.769,,0.048,,1.155,,1.107,,35.93,,40.9,,5.9,,0.307,
20-Sep-2023 20:00,0.105,,4.393,,870,,341.6,,6.391,,2008,,19.19,,0,,35.99,,0.03,,16.16,,4.218,,0.044,,1.172,,1.127,,37.777,,18.9,,5.6,,0.294,
20-Sep-2023 21:00,0.099,,3.904,,870,,331.7,,5.387,,2101,,18.18,,0,,33.39,,0.03,,25.43,,3.519,,0.042,,0.984,,0.941,,37.797,,17.4,,5.1,,0.281,
20-Sep-2023 22:00,0.088,,4.193,,871,,340.3,,6.677,,2224,,16.99,,0,,30.71,,0.03,,17.37,,4,,0.036,,1.177,,1.14,,36.828,,13.9,,4.3,,0.273,
20-Sep-2023 23:00,0.082,,4.531,,871,,337.8,,6.534,,2309,,14.93,,0,,33.6,,0.03,,23.65,,4.145,,0.031,,0.99,,0.958,,34.516,,13.4,,3.9,,0.28,
21-Sep-2023 00:00,,BD,3.505,,871,,341.7,,5.244,,2,,12.5,,0,,41.43,,0.04,,18.7,,3.318,,0.032,,0.902,,0.87,,31.648,,13.3,,4,,0.282,
21-Sep-2023 01:00,0.087,,3.714,,871,,318.5,,6.268,,154,,11.98,,0,,42.24,,0.04,,16.82,,3.554,,0.056,,1.086,,1.03,,32.539,,11,,4.1,,0.267,
21-Sep-2023 02:00,0.094,,2.252,,871,,281.9,,5.182,,200,,12.46,,0,,40.96,,0.03,,60.7,,0.987,,0.049,,0.922,,0.872,,35.005,,11.2,,4.4,,0.27,
21-Sep-2023 03:00,,AY,1.218,,871,,341.3,,4.363,,349,,12.46,,0,,41.87,,0.03,,58.49,,0.583,,0.046,,0.904,,0.857,,,AY,11.6,,4.8,,,AY
21-Sep-2023 04:00,0.094,,2.761,,871,,347.1,,4.363,,418,,12.5,,0,,43.92,,0.04,,24.25,,2.514,,0.041,,0.899,,0.857,,32.254,,14.2,,5.5,,,AY
21-Sep-2023 05:00,0.124,,2.079,,872,,324,,4.425,,526,,11.9,,0,,48.34,,3.47,,51.6,,1.235,,0.045,,1.134,,1.088,,34.527,,20.7,,8.4,,0.285,
21-Sep-2023 06:00,0.137,,2.365,,872,,323.2,,4.691,,621,,12,,0,,48.08,,116.1,,36.6,,1.882,,0.079,,1.109,,1.029,,32.439,,40.1,,11.6,,0.284,
21-Sep-2023 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.151,,1.237,,1.085,,,BL,48,,12.5,,,BL
21-Sep-2023 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.105,,1.074,,0.968,,,BL,,BL,,BL,,BL
21-Sep-2023 09:00,,BL,1.904,,872,,300.7,,4.548,,941,,19.68,,0,,28.09,,700.1,,31.99,,1.607,,0.111,,1.189,,1.078,,,BL,,BL,,BL,,BL
21-Sep-2023 10:00,,BL,2.362,,871,,340,,5.715,,1028,,21.47,,0,,21.51,,806,,30.07,,2.037,,0.09,,1.047,,0.957,,,BL,21,,6.7,,,BL
21-Sep-2023 11:00,,BL,1.894,,870,,52.6,,5.572,,1100,,22.7,,0,,15.97,,860,,56.66,,0.967,,0.105,,1.016,,0.91,,,BL,12.4,,4.8,,,BL
21-Sep-2023 12:00,,BL,2.186,,870,,189.9,,4.937,,1205,,23.61,,0,,16.07,,831,,33.45,,1.813,,0.356,,1.327,,0.971,,,BL,14.6,,5.1,,,BL
21-Sep-2023 13:00,,BL,1.468,,869,,175.3,,4.097,,1310,,24.3,,0,,15.28,,747.7,,69.01,,0.403,,0.067,,0.971,,0.903,,,BL,14.7,,4.9,,,BL
21-Sep-2023 14:00,,BL,1.916,,869,,348.1,,5.49,,1414,,24.71,,0,,14.64,,609.4,,48.04,,1.242,,0.062,,1,,0.938,,,BL,14.5,,4.6,,,BL
21-Sep-2023 15:00,,BL,2.694,,869,,290.9,,9.83,,1557,,24.87,,0,,14.51,,379.4,,58.55,,1.286,,0.089,,1.23,,1.14,,,BL,14.5,,4.6,,,BL
21-Sep-2023 16:00,0.105,,5.808,,869,,336.5,,10.38,,1653,,24.09,,0,,15.04,,224.5,,15.32,,5.6,,0.065,,1.132,,1.066,,49.191,,18.6,,5.4,,0.299,
21-Sep-2023 17:00,0.126,,8.02,,871,,4.4,,12.84,,1720,,21.41,,0,,21.98,,37.68,,16.75,,7.678,,0.064,,1.292,,1.227,,49.388,,32.9,,9.2,,0.274,
21-Sep-2023 18:00,0.137,,6.3,,871,,1.5,,10.57,,1811,,19.58,,0,,25.21,,0.21,,19.32,,5.941,,0.046,,1.246,,1.2,,49.062,,27.6,,9.5,,0.273,
21-Sep-2023 19:00,0.14,,5.433,,872,,353.6,,9.26,,1906,,18.49,,0,,26.91,,0.04,,18.95,,5.135,,0.044,,1.264,,1.22,,48.513,,25.8,,9.9,,0.28,
21-Sep-2023 20:00,0.144,,5.136,,873,,338.3,,9.32,,2011,,16.99,,0,,30.36,,0.04,,10.07,,5.057,,0.04,,1.482,,1.442,,46.815,,26.5,,10.2,,0.266,
21-Sep-2023 21:00,0.147,,2.127,,874,,336.8,,4.67,,2116,,14.67,,0,,37.49,,0.04,,52.03,,1.249,,0.058,,1.566,,1.507,,40.199,,24.3,,10.4,,0.274,
21-Sep-2023 22:00,0.146,,0.426,,874,,299.2,,1.803,,2212,,13.99,,0,,37.7,,0.04,,63.55,,0.164,,0.046,,1.463,,1.416,,36.858,,24.5,,10.6,,0.277,
21-Sep-2023 23:00,0.143,,1.542,,875,,26.9,,3.36,,2326,,13.1,,0,,37.68,,0.03,,37.9,,1.205,,0.051,,1.535,,1.483,,27.312,,24.6,,10.2,,0.27,
22-Sep-2023 00:00,,BD,2.028,,875,,358.1,,3.667,,58,,10.45,,0,,47.64,,0.04,,32.29,,1.706,,0.044,,1.361,,1.317,,21.936,,21.3,,9.9,,0.269,
22-Sep-2023 01:00,0.138,,2.866,,875,,345.7,,4.609,,124,,8.87,,0,,54.8,,0.04,,24.36,,2.607,,0.044,,2.342,,2.298,,21.31,,23.3,,9.9,,0.287,
22-Sep-2023 02:00,0.138,,2.248,,875,,349.9,,3.544,,253,,8.06,,0,,54.95,,0.04,,26.6,,2.005,,0.039,,1.691,,1.651,,23.183,,22,,9.3,,0.275,
22-Sep-2023 03:00,0.134,,2.958,,876,,355.7,,3.831,,329,,7.72,,0,,54.73,,0.04,,15.55,,2.849,,0.044,,1.263,,1.218,,20.167,,19.4,,9.1,,0.264,
22-Sep-2023 04:00,0.134,,2.584,,876,,9.3,,3.36,,418,,6.59,,0,,57.43,,0.04,,22.36,,2.388,,0.04,,1.242,,1.201,,22.031,,19.7,,8.9,,0.273,
22-Sep-2023 05:00,0.129,,2.179,,876,,346.1,,2.991,,500,,4.95,,0,,59.97,,3.24,,13.98,,2.115,,0.045,,1.304,,1.259,,17.334,,16.8,,7.9,,0.277,
22-Sep-2023 06:00,0.123,,1.795,,877,,355.8,,2.704,,624,,4.21,,0,,63.17,,118.5,,16,,1.725,,0.209,,1.656,,1.446,,17.495,,14,,6.6,,0.275,
22-Sep-2023 07:00,0.135,,2.004,,877,,22.3,,3.524,,738,,9.14,,0,,50.92,,361.4,,13.32,,1.95,,0.29,,1.679,,1.389,,27.414,,17.9,,6.9,,0.292,
22-Sep-2023 08:00,0.135,,2.031,,877,,347.5,,3.708,,814,,14.34,,0,,30.55,,559.9,,19.73,,1.91,,0.174,,1.386,,1.211,,36.905,,13.9,,6.3,,0.289,
22-Sep-2023 09:00,0.128,,1.123,,878,,12.3,,3.073,,955,,17.68,,0,,21.31,,713.2,,66.42,,0.368,,0.104,,1.141,,1.037,,42.694,,17,,6.4,,0.284,
22-Sep-2023 10:00,0.128,,2.01,,877,,152.3,,4.855,,1028,,19.54,,0,,19.94,,811,,38.19,,1.563,,0.086,,1.057,,0.97,,44.406,,13.7,,6.2,,0.298,
22-Sep-2023 11:00,0.13,,1.765,,877,,166.9,,4.609,,1152,,20.83,,0,,20.13,,851,,46.19,,1.191,,0.078,,1.129,,1.05,,44.02,,15.8,,6.4,,0.31,
22-Sep-2023 12:00,0.129,,3.356,,877,,174.5,,6.637,,1246,,22.74,,0,,17.08,,826,,20.88,,3.133,,0.088,,1.145,,1.056,,47.435,,18.5,,6.2,,0.308,
22-Sep-2023 13:00,0.133,,3.475,,876,,176.8,,6.739,,1320,,23.74,,0,,18.02,,744.4,,18.75,,3.289,,0.084,,1.189,,1.105,,46.238,,20.3,,6.8,,0.309,
22-Sep-2023 14:00,0.136,,3.207,,875,,170.1,,5.94,,1444,,24.41,,0,,18.44,,600.6,,17.74,,3.054,,0.069,,1.186,,1.117,,45.749,,19.6,,6.9,,0.32,
22-Sep-2023 15:00,0.14,,4.819,,875,,178.8,,8.05,,1559,,24.38,,0,,19.57,,418.8,,11.78,,4.717,,0.088,,1.177,,1.089,,45.65,,,AT,,AT,0.317,
22-Sep-2023 16:00,0.142,,5.676,,875,,177.6,,8.5,,1655,,23.66,,0,,20.3,,216.4,,9.62,,5.596,,0.073,,1.113,,1.04,,46.406,,35.7,,8.2,,0.32,
22-Sep-2023 17:00,0.143,,5.033,,875,,171.8,,7.62,,1706,,21.17,,0,,26.54,,32.98,,6.68,,4.998,,0.062,,1.055,,0.992,,43.309,,25.9,,7.7,,0.333,
22-Sep-2023 18:00,0.146,,4.93,,876,,166,,6.637,,1810,,19.18,,0,,29.83,,0.18,,7.63,,4.886,,0.053,,1.047,,0.994,,41.898,,23.6,,7.8,,0.35,
22-Sep-2023 19:00,0.151,,5.203,,876,,164.7,,7.927,,1910,,19.26,,0,,30.38,,0.04,,7.65,,5.157,,0.046,,1.128,,1.081,,44.679,,24.6,,8.6,,0.363,
22-Sep-2023 20:00,0.15,,4.62,,877,,166.7,,6.37,,2011,,17.8,,0,,34.24,,0.03,,9.72,,4.554,,0.052,,1.086,,1.034,,41.912,,25.7,,8.6,,0.348,
22-Sep-2023 21:00,0.154,,2.578,,877,,175.9,,4.752,,2101,,15.54,,0,,39.4,,0.04,,65.35,,0.9,,0.051,,1.201,,1.15,,37.034,,22.7,,8.8,,0.322,
22-Sep-2023 22:00,0.153,,2.165,,877,,332.6,,4.343,,2203,,11.45,,0,,54.55,,0.04,,13.76,,2.102,,0.051,,2.001,,1.949,,25.964,,24.3,,8.7,,0.304,
22-Sep-2023 23:00,0.149,,2.645,,877,,345.1,,4.302,,2348,,10.26,,0,,56.99,,0.04,,15,,2.554,,0.05,,2.405,,2.355,,18.717,,25.6,,8,,0.296,
23-Sep-2023 00:00,,BD,2.078,,877,,343.8,,4.404,,27,,10.38,,0,,54.37,,0.04,,32.1,,1.751,,0.05,,2.051,,2.001,,23.686,,24.9,,8.1,,0.293,
23-Sep-2023 01:00,0.136,,2.472,,877,,358.8,,3.626,,122,,10.03,,0,,55.65,,0.03,,32.27,,2.08,,,BF,,BF,,BF,20.825,,23.3,,7.9,,0.276,
23-Sep-2023 02:00,0.136,,2.329,,877,,334.1,,3.319,,217,,8.14,,0,,66.75,,0.04,,21.37,,2.167,,,BF,,BF,,BF,16.596,,22.9,,8,,0.292,
23-Sep-2023 03:00,0.137,,2.339,,877,,329.4,,4.711,,334,,8.58,,0,,63.75,,0.04,,23.32,,2.145,,,BF,,BF,,BF,17.501,,20.1,,7.9,,0.285,
23-Sep-2023 04:00,0.135,,1.94,,878,,354.3,,3.339,,443,,8.88,,0,,62.61,,0.04,,19.33,,1.829,,0.044,,1.515,,1.471,,18.298,,19.6,,7.8,,0.276,
23-Sep-2023 05:00,0.133,,2.081,,878,,18.5,,3.339,,546,,8.88,,0,,62.5,,4.33,,37.17,,1.643,,0.103,,1.944,,1.841,,16.398,,20.4,,7.8,,0.284,
23-Sep-2023 06:00,0.132,,0.962,,878,,333,,1.803,,601,,10.09,,0,,55.15,,90.8,,33.79,,0.794,,0.168,,1.6,,1.431,,15.194,,20.4,,7.7,,0.286,
23-Sep-2023 07:00,0.142,,1.347,,879,,356.5,,2.561,,755,,12.52,,0,,49.92,,373.1,,20.08,,1.265,,0.269,,1.688,,1.418,,24.144,,20.4,,7.6,,0.3,
23-Sep-2023 08:00,0.145,,2.01,,879,,6.9,,5.592,,859,,17.1,,0,,36.63,,496.4,,23.7,,1.838,,0.175,,1.404,,1.228,,32.343,,23.4,,8,,0.306,
