,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-Dec-2023 00:00,,BD,1.784,,878,,32.2,,2.766,,33,,4.08,,0,,33.31,,0.04,,23.74,,1.631,,,AN,,AN,,AN,14.986,,19.9,,3.1,,,AH
18-Dec-2023 01:00,0.098,,2.22,,879,,354.6,,3.114,,104,,3.7,,0,,35.7,,0.04,,42.14,,1.62,,,AN,,AN,,AN,13.237,,18,,3.1,,,AH
18-Dec-2023 02:00,0.099,,2.562,,878,,355,,3.81,,249,,4.17,,0,,34.3,,0.04,,40.49,,1.922,,,AN,,AN,,AN,16.749,,13.6,,3,,,AH
18-Dec-2023 03:00,0.096,,1.5,,877,,30.3,,2.786,,300,,5.03,,0,,29.38,,0.04,,42.01,,1.096,,,AN,,AN,,AN,17.645,,12.5,,2.8,,,AH
18-Dec-2023 04:00,0.094,,1.782,,877,,155.5,,3.913,,456,,3.59,,0,,34.68,,0.04,,64.16,,0.664,,,AN,,AN,,AN,16.305,,11.6,,2.8,,,AH
18-Dec-2023 05:00,0.093,,2.127,,877,,352.4,,4.445,,510,,2.07,,0,,39.56,,0.04,,48.66,,1.359,,,AN,,AN,,AN,15.045,,11.7,,2.9,,,AH
18-Dec-2023 06:00,0.092,,2.02,,876,,348.1,,3.462,,650,,1.68,,0,,41.48,,0.31,,56.76,,1.028,,,AN,,AN,,AN,14.22,,10.3,,2.8,,,AH
18-Dec-2023 07:00,0.094,,2.096,,876,,10.2,,3.995,,727,,2.75,,0,,36.76,,37.08,,47.17,,1.385,,,AN,,AN,,AN,15.676,,11.6,,2.6,,,AH
18-Dec-2023 08:00,0.098,,1.781,,877,,323.7,,4.097,,851,,4.56,,0,,35.54,,81.2,,50.18,,1.098,,,AN,,AN,,AN,18.047,,12.9,,2.4,,,AH
18-Dec-2023 09:00,0.098,,1.283,,877,,301.8,,3.093,,910,,7.45,,0,,28.04,,243.4,,57.24,,0.642,,,AN,,AN,,AN,21.845,,13.7,,2.3,,,AH
18-Dec-2023 10:00,0.1,,1.327,,876,,207.4,,3.216,,1058,,10.27,,0,,20.76,,367,,44.47,,0.927,,,AN,,AN,,AN,25.784,,11.9,,2.2,,,BA
18-Dec-2023 11:00,0.104,,2.016,,875,,39.2,,4.896,,1138,,11.49,,0,,20.48,,427.8,,53.24,,1.145,,,AN,,AN,,AN,26.691,,13.2,,2.5,,,BA
18-Dec-2023 12:00,0.1,,1.998,,874,,154.9,,4.711,,1241,,13.52,,0,,17.67,,465.9,,45.75,,1.361,,,AN,,AN,,AN,29.679,,11.4,,2.1,,,BA
18-Dec-2023 13:00,0.089,,4.079,,873,,173.5,,8.21,,1323,,14.93,,0,,16.68,,470.1,,21.96,,3.779,,,AN,,AN,,AN,33.255,,13.8,,1.7,,,AN
18-Dec-2023 14:00,0.092,,2.135,,873,,299.3,,5.223,,1403,,14.07,,0,,18.92,,216.4,,72.59,,0.42,,,AN,,AN,,AN,31.926,,8.8,,1.9,,,AN
18-Dec-2023 15:00,0.087,,1.84,,873,,160.9,,3.79,,1518,,13.84,,0,,20.31,,61.53,,57.54,,0.911,,,AN,,AN,,AN,31.907,,11.7,,1.9,,,AN
18-Dec-2023 16:00,0.087,,2.362,,872,,175.2,,5.551,,1654,,12.36,,0,,21.85,,8.34,,66.32,,0.779,,,AN,,AN,,AN,29.749,,17.6,,2.3,,,AN
18-Dec-2023 17:00,0.092,,2.291,,872,,10.2,,4.179,,1708,,8.69,,0,,29.48,,0.04,,48.35,,1.474,,,AN,,AN,,AN,23.312,,32.2,,3.5,,,AN
18-Dec-2023 18:00,0.092,,1.823,,872,,11.7,,4.998,,1842,,8.05,,0,,32.51,,0.04,,35.06,,1.481,,,AN,,AN,,AN,21.33,,21.7,,3.2,,,AN
18-Dec-2023 19:00,0.095,,1.311,,872,,4.1,,2.766,,1941,,5.4,,0,,41.27,,0.04,,51.68,,0.777,,,AN,,AN,,AN,20.053,,21,,3.3,,,AN
18-Dec-2023 20:00,0.095,,2.248,,872,,348.8,,3.585,,2033,,2.06,,0,,48.02,,0.04,,18,,2.137,,,AN,,AN,,AN,16.171,,19,,3.2,,,AN
18-Dec-2023 21:00,0.091,,1.876,,872,,334.5,,4.036,,2200,,3.57,,0,,42.64,,0.04,,30.01,,1.618,,,AN,,AN,,AN,18.453,,14.9,,3,,,AN
18-Dec-2023 22:00,0.103,,2.687,,872,,336.2,,4.875,,2201,,3.07,,0,,44.75,,0.04,,30.73,,2.3,,,AN,,AN,,AN,20.937,,18.4,,2.9,,,AN
18-Dec-2023 23:00,0.095,,2.502,,872,,326,,5.715,,2349,,3.48,,0,,46.58,,0.04,,40.92,,1.864,,,AN,,AN,,AN,22.339,,14.6,,2.9,,,AN
19-Dec-2023 00:00,,BD,2.969,,872,,348.2,,4.978,,2,,1.47,,0,,51.29,,0.04,,28.64,,2.598,,,AN,,AN,,AN,20.304,,13,,2.8,,,AN
19-Dec-2023 01:00,0.102,,2.364,,872,,341.5,,4.568,,113,,0.25,,0,,56.95,,0.05,,34.8,,1.927,,,AN,,AN,,AN,18.176,,15.6,,2.9,,,AN
19-Dec-2023 02:00,0.1,,3.141,,872,,14.6,,4.998,,205,,0.74,,0,,56.76,,0.05,,43.18,,2.248,,,AN,,AN,,AN,19.922,,14.5,,2.8,,,AN
19-Dec-2023 03:00,0.102,,2.425,,871,,2.1,,4.691,,300,,0.75,,0,,58.29,,0.04,,27.41,,2.147,,,AN,,AN,,AN,19.649,,14.7,,2.8,,,AN
19-Dec-2023 04:00,0.101,,2.901,,871,,1.4,,4.179,,408,,-1.08,,0,,65.98,,0.04,,20.6,,2.713,,,AN,,AN,,AN,17.174,,13.4,,2.7,,,AN
19-Dec-2023 05:00,0.102,,2.638,,871,,358.1,,4.568,,507,,-1.25,,0,,67.35,,0.05,,30.83,,2.256,,,AN,,AN,,AN,16.532,,11.9,,2.8,,,AN
19-Dec-2023 06:00,0.105,,2.513,,872,,5.1,,4.404,,628,,-0.04,,0,,68.47,,0.31,,39.5,,1.916,,,AN,,AN,,AN,18.363,,13.7,,2.8,,,AN
19-Dec-2023 07:00,0.112,,1.935,,872,,342,,4.384,,742,,0.29,,0,,68.92,,39.36,,42.75,,1.396,,,AN,,AN,,AN,19.605,,14.9,,2.8,,,AN
19-Dec-2023 08:00,0.117,,1.813,,872,,351.4,,3.585,,806,,3.34,,0,,62.8,,162.1,,39.2,,1.389,,,AN,,AN,,AN,20.139,,13.4,,2.7,,,AN
19-Dec-2023 09:00,0.118,,2.15,,872,,340.6,,3.872,,928,,7.69,,0,,52.71,,384.5,,25.76,,1.933,,,AN,,AN,,AN,25.937,,14.7,,2.5,,,AN
19-Dec-2023 10:00,0.121,,1.266,,872,,309.5,,3.298,,1003,,10,,0,,50.22,,371,,48.43,,0.813,,,AN,,AN,,AN,28.773,,13.1,,2.5,,,AN
19-Dec-2023 11:00,0.119,,2.429,,871,,173.1,,5.203,,1143,,11.68,,0,,46.41,,272.5,,42.24,,1.768,,,AN,,AN,,AN,31.282,,11.6,,2.1,,,AN
19-Dec-2023 12:00,0.115,,5.06,,870,,175.4,,8.03,,1247,,12.95,,0,,48.61,,237.1,,13.19,,4.926,,,AN,,AN,,AN,34.37,,12.8,,1.5,,,AN
19-Dec-2023 13:00,0.114,,4.37,,870,,184.5,,8.54,,1304,,13.09,,0,,53.52,,191.5,,12.34,,4.269,,,AN,,AN,,AN,35.223,,8.8,,1.3,,,AN
19-Dec-2023 14:00,0.114,,2.187,,870,,197.4,,4.363,,1402,,12.97,,0,,55.19,,77.15,,20.09,,2.053,,,AN,,AN,,AN,32.231,,6.7,,1.4,,,AN
19-Dec-2023 15:00,0.121,,1.704,,870,,286.2,,3.585,,1507,,11.58,,0.02,,58.48,,20.08,,65.32,,0.596,,,AN,,AN,,AN,26.831,,9.8,,2.2,,,AN
19-Dec-2023 16:00,0.129,,0.539,,870,,76.5,,2.049,,1659,,9.46,,0.04,,80,,2.04,,36.1,,0.432,,,AN,,AN,,AN,21.452,,7.9,,2.4,,,AN
19-Dec-2023 17:00,0.133,,1.023,,870,,5.1,,1.947,,1700,,8.74,,0.02,,87.7,,0.79,,52.89,,0.587,,,AN,,AN,,AN,14.2,,7.3,,2.6,,,AN
19-Dec-2023 18:00,0.124,,1.807,,871,,332.6,,3.053,,1847,,7.97,,0.01,,92,,0.94,,19.91,,1.697,,,AN,,AN,,AN,12.196,,7.9,,3,,,AN
19-Dec-2023 19:00,0.116,,1.278,,871,,331.4,,2.561,,1939,,6.84,,0,,92.4,,1.04,,55.76,,0.672,,,AN,,AN,,AN,12.065,,8.1,,3.2,,,AN
19-Dec-2023 20:00,0.119,,1.664,,871,,39.1,,2.541,,2014,,7.02,,0,,91.2,,1.07,,52.36,,0.969,,,AN,,AN,,AN,9.669,,8.7,,3.9,,,AN
19-Dec-2023 21:00,0.126,,1.482,,871,,16,,2.602,,2148,,7.04,,0,,87.8,,1.08,,28.73,,1.296,,,AN,,AN,,AN,10.732,,10.2,,4.8,,,AN
19-Dec-2023 22:00,0.125,,1.788,,871,,354.1,,3.749,,2245,,5.6,,0,,90.7,,1.09,,36.79,,1.419,,,AN,,AN,,AN,9.773,,10,,4.9,,,AN
19-Dec-2023 23:00,0.11,,1.213,,871,,109.8,,4.138,,2333,,6.43,,0,,89.6,,1.12,,57,,0.613,,,AN,,AN,,AN,14.245,,8,,3.4,,,AN
20-Dec-2023 00:00,,BD,1.356,,871,,4.2,,3.626,,32,,5.64,,0,,89.9,,1.1,,65.67,,0.465,,,AN,,AN,,AN,14.438,,6.1,,2.9,,,AN
20-Dec-2023 01:00,0.128,,1.315,,871,,257.3,,2.684,,153,,5.37,,0,,88.4,,1.12,,79.94,,0.034,,,AN,,AN,,AN,15.194,,5.2,,2.8,,,AN
20-Dec-2023 02:00,0.129,,2.493,,871,,318.1,,3.503,,230,,4.08,,0,,90.5,,1.1,,47.01,,1.653,,,AN,,AN,,AN,12.669,,7,,3.6,,,AN
20-Dec-2023 03:00,,AY,2.497,,871,,329.6,,3.565,,306,,1.19,,0,,96.4,,1.03,,25.86,,2.242,,,AN,,AN,,AN,,AY,7.8,,4,,,AN
20-Dec-2023 04:00,0.116,,2.275,,872,,350.5,,3.605,,409,,1.24,,0,,97.2,,1.2,,37.57,,1.786,,,AN,,AN,,AN,6.192,,7.9,,4.1,,,AN
20-Dec-2023 05:00,0.125,,1.405,,872,,345.6,,3.442,,500,,2.06,,0,,96.6,,1.23,,43.36,,1.003,,,AN,,AN,,AN,6.863,,7.2,,3.8,,,AN
20-Dec-2023 06:00,0.128,,1.461,,873,,9.4,,2.581,,643,,2.46,,0,,96,,1.62,,29.63,,1.265,,,AN,,AN,,AN,5.462,,7,,3.7,,,AN
20-Dec-2023 07:00,0.131,,1.367,,873,,21.6,,2.663,,701,,2.62,,0,,96.8,,42.92,,34.39,,1.121,,,AN,,AN,,AN,6.314,,7.3,,3.9,,,AN
20-Dec-2023 08:00,0.138,,1.36,,873,,357.9,,2.5,,818,,4.56,,0.01,,96.1,,127.5,,18.64,,1.288,,,AN,,AN,,AN,9.917,,7,,4.3,,,AN
20-Dec-2023 09:00,0.146,,0.805,,874,,11.7,,1.926,,927,,6.85,,0,,90.7,,184.1,,29.06,,0.701,,,AN,,AN,,AN,15.829,,6.6,,3.9,,,AN
20-Dec-2023 10:00,0.151,,2.753,,874,,166,,8.44,,1051,,9.23,,0,,83.6,,325.2,,42.83,,1.983,,,AN,,AN,,AN,23.746,,5.6,,2.9,,,AN
20-Dec-2023 11:00,0.146,,6.674,,873,,175,,9.83,,1112,,10.91,,0,,72.82,,411.2,,8.98,,6.592,,,AN,,AN,,AN,34.204,,3.2,,1.4,,,AN
20-Dec-2023 12:00,0.136,,5.62,,872,,171.2,,8.81,,1204,,11.16,,0,,67.33,,211.6,,11.75,,5.502,,,AN,,AN,,AN,38.175,,2.2,,0.7,,,AN
20-Dec-2023 13:00,0.132,,4.617,,872,,152.2,,9.34,,1313,,9.5,,0.03,,77.82,,98.1,,17.19,,4.409,,,AN,,AN,,AN,34.141,,3.4,,0.8,,,AN
20-Dec-2023 14:00,0.13,,4.007,,872,,159.4,,7.886,,1422,,9.93,,0.01,,74.35,,54.32,,18.75,,3.792,,,AN,,AN,,AN,31.202,,2.3,,0.7,,,AN
20-Dec-2023 15:00,0.125,,4.254,,872,,168.2,,9.2,,1513,,10.27,,0,,69.54,,54.14,,8.29,,4.209,,,AN,,AN,,AN,32.769,,1.6,,0.6,,,AN
20-Dec-2023 16:00,0.124,,5.546,,873,,175.9,,10.63,,1644,,10.09,,0.02,,69.58,,12.65,,8.85,,5.48,,,AN,,AN,,AN,35.371,,2.9,,0.7,,,AN
20-Dec-2023 17:00,0.124,,5.894,,874,,171.7,,9.48,,1751,,8.4,,0.02,,84.2,,0.72,,10,,5.804,,,AN,,AN,,AN,36.529,,3,,0.9,,,AN
20-Dec-2023 18:00,0.127,,3.287,,874,,158.2,,5.899,,1800,,7.82,,0.01,,88.8,,1.39,,11.25,,3.224,,,AN,,AN,,AN,30.499,,2.5,,0.9,,,AN
20-Dec-2023 19:00,0.122,,1.901,,874,,177.5,,4.855,,1901,,7.89,,0,,85.1,,1.37,,28.96,,1.658,,,AN,,AN,,AN,28.986,,2,,0.8,,,AN
20-Dec-2023 20:00,0.123,,2.195,,875,,354.5,,3.728,,2043,,6.47,,0,,90.4,,1.68,,34.34,,1.8,,,AN,,AN,,AN,20.736,,2.9,,1.2,,,AN
20-Dec-2023 21:00,0.125,,1.831,,876,,320.8,,2.971,,2149,,5.35,,0,,95.7,,1.66,,23.23,,1.681,,,AN,,AN,,AN,13.953,,4.2,,2.1,,,AN
20-Dec-2023 22:00,0.122,,1.662,,876,,270.9,,3.278,,2231,,5.62,,0.02,,95.2,,1.42,,70.18,,0.414,,,AN,,AN,,AN,13.448,,4.6,,2.5,,,AN
20-Dec-2023 23:00,0.123,,1.938,,876,,13.3,,3.565,,2316,,6.15,,0,,93.4,,0.7,,50.39,,1.188,,,AN,,AN,,AN,15.585,,5,,2.3,,,AN
21-Dec-2023 00:00,,BD,2.325,,877,,163.6,,6.903,,55,,6.53,,0.06,,95.6,,0.69,,27.5,,2.057,,,AN,,AN,,AN,22.233,,4.4,,2.3,,,AN
21-Dec-2023 01:00,0.128,,4.533,,877,,162.9,,7.374,,108,,6.6,,0.03,,90.7,,0.61,,11.4,,4.443,,,AN,,AN,,AN,33.128,,3.2,,0.7,,,AN
21-Dec-2023 02:00,0.128,,4.896,,878,,157.3,,7.722,,226,,6.15,,0.05,,93.8,,0.59,,10.19,,4.818,,,AN,,AN,,AN,33.461,,3.5,,1,,,AN
21-Dec-2023 03:00,0.126,,3.653,,878,,139.6,,5.981,,307,,5.91,,0.01,,91.5,,0.5,,10.46,,3.592,,,AN,,AN,,AN,33.027,,2,,0.8,,,AN
21-Dec-2023 04:00,0.123,,1.87,,878,,165.8,,3.605,,402,,6.2,,0.01,,83.1,,0.61,,23.11,,1.718,,,AN,,AN,,AN,30.235,,0.6,,0.1,,,AN
21-Dec-2023 05:00,0.124,,1.116,,879,,68.3,,2.151,,507,,5.8,,0.01,,86.9,,0.47,,56.12,,0.58,,,AN,,AN,,AN,23.971,,0.6,,0.2,,,AN
21-Dec-2023 06:00,0.135,,1.913,,879,,330.3,,2.725,,659,,5.24,,0,,94.3,,0.56,,16.6,,1.833,,,AN,,AN,,AN,18.927,,1.6,,0.5,,,AN
21-Dec-2023 07:00,0.128,,1.73,,880,,324.1,,2.745,,700,,4.91,,0,,97.4,,8.46,,10.61,,1.7,,,AN,,AN,,AN,15.28,,2.1,,0.8,,,AN
21-Dec-2023 08:00,0.129,,0.992,,881,,130.7,,2.029,,807,,5.46,,0,,97.3,,43.6,,71.82,,0.212,,,AN,,AN,,AN,15.473,,2.6,,1.2,,,AN
21-Dec-2023 09:00,0.134,,1.722,,881,,293.9,,3.298,,916,,6.39,,0,,93.1,,216.3,,23.83,,1.573,,,AN,,AN,,AN,23.976,,3.2,,2,,,AN
21-Dec-2023 10:00,0.146,,0.973,,881,,349,,1.947,,1052,,7.15,,0,,87.2,,188.1,,28.19,,0.855,,,AN,,AN,,AN,28.353,,3.2,,2.2,,,AN
21-Dec-2023 11:00,0.141,,0.938,,880,,339.4,,2.09,,1109,,7.48,,0,,85.9,,148.2,,30.61,,0.804,,,AN,,AN,,AN,28.72,,4.4,,2.4,,,AN
21-Dec-2023 12:00,0.132,,0.952,,880,,349.2,,2.971,,1236,,8.29,,0,,82.2,,329.3,,32.23,,0.802,,,AN,,AN,,AN,28.088,,2.6,,1.8,,,AN
21-Dec-2023 13:00,0.126,,1.041,,879,,276.5,,3.339,,1356,,9.22,,0,,75.16,,336.2,,54.17,,0.575,,,AN,,AN,,AN,29.558,,2.3,,1.1,,,AN
21-Dec-2023 14:00,0.128,,1.384,,879,,221.3,,3.278,,1407,,9.47,,0,,75.52,,206.2,,22.39,,1.278,,,AN,,AN,,AN,29.221,,2.5,,1.7,,,AN
21-Dec-2023 15:00,0.131,,0.893,,879,,210.3,,1.537,,1527,,9.15,,0,,78.62,,70.61,,18.53,,0.847,,,AN,,AN,,AN,25.344,,4.4,,2.6,,,AN
21-Dec-2023 16:00,0.143,,0.763,,879,,172.2,,1.496,,1612,,8.5,,0,,82.6,,11.1,,41.33,,0.564,,,AN,,AN,,AN,19.335,,7,,4.1,,,AN
21-Dec-2023 17:00,0.139,,1.103,,879,,158.2,,1.865,,1736,,7.74,,0,,85.9,,0.08,,16.24,,1.059,,,AN,,AN,,AN,14.636,,8.3,,5,,,AN
21-Dec-2023 18:00,0.13,,1.038,,879,,144.4,,2.172,,1852,,6.71,,0,,92.1,,0.14,,47.65,,0.679,,,AN,,AN,,AN,10.617,,9.5,,6.1,,,AN
21-Dec-2023 19:00,0.125,,2.23,,879,,335.6,,3.851,,1918,,5.66,,0,,94.1,,0.22,,19.58,,2.1,,,AN,,AN,,AN,7.809,,10.4,,6.3,,,AN
21-Dec-2023 20:00,0.125,,1.413,,879,,338.6,,2.254,,2038,,5.09,,0,,94.8,,0.35,,21.57,,1.313,,,AN,,AN,,AN,8.079,,11.7,,7.3,,,AN
21-Dec-2023 21:00,0.12,,1.07,,879,,344.9,,1.844,,2136,,4.49,,0,,96.6,,0.34,,34.85,,0.872,,,AN,,AN,,AN,6.557,,9.4,,5.7,,,AN
21-Dec-2023 22:00,0.12,,1.821,,879,,333.5,,2.93,,2221,,5,,0,,93.2,,0.28,,29.06,,1.587,,,AN,,AN,,AN,7.343,,8.5,,4.7,,,AN
21-Dec-2023 23:00,0.118,,1.784,,878,,341.3,,2.848,,2355,,4.81,,0,,93.2,,0.14,,38.5,,1.381,,,AN,,AN,,AN,8.159,,6.7,,3.9,,,AN
22-Dec-2023 00:00,,BD,1.855,,878,,350.5,,3.155,,12,,4.65,,0,,93.5,,0.1,,26.7,,1.653,,,AN,,AN,,AN,7.521,,7.4,,4.2,,,AN
22-Dec-2023 01:00,0.127,,1.704,,878,,340,,3.012,,147,,4.46,,0,,92.8,,0.19,,30.04,,1.47,,,AN,,AN,,AN,7.117,,7.8,,4.4,,,AN
22-Dec-2023 02:00,0.123,,2.123,,878,,344.5,,3.175,,239,,3.18,,0,,94.3,,0.32,,28.2,,1.866,,,AN,,AN,,AN,5.859,,7.9,,4.8,,,AN
22-Dec-2023 03:00,0.119,,2.18,,877,,333.3,,4.015,,400,,2.11,,0,,96.6,,0.38,,21.38,,2.028,,,AN,,AN,,AN,5.271,,8.4,,5.2,,,AN
22-Dec-2023 04:00,0.114,,2.71,,877,,350.4,,4.158,,403,,2,,0,,92.9,,0.44,,18.28,,2.572,,,AN,,AN,,AN,6.812,,8.9,,4.9,,,AN
22-Dec-2023 05:00,0.109,,1.916,,877,,349.6,,3.134,,558,,1.27,,0,,95.5,,0.41,,27.81,,1.69,,,AN,,AN,,AN,6.196,,7.9,,4.7,,,AN
22-Dec-2023 06:00,0.108,,2.084,,877,,358.8,,3.687,,606,,1.31,,0,,94.7,,0.37,,22.27,,1.927,,,AN,,AN,,AN,6.792,,7.9,,4.8,,,AN
22-Dec-2023 07:00,0.11,,1.859,,877,,344.6,,2.541,,724,,0.86,,0,,94.9,,18.68,,18.01,,1.767,,,AN,,AN,,AN,6.353,,8.3,,4.9,,,AN
22-Dec-2023 08:00,0.112,,1.79,,877,,351.8,,3.319,,836,,1.09,,0,,94.2,,138.5,,28.05,,1.575,,,AN,,AN,,AN,7.783,,7.8,,5,,,AN
22-Dec-2023 09:00,0.12,,2.277,,877,,329.2,,4.343,,936,,4.15,,0,,89.4,,287.7,,17.67,,2.168,,,AN,,AN,,AN,11.585,,7.6,,4.6,,,AN
22-Dec-2023 10:00,0.127,,1.984,,877,,323,,3.36,,1049,,7.31,,0,,79.27,,338.7,,16.95,,1.897,,,AN,,AN,,AN,15.833,,7.7,,4.6,,,AN
22-Dec-2023 11:00,0.129,,1.817,,876,,336.3,,4.568,,1104,,9.88,,0,,65.65,,313.3,,30.08,,1.567,,,AN,,AN,,AN,23.34,,7.3,,3.9,,,AN
22-Dec-2023 12:00,0.128,,1.276,,875,,288.1,,2.725,,1232,,11.06,,0,,59.78,,302.1,,31.46,,1.084,,,AN,,AN,,AN,27.686,,6.9,,3.7,,,AN
22-Dec-2023 13:00,0.127,,0.756,,874,,141,,2.336,,1317,,12.27,,0,,51.32,,330.2,,53.66,,0.424,,,AN,,AN,,AN,31.941,,6.5,,3.3,,,AN
22-Dec-2023 14:00,0.121,,0.773,,874,,118.2,,2.663,,1458,,12.89,,0,,46.97,,306.4,,53.73,,0.433,,,AN,,AN,,AN,33.524,,5.7,,3.1,,,AN
22-Dec-2023 15:00,0.119,,1.44,,873,,191.5,,2.602,,1536,,12.83,,0,,47.08,,160.6,,29.63,,1.247,,,AN,,AN,,AN,33.405,,6.5,,3.2,,,AN
22-Dec-2023 16:00,0.125,,1.347,,873,,199.1,,2.356,,1654,,10.61,,0,,60.98,,11.03,,39.88,,1.02,,,AN,,AN,,AN,26.242,,8.5,,4.8,,,AN
22-Dec-2023 17:00,0.122,,1.22,,874,,162.9,,2.274,,1702,,8.15,,0,,70.82,,0.07,,41.37,,0.902,,,AN,,AN,,AN,19.121,,9.5,,5.7,,,AN
22-Dec-2023 18:00,0.112,,1.069,,874,,314.1,,2.377,,1831,,5.52,,0,,82.1,,0.05,,46.36,,0.719,,,AN,,AN,,AN,11.321,,10.4,,6.3,,,AN
22-Dec-2023 19:00,0.114,,1.114,,875,,18.1,,2.029,,1923,,4.74,,0,,84.8,,0.12,,21.25,,1.037,,,AN,,AN,,AN,9.959,,10.8,,7,,,AN
22-Dec-2023 20:00,0.115,,2.616,,875,,346.6,,3.544,,2013,,3.14,,0,,85,,0.11,,28.14,,2.3,,,AN,,AN,,AN,7.495,,11,,5.9,,,AN
22-Dec-2023 21:00,0.11,,1.696,,875,,36.4,,2.725,,2158,,2.41,,0,,91.1,,0.17,,65.73,,0.579,,,AN,,AN,,AN,7.467,,10.7,,6.2,,,AN
22-Dec-2023 22:00,0.106,,1.798,,875,,3.4,,2.766,,2300,,2.09,,0,,91,,0.2,,36.75,,1.428,,,AN,,AN,,AN,8.358,,10.3,,6.5,,,AN
22-Dec-2023 23:00,0.102,,2.76,,875,,353.7,,3.81,,2322,,0.44,,0,,90.7,,0.09,,19.15,,2.605,,,AN,,AN,,AN,7.629,,8.2,,5,,,AN
23-Dec-2023 00:00,,BD,2.872,,875,,329.5,,4.998,,49,,0.51,,0,,89.9,,0.05,,25.12,,2.596,,,AN,,AN,,AN,8.973,,8.6,,4.9,,,AN
23-Dec-2023 01:00,0.105,,2.874,,875,,5.1,,3.503,,150,,-0.49,,0,,91.1,,0.04,,20.68,,2.687,,,AN,,AN,,AN,7.961,,10.3,,5.3,,,AN
23-Dec-2023 02:00,0.099,,2.137,,875,,352,,3.114,,225,,-0.29,,0,,87.2,,0.05,,22.54,,1.971,,,AN,,AN,,AN,9.63,,7.9,,4.6,,,AN
23-Dec-2023 03:00,,BF,1.983,,875,,355.1,,3.216,,305,,-0.29,,0,,85.4,,0.05,,26.98,,1.763,,,AN,,AN,,AN,,BF,7.6,,4.2,,,AN
23-Dec-2023 04:00,,BF,1.129,,875,,8.8,,2.602,,453,,-0.97,,0,,87.2,,0.06,,32.25,,0.95,,,AN,,AN,,AN,,BF,7.7,,4.2,,,AN
23-Dec-2023 05:00,0.079,,0.934,,876,,120.2,,1.926,,512,,-1.56,,0,,89.5,,0.05,,70.42,,0.228,,,AN,,AN,,AN,4.851,,7.9,,4.3,,,AN
23-Dec-2023 06:00,0.085,,0.739,,876,,167.8,,1.988,,654,,-1.03,,0,,87.5,,0.47,,54.37,,0.406,,,AN,,AN,,AN,4.078,,8.6,,4.6,,,AN
23-Dec-2023 07:00,0.092,,1.529,,877,,176.1,,2.786,,744,,-1.01,,0,,86.5,,34.6,,26.05,,1.371,,,AN,,AN,,AN,5.719,,7.7,,4.8,,,AN
23-Dec-2023 08:00,0.108,,1.036,,877,,172.7,,2.377,,828,,1.74,,0.01,,79.12,,251.7,,46.83,,0.69,,,AN,,AN,,AN,11.831,,7.5,,4.4,,,AN
23-Dec-2023 09:00,0.123,,2.868,,878,,321.7,,8.97,,955,,6.92,,0,,59.72,,387.7,,35.89,,2.305,,,AN,,AN,,AN,26.539,,5.5,,3.1,,,AN
23-Dec-2023 10:00,0.119,,7.607,,878,,357.6,,11.7,,1052,,9.72,,0,,44.02,,496.1,,27.01,,6.762,,,AN,,AN,,AN,38.058,,7.8,,2.6,,,AN
23-Dec-2023 11:00,0.115,,7.044,,877,,354.6,,11.88,,1104,,10.99,,0,,37.14,,545.7,,19.87,,6.62,,,AN,,AN,,AN,42.75,,5.5,,2.1,,,AN
23-Dec-2023 12:00,0.113,,5.2,,876,,346.4,,8.48,,1206,,12.12,,0,,33.13,,532.8,,17.74,,4.95,,,AN,,AN,,AN,41.06,,4.2,,1.8,,,AN
23-Dec-2023 13:00,0.114,,4.287,,876,,344.1,,7.845,,1301,,12.88,,0,,31.04,,459.7,,19.86,,4.03,,,AN,,AN,,AN,39.132,,4,,2,,,AN
23-Dec-2023 14:00,0.111,,2.832,,876,,294.6,,7.661,,1413,,13.52,,0,,30.06,,329.3,,37,,2.241,,,AN,,AN,,AN,37.739,,3.8,,2.1,,,AN
23-Dec-2023 15:00,0.112,,2.258,,876,,255.5,,3.851,,1517,,13.16,,0,,31.37,,166.8,,11.67,,2.211,,,AN,,AN,,AN,36.29,,5.7,,2.3,,,AN
23-Dec-2023 16:00,0.11,,0.967,,876,,85,,3.298,,1649,,11.92,,0,,32.65,,10.61,,65.41,,0.337,,,AN,,AN,,AN,32.478,,5,,2.3,,,AN
23-Dec-2023 17:00,0.107,,2.854,,877,,2.7,,5.92,,1730,,9.72,,0,,34.16,,0.08,,28.31,,2.506,,,AN,,AN,,AN,30.903,,4.4,,1.8,,,AN
23-Dec-2023 18:00,0.109,,2.522,,877,,309.6,,4.568,,1808,,6.49,,0,,45.37,,0.03,,30.46,,2.165,,,AN,,AN,,AN,27.66,,5.8,,2.1,,,AN
23-Dec-2023 19:00,0.122,,2.015,,878,,164.6,,3.319,,1933,,4.45,,0,,54.38,,0.04,,16.77,,1.928,,,AN,,AN,,AN,22.954,,7.4,,3.7,,,AN
