,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Dec-2023 10:00,0.575,,798.6,,3.8,,1.902,,1039,,-4.01,,0,,96,,191.5,,65.3,,0.201,,4.7,,3.2,
24-Dec-2023 11:00,0.834,,797.9,,332.8,,2.863,,1141,,-3.03,,0,,96.5,,307.5,,52.12,,0.488,,5.9,,3.8,
24-Dec-2023 12:00,1.009,,797.2,,332,,2.667,,1209,,-2.05,,0,,95.3,,473,,32.35,,0.848,,6.1,,3.6,
24-Dec-2023 13:00,0.869,,796.8,,334.3,,2.941,,1321,,0.46,,0,,78.6,,443.3,,36.97,,0.688,,5.1,,3.1,
24-Dec-2023 14:00,0.825,,796.6,,325.4,,2.647,,1403,,3.56,,0,,49.91,,335.4,,56.83,,0.419,,5.5,,2.5,
24-Dec-2023 15:00,0.922,,796.7,,259.2,,1.647,,1530,,3.54,,0,,39.86,,50.9,,37.25,,0.727,,2.3,,1.4,
24-Dec-2023 16:00,1.201,,796.9,,269.2,,4.607,,1636,,3.49,,0,,37.95,,11.74,,66.12,,0.401,,2.9,,1.6,
24-Dec-2023 17:00,1.423,,797.5,,295,,5.685,,1734,,2.28,,0,,48,,0,,61.17,,0.611,,4.6,,2.8,
24-Dec-2023 18:00,1.013,,797.7,,282.6,,2.941,,1843,,1.56,,0,,53.73,,0,,37.8,,0.793,,3,,2,
24-Dec-2023 19:00,0.725,,797.9,,252.4,,1.863,,1900,,1.39,,0,,56.77,,0,,50.5,,0.443,,5,,2.7,
24-Dec-2023 20:00,0.719,,798.3,,248.2,,1.53,,2049,,1.86,,0,,51.02,,0,,44.09,,0.506,,6.9,,4.2,
24-Dec-2023 21:00,0.611,,798.6,,252.2,,1.726,,2116,,1.66,,0,,51.81,,0,,43.95,,0.431,,6.1,,3.5,
24-Dec-2023 22:00,0.528,,798.9,,274.8,,1.687,,2213,,1.44,,0,,53.74,,0,,48.91,,0.335,,5.1,,3,
24-Dec-2023 23:00,1.523,,799.1,,225.6,,5.352,,2358,,1.43,,0,,54.12,,0.05,,72.13,,0.315,,23.8,,11.9,
25-Dec-2023 00:00,1.633,,798.9,,314.5,,4.333,,2,,-0.22,,0,,74.92,,0,,29.47,,1.417,,5.2,,3,
25-Dec-2023 01:00,0.524,,798.9,,248,,1.765,,100,,-0.72,,0,,82,,0,,14.91,,0.506,,4.7,,2.6,
25-Dec-2023 02:00,1.131,,799,,226.9,,2.235,,223,,0.61,,0,,56.33,,0,,59.61,,0.518,,5.2,,3.1,
25-Dec-2023 03:00,1.186,,798.9,,294.7,,3.843,,323,,-0.55,,0,,69.63,,0,,46.29,,0.799,,3.9,,2.4,
25-Dec-2023 04:00,1.444,,799,,305.2,,4.803,,428,,-1.45,,0,,81.3,,0,,60.75,,0.632,,4.4,,2.9,
25-Dec-2023 05:00,0.913,,799.2,,246.7,,2.275,,550,,-1.52,,0,,83.8,,0,,70.36,,0.224,,4.5,,2.5,
25-Dec-2023 06:00,0.629,,799.5,,270.6,,1.804,,656,,-1.17,,0,,77.73,,0.08,,44.05,,0.443,,3.9,,2.4,
25-Dec-2023 07:00,1.355,,799.6,,318,,3.333,,722,,-0.42,,0,,66.48,,22.14,,50.93,,0.819,,4.1,,2.4,
25-Dec-2023 08:00,0.939,,799.9,,355.6,,2.333,,846,,-0.04,,0,,74.75,,161.1,,58.58,,0.448,,4.3,,2.4,
25-Dec-2023 09:00,0.772,,800.2,,350.3,,2,,935,,1.89,,0,,63.88,,351.5,,41.62,,0.568,,4.1,,2.3,
25-Dec-2023 10:00,1.599,,799.9,,358.5,,3.49,,1047,,3.39,,0,,54.34,,455.2,,34.74,,1.305,,3.8,,2.2,
25-Dec-2023 11:00,1.373,,799.4,,349.3,,3.059,,1121,,4.1,,0,,48.46,,403.2,,21.8,,1.273,,4.6,,2.1,
25-Dec-2023 12:00,0.861,,798.7,,91.6,,2.079,,1248,,6.79,,0,,38,,529.2,,65.21,,0.303,,3.6,,1.6,
25-Dec-2023 13:00,1.177,,798.3,,71.8,,3.255,,1318,,8.88,,0,,36.96,,454.6,,62.26,,0.481,,1.9,,0.7,
25-Dec-2023 14:00,1.351,,798,,303.2,,2.529,,1459,,8.68,,0,,40.82,,232.4,,51.96,,0.795,,3.3,,0.8,
25-Dec-2023 15:00,0.781,,797.9,,303,,2.549,,1506,,7.73,,0,,45.57,,86.5,,20.74,,0.73,,1.9,,0.8,
25-Dec-2023 16:00,1.261,,798.1,,271,,1.863,,1656,,6.88,,0,,49.12,,12.49,,27.54,,1.116,,1.8,,0.6,
25-Dec-2023 17:00,1.32,,798.2,,231.4,,1.922,,1752,,6.34,,0,,50.02,,0,,9.63,,1.302,,5.5,,2.7,
25-Dec-2023 18:00,0.892,,798.5,,267.1,,1.608,,1813,,5.62,,0,,53.57,,0,,42.41,,0.647,,1.8,,0.7,
25-Dec-2023 19:00,1.39,,798.5,,300.4,,2.471,,1924,,4.66,,0,,58.47,,0,,30.6,,1.192,,1.6,,0.8,
25-Dec-2023 20:00,0.947,,798.7,,271.7,,1.726,,2021,,4.61,,0,,58.28,,0,,31.1,,0.808,,4.5,,2,
25-Dec-2023 21:00,0.995,,798.8,,214.3,,2.039,,2139,,5,,0,,57.06,,0,,40.38,,0.748,,4.1,,2.2,
25-Dec-2023 22:00,1.258,,799,,298,,2.529,,2218,,3.66,,0,,63.53,,0,,25.61,,1.132,,2.4,,0.8,
25-Dec-2023 23:00,0.738,,798.8,,265.2,,2.02,,2303,,3.54,,0,,63.29,,0,,57.09,,0.372,,4.9,,2.7,
26-Dec-2023 00:00,0.969,,798.7,,275.8,,3.313,,57,,3.34,,0,,63.69,,0,,56.39,,0.5,,7.7,,4.1,
26-Dec-2023 01:00,1.08,,798.9,,262.6,,2.608,,102,,3.49,,0,,64.62,,0.02,,57.96,,0.527,,5,,2.7,
26-Dec-2023 02:00,1.105,,798.9,,281.9,,3.392,,202,,3.06,,0,,66.03,,0,,44.96,,0.765,,4.3,,2.2,
26-Dec-2023 03:00,0.645,,798.5,,280.7,,1.589,,304,,2.57,,0,,69.15,,0,,63.15,,0.253,,2.5,,1.3,
26-Dec-2023 04:00,0.475,,798.2,,90.4,,1.079,,453,,1.05,,0,,85.7,,0,,67.14,,0.149,,3.7,,1.8,
26-Dec-2023 05:00,0.887,,797.9,,251.6,,2.079,,558,,1.15,,0,,84,,0,,38.66,,0.685,,7.7,,3.9,
26-Dec-2023 06:00,0.602,,798.1,,250.6,,1.745,,600,,1.58,,0,,79.7,,0,,46.6,,0.403,,4.7,,2.2,
26-Dec-2023 07:00,0.908,,798.5,,167.6,,2.255,,746,,1.87,,0,,73.12,,17.33,,64.89,,0.325,,5.1,,2.5,
26-Dec-2023 08:00,1.243,,798.7,,321.6,,2.49,,833,,1.08,,0,,82.6,,108.3,,24.96,,1.125,,4.4,,1.7,
26-Dec-2023 09:00,0.935,,798.8,,352.9,,3.411,,949,,3.17,,0,,71.56,,293.3,,59.86,,0.425,,2.5,,1.3,
26-Dec-2023 10:00,1.378,,798.7,,5.7,,3.509,,1020,,5.15,,0,,59.29,,448.6,,36.18,,1.103,,2.5,,0.9,
26-Dec-2023 11:00,1.82,,798.2,,9.3,,4.176,,1158,,6.61,,0,,51.45,,510.8,,37.23,,1.435,,2.6,,0.8,
26-Dec-2023 12:00,1.994,,797.4,,0.5,,4.235,,1241,,6.98,,0,,50.9,,454.8,,38.76,,1.538,,2.4,,0.8,
26-Dec-2023 13:00,1.624,,796.9,,327.3,,4.333,,1359,,8.56,,0,,40.09,,356.7,,54.52,,0.888,,2.9,,0.8,
26-Dec-2023 14:00,1.694,,796.6,,275.7,,8.27,,1403,,10.01,,0,,27.83,,237.3,,60.32,,0.754,,3.5,,1,
26-Dec-2023 15:00,1.395,,796.7,,242.4,,7.547,,1558,,9.84,,0,,21.14,,63.08,,37.85,,1.09,,5.8,,1.6,
26-Dec-2023 16:00,4.585,,796.9,,262,,9.94,,1603,,10.31,,0,,16.68,,8.05,,17.65,,4.367,,4,,0.9,
26-Dec-2023 17:00,3.111,,797.5,,278.6,,7.292,,1710,,9.55,,0,,23.64,,0,,34.66,,2.541,,3,,0.8,
26-Dec-2023 18:00,2.049,,798.1,,304.6,,3.686,,1856,,7.04,,0,,37.16,,0,,15.52,,1.974,,4.3,,1,
26-Dec-2023 19:00,2.006,,798.2,,297.9,,3.607,,1902,,6.39,,0,,41.13,,0,,12.58,,1.958,,3.6,,1,
26-Dec-2023 20:00,0.73,,798.4,,282.5,,2.275,,2005,,5.73,,0,,44.53,,0,,37.43,,0.574,,4.2,,1.5,
26-Dec-2023 21:00,0.698,,798.4,,275.9,,1.589,,2109,,4.67,,0,,49.83,,0,,29.68,,0.604,,2.7,,1.1,
26-Dec-2023 22:00,0.815,,798.5,,311.3,,2.314,,2252,,3.82,,0,,54.77,,0,,24.27,,0.742,,2.2,,1,
26-Dec-2023 23:00,1.574,,798.3,,304.6,,3.235,,2312,,3.58,,0,,55.2,,0,,32.26,,1.324,,6.6,,3.4,
27-Dec-2023 00:00,1.445,,798,,291.9,,2.745,,19,,3.5,,0,,54.17,,0,,21.78,,1.34,,3.2,,1.5,
27-Dec-2023 01:00,0.841,,797.8,,267.2,,1.824,,135,,3.38,,0,,53.26,,0,,32.52,,0.705,,5.5,,2.6,
27-Dec-2023 02:00,1.074,,797.5,,299.5,,2.823,,246,,2.57,,0,,57.51,,0,,35.06,,0.872,,4.2,,2,
27-Dec-2023 03:00,1.301,,797.2,,298.2,,2.235,,341,,2.25,,0,,60.68,,0,,21.81,,1.207,,2.8,,1.3,
27-Dec-2023 04:00,1.343,,796.9,,294.7,,2.412,,408,,2.44,,0,,59.95,,0,,29.24,,1.168,,4.1,,1.4,
27-Dec-2023 05:00,1.083,,797.2,,297.9,,3.019,,507,,2.54,,0,,59.91,,0,,30.11,,0.933,,2.4,,1.3,
27-Dec-2023 06:00,0.582,,797.1,,216.1,,1.647,,659,,2.07,,0,,61.74,,0,,46.7,,0.388,,2.6,,1.5,
27-Dec-2023 07:00,0.705,,797,,256.2,,1.863,,738,,1.41,,0,,63.82,,14.28,,36.48,,0.562,,3.1,,1.3,
27-Dec-2023 08:00,0.829,,797,,304.4,,2.098,,900,,3.43,,0,,53.49,,162,,46.19,,0.559,,3,,1.4,
27-Dec-2023 09:00,1.453,,797.3,,344.5,,3.176,,901,,3.72,,0,,55.88,,304.9,,32.82,,1.215,,3.1,,1.4,
27-Dec-2023 10:00,2.683,,797,,329.5,,3.96,,1031,,5.69,,0,,42.81,,419.2,,15.83,,2.581,,3.1,,1.2,
27-Dec-2023 11:00,3.11,,796.1,,330.6,,6.528,,1151,,7.71,,0,,32.54,,423.3,,14.02,,3.017,,3.6,,1.2,
27-Dec-2023 12:00,2.771,,795.1,,359.3,,5.646,,1210,,10.16,,0,,18.73,,430.7,,31.3,,2.357,,6.1,,1.2,
27-Dec-2023 13:00,2.676,,794.4,,1.8,,7.704,,1354,,11.14,,0,,13.97,,417,,56.87,,1.357,,4.6,,1,
27-Dec-2023 14:00,7.087,,793.7,,145.8,,11.49,,1445,,11.98,,0,,8.94,,352.1,,11.38,,6.947,,5,,0.9,
27-Dec-2023 15:00,6.462,,794.5,,146.9,,13.23,,1505,,10.78,,0,,8.89,,83.1,,19.72,,6.079,,6.1,,0.9,
27-Dec-2023 16:00,4.754,,795.1,,166.4,,11.41,,1606,,9.6,,0,,9.49,,23.24,,17.64,,4.529,,5,,1,
27-Dec-2023 17:00,2.077,,796.2,,168.5,,5.763,,1709,,7.88,,0,,12.57,,0,,46.95,,1.379,,4.1,,1.4,
27-Dec-2023 18:00,2.117,,797,,210.8,,5.626,,1846,,6.82,,0,,14.14,,0,,25.23,,1.912,,6,,2.1,
27-Dec-2023 19:00,1.323,,797.6,,275.3,,4.862,,2000,,5.35,,0,,21.69,,0,,56.93,,0.669,,3.3,,1.1,
27-Dec-2023 20:00,3.046,,798,,201,,6.939,,2012,,5.82,,0,,28.97,,0,,71.84,,0.65,,3.2,,1.1,
27-Dec-2023 21:00,1.937,,798.6,,163,,4.587,,2133,,5.11,,0,,37.94,,0,,34.9,,1.578,,4.7,,1.7,
27-Dec-2023 22:00,3.474,,798.8,,179.4,,7.057,,2214,,4.82,,0,,42.26,,0,,53.4,,1.964,,3.9,,1.6,
27-Dec-2023 23:00,2.218,,799.1,,291,,5.411,,2315,,3.24,,0,,63.83,,0,,55.77,,1.167,,4.9,,1.4,
28-Dec-2023 00:00,1.47,,798.8,,270.3,,4.058,,31,,2.44,,0,,80.9,,0,,66.28,,0.486,,4.3,,2,
28-Dec-2023 01:00,1.188,,798.9,,283.6,,2.863,,113,,2.4,,0,,80.1,,0,,44.38,,0.831,,2,,1,
28-Dec-2023 02:00,0.771,,799.1,,243.5,,2.02,,241,,2.06,,0,,82.2,,0,,59.94,,0.349,,3.3,,1.6,
28-Dec-2023 03:00,1.017,,799,,169.7,,2.353,,304,,1.51,,0,,85.3,,0,,79.44,,0.039,,2.6,,0.7,
28-Dec-2023 04:00,1.193,,798.7,,282.5,,3.431,,449,,1.38,,0,,85.5,,0,,45.07,,0.824,,2.5,,0.7,
28-Dec-2023 05:00,1.019,,798.9,,286.9,,1.706,,509,,0.34,,0,,91.5,,0,,37.42,,0.802,,1.8,,0.7,
28-Dec-2023 06:00,1.123,,799.3,,278.3,,2.059,,617,,0.29,,0,,87.4,,0,,54.78,,0.609,,2.1,,0.9,
28-Dec-2023 07:00,0.737,,799.6,,271.6,,1.922,,757,,0.1,,0,,86.3,,37.07,,60.87,,0.321,,7.4,,3.3,
28-Dec-2023 08:00,0.762,,800.1,,32.3,,2.745,,856,,1.07,,0,,79.67,,197,,52.73,,0.439,,2.6,,1.2,
28-Dec-2023 09:00,0.666,,800.5,,4,,2.294,,959,,2.48,,0,,74.57,,352.4,,52.08,,0.391,,2.6,,0.9,
28-Dec-2023 10:00,1.156,,800.5,,358.8,,2.843,,1051,,4.16,,0,,65.57,,472.9,,36.05,,0.927,,2,,0.8,
28-Dec-2023 11:00,1.414,,799.9,,342.9,,3.117,,1157,,5.4,,0,,59.06,,501.6,,25.51,,1.274,,2.4,,0.7,
28-Dec-2023 12:00,1.495,,799.1,,349.6,,2.823,,1253,,7.07,,0,,54.53,,463.3,,28.09,,1.315,,2.1,,0.5,
28-Dec-2023 13:00,1.035,,798.6,,351.3,,2.431,,1304,,7.16,,0,,55.21,,326.6,,31.81,,0.876,,2.5,,0.5,
28-Dec-2023 14:00,1.334,,798.2,,314.1,,2.765,,1443,,8.92,,0,,47.47,,367.7,,41.08,,0.991,,3.4,,0.4,
28-Dec-2023 15:00,1.301,,798.2,,282.3,,2.196,,1526,,8.01,,0,,50.12,,84,,19.53,,1.225,,1.5,,0.5,
28-Dec-2023 16:00,1.52,,798.4,,239.4,,2.235,,1655,,7.87,,0,,45.95,,7.73,,12.31,,1.484,,1.6,,0.4,
28-Dec-2023 17:00,1.32,,798.6,,250.8,,2.373,,1750,,7.26,,0,,47,,0,,32,,1.114,,3.6,,1.6,
28-Dec-2023 18:00,1.226,,799,,278.2,,2.647,,1849,,6.38,,0,,51,,0,,29.33,,1.065,,2.1,,0.6,
28-Dec-2023 19:00,0.745,,799.2,,253.7,,1.843,,1924,,5.98,,0,,47.71,,0,,36.99,,0.59,,4.1,,2.2,
28-Dec-2023 20:00,0.94,,799.1,,243.6,,1.608,,2005,,5.55,,0,,46.5,,0,,27.47,,0.831,,8.8,,3.8,
28-Dec-2023 21:00,1.257,,799.2,,270.9,,1.981,,2148,,4.44,,0,,51.92,,0,,29.02,,1.096,,1.2,,0.4,
28-Dec-2023 22:00,0.648,,799.1,,239,,1.373,,2201,,3.23,,0,,57.22,,0,,47.4,,0.426,,3.8,,2,
28-Dec-2023 23:00,0.526,,798.9,,246.2,,1.569,,2324,,3.3,,0,,54.78,,0,,29.72,,0.455,,3.4,,1.8,
29-Dec-2023 00:00,0.662,,798.5,,251.3,,1.451,,43,,3.04,,0,,54.13,,0,,34.37,,0.543,,8.4,,4.5,
29-Dec-2023 01:00,0.71,,798.3,,295.4,,2.314,,155,,2.08,,0,,60.01,,0,,46.8,,0.473,,7.7,,3.3,
29-Dec-2023 02:00,0.688,,798.3,,280.9,,2.137,,232,,0.15,,0,,78.24,,0,,45.52,,0.471,,5.2,,2.4,
29-Dec-2023 03:00,0.597,,797.9,,260.8,,2.333,,354,,1.92,,0,,58.8,,0,,48.22,,0.386,,10.5,,5.4,
29-Dec-2023 04:00,0.581,,797.6,,249.4,,1.628,,440,,0.96,,0,,63.47,,0,,32.33,,0.488,,3.8,,1.8,
29-Dec-2023 05:00,0.47,,797.4,,267.8,,2.059,,542,,1.08,,0,,61.54,,0,,31.74,,0.398,,2.7,,1.4,
29-Dec-2023 06:00,0.917,,797.4,,265.2,,2.784,,647,,0.72,,0,,63.12,,0,,36.7,,0.729,,4.6,,2.2,
29-Dec-2023 07:00,0.941,,797.1,,249.2,,2.823,,745,,0.77,,0,,64.24,,35.09,,47.59,,0.616,,6.9,,3.3,
29-Dec-2023 08:00,0.82,,797.1,,342.7,,3.137,,853,,2.36,,0,,58.01,,194.3,,60.6,,0.361,,2.9,,1,
29-Dec-2023 09:00,1.556,,796.9,,342.9,,2.961,,952,,2.56,,0,,60.84,,354.4,,22.85,,1.432,,2.6,,1,
29-Dec-2023 10:00,2.547,,796.3,,333,,5.234,,1055,,3.97,,0,,52.06,,476.1,,16.13,,2.446,,2.2,,1,
29-Dec-2023 11:00,2.907,,795.1,,350.7,,5.803,,1140,,6.59,,0,,41.4,,461.5,,18.59,,2.754,,2.4,,0.8,
29-Dec-2023 12:00,4.111,,794,,72.8,,12.72,,1256,,8.95,,0,,32.04,,524.4,,69.53,,1.081,,4.5,,0.8,
29-Dec-2023 13:00,9.91,,792.8,,151,,14.98,,1327,,12.33,,0,,15.83,,464.2,,12.12,,9.69,,8.6,,0.5,
29-Dec-2023 14:00,9.58,,792.5,,149.1,,14.39,,1425,,11.81,,0,,14.39,,309.3,,11.26,,9.4,,5.3,,0.3,
29-Dec-2023 15:00,7.789,,792.5,,150.2,,13.37,,1514,,9.95,,0,,21.07,,59.19,,11,,7.645,,3.8,,0.6,
29-Dec-2023 16:00,6.827,,792.4,,154.8,,11.27,,1622,,8.17,,0,,25.91,,6.89,,10.74,,6.707,,3.8,,0.8,
29-Dec-2023 17:00,5.265,,792.3,,156.5,,9.27,,1735,,7.6,,0,,23.84,,0,,13.59,,5.117,,4.8,,0.8,
29-Dec-2023 18:00,5.174,,792.3,,162.8,,8.47,,1853,,7.24,,0,,24.99,,0,,13.61,,5.028,,3.9,,0.9,
29-Dec-2023 19:00,2.208,,792.3,,275.1,,7.116,,1901,,5.49,,0,,30.33,,0,,60.75,,0.966,,3.7,,0.9,
29-Dec-2023 20:00,1.752,,792,,293.4,,4.254,,2100,,4.11,,0,,33.32,,0,,37.06,,1.386,,3.1,,0.9,
29-Dec-2023 21:00,1.324,,791.9,,268.8,,4.881,,2101,,3.22,,0,,36.21,,0,,59.25,,0.616,,5.5,,2.3,
29-Dec-2023 22:00,3.068,,791.5,,133.6,,11.96,,2249,,5.54,,0,,22.46,,0,,50.34,,1.883,,3.7,,0.7,
29-Dec-2023 23:00,5.949,,790.9,,161.4,,15.96,,2342,,9.04,,0,,9.91,,0,,26.71,,5.303,,3.1,,0.4,
30-Dec-2023 00:00,6.218,,790.5,,167.9,,14.54,,20,,8.3,,0,,12.22,,0,,22.25,,5.749,,4.8,,0.7,
30-Dec-2023 01:00,5.876,,790.4,,164.8,,13.31,,118,,7.52,,0,,13.87,,0,,19.06,,5.55,,2.8,,0.7,
30-Dec-2023 02:00,4.571,,790.7,,159.2,,10.86,,200,,5.81,,0,,20.58,,0,,36.7,,3.633,,4.9,,1.2,
30-Dec-2023 03:00,2.633,,791,,236,,7.077,,319,,3.39,,0,,34.32,,0,,65.43,,0.915,,4.4,,1.7,
30-Dec-2023 04:00,2.162,,790.9,,265.2,,5.763,,418,,2.75,,0,,38.93,,0,,50.73,,1.314,,6,,2.3,
30-Dec-2023 05:00,1.872,,791.1,,281.2,,4.803,,545,,1.52,,0,,45.39,,0,,50.72,,1.138,,5.7,,2,
30-Dec-2023 06:00,1.549,,791.3,,280.9,,3.019,,639,,1.11,,0,,49.4,,0,,43.84,,1.095,,7.3,,2.7,
30-Dec-2023 07:00,1.375,,791.3,,280,,2.863,,744,,1.09,,0,,49.49,,22.92,,36.3,,1.099,,7.6,,3.4,
30-Dec-2023 08:00,2.279,,791.6,,3.2,,5.058,,850,,1.41,,0,,53.81,,81.8,,31.59,,1.933,,6.9,,2.9,
30-Dec-2023 09:00,1.102,,792.3,,358.7,,2.941,,901,,1.97,,0,,51.26,,125.4,,31.11,,0.94,,6.9,,3.1,
30-Dec-2023 10:00,1.054,,792.5,,2.7,,3.627,,1046,,2.53,,0,,50.87,,130.9,,25.41,,0.95,,7,,3,
30-Dec-2023 11:00,1.689,,792.2,,30.8,,3.549,,1155,,2.85,,0,,54.27,,228.2,,39.03,,1.297,,5.6,,2.6,
30-Dec-2023 12:00,2.061,,792.1,,78.6,,3.588,,1229,,2.6,,0,,59.41,,180.1,,27.17,,1.829,,5.8,,2.5,
30-Dec-2023 13:00,1.985,,791.8,,87.2,,3.392,,1348,,2.34,,0,,62.83,,152.5,,19.92,,1.865,,4.8,,2.6,
30-Dec-2023 14:00,1.641,,791.8,,102.9,,2.961,,1420,,2.23,,0,,64.45,,139.7,,18.74,,1.553,,6.4,,2.4,
30-Dec-2023 15:00,0.532,,792.1,,50.6,,1.824,,1500,,2.32,,0,,63.62,,63.55,,51.69,,0.315,,4.8,,2.4,
30-Dec-2023 16:00,1.303,,792.3,,267.5,,3.078,,1658,,2.34,,0,,64.61,,16.72,,26.21,,1.166,,5.2,,2,
30-Dec-2023 17:00,0.995,,792.7,,242.9,,3.274,,1708,,2.03,,0,,67.43,,0,,29.53,,0.863,,3.8,,1.6,
30-Dec-2023 18:00,1.04,,793,,297.8,,2.177,,1819,,1.53,,0,,72.14,,0,,30.02,,0.897,,5.1,,2.1,
30-Dec-2023 19:00,0.804,,793.3,,233,,1.667,,1938,,1.07,,0,,71.89,,0,,20.27,,0.754,,5.7,,2.6,
30-Dec-2023 20:00,1.111,,793.8,,269.5,,2.255,,2032,,0.38,,0,,74.52,,0,,34.94,,0.904,,5.4,,2.1,
30-Dec-2023 21:00,1.214,,794,,281.6,,1.843,,2141,,-0.61,,0,,82,,0,,24.18,,1.105,,5.4,,2,
30-Dec-2023 22:00,1.011,,794.2,,281.2,,1.726,,2205,,-1.5,,0,,88.8,,0,,19.16,,0.954,,4.1,,1.7,
30-Dec-2023 23:00,0.399,,794.1,,248.6,,1.334,,2342,,-1.69,,0,,87,,0,,25.07,,0.361,,8.5,,4.7,
31-Dec-2023 00:00,0.389,,793.9,,270,,1.118,,37,,-2.35,,0,,90,,0,,27.6,,0.343,,3.9,,1.9,
31-Dec-2023 01:00,0.59,,794,,259.4,,1.275,,108,,-2.52,,0,,89.3,,0,,18.08,,0.56,,12.2,,6.8,
31-Dec-2023 02:00,0.578,,794.1,,292.9,,1.393,,202,,-3.37,,0,,93.5,,0.01,,24.18,,0.527,,5.5,,2.6,
31-Dec-2023 03:00,0.672,,793.9,,265.1,,1.706,,358,,-3.95,,0,,95.9,,0,,16.91,,0.642,,5.3,,2.8,
31-Dec-2023 04:00,0.47,,793.6,,253.8,,1.491,,446,,-4.37,,0,,96.6,,0,,20.8,,0.439,,2.9,,1.8,
31-Dec-2023 05:00,0.73,,793.8,,266.8,,1.745,,558,,-5.31,,0,,95.1,,0,,21.8,,0.677,,1.9,,1.3,
31-Dec-2023 06:00,0.596,,794.2,,235.2,,1.491,,601,,-5.44,,0,,94.9,,0.08,,19.89,,0.56,,3,,1.9,
31-Dec-2023 07:00,0.849,,794.6,,261.3,,1.824,,753,,-5,,0,,95.4,,11.32,,25.08,,0.768,,2.5,,1.9,
31-Dec-2023 08:00,0.489,,795,,314.3,,1.353,,842,,-4.72,,0,,95.5,,55.48,,50.8,,0.297,,2.9,,2.2,
31-Dec-2023 09:00,0.343,,795.4,,292.8,,1.216,,939,,-4.41,,0,,95.6,,142.7,,44,,0.242,,3.5,,2.2,
31-Dec-2023 10:00,0.868,,795.4,,19.8,,2.784,,1043,,-3.74,,0,,95.6,,194.1,,39.71,,0.659,,3.4,,2.2,
31-Dec-2023 11:00,1.078,,795,,350.2,,2.392,,1107,,-3.35,,0,,93.7,,262.2,,35.95,,0.866,,3.9,,2.5,
31-Dec-2023 12:00,1.098,,794.1,,353.9,,2.863,,1238,,-1.83,,0,,81.6,,318.7,,42.66,,0.793,,3.3,,2,
31-Dec-2023 13:00,1.175,,793.5,,345.5,,2.412,,1326,,-0.49,,0,,69.51,,209.8,,24.99,,1.064,,3,,1.5,
31-Dec-2023 14:00,0.943,,793.3,,334.2,,1.745,,1429,,0.28,,0,,65.86,,142.2,,15.04,,0.911,,3.3,,1.3,
31-Dec-2023 15:00,0.294,,793.3,,321,,1.275,,1502,,0.85,,0,,64.5,,75.08,,34.03,,0.242,,3.3,,1.3,
31-Dec-2023 16:00,0.924,,793.4,,288.1,,2.294,,1639,,-0.35,,0,,75.5,,13.63,,46.3,,0.622,,4.2,,1.8,
31-Dec-2023 17:00,0.701,,793.6,,271.4,,1.706,,1712,,-0.6,,0,,75.11,,0,,28.41,,0.615,,4.3,,1.8,
31-Dec-2023 18:00,0.913,,794,,151.2,,2.255,,1840,,-0.55,,0,,72.72,,0,,35.81,,0.734,,12.3,,5.4,
31-Dec-2023 19:00,0.626,,794.2,,275.7,,1.451,,1917,,-0.82,,0,,75.58,,0,,61.6,,0.264,,5.7,,1.7,
31-Dec-2023 20:00,0.551,,794.3,,207.6,,1.51,,2059,,-0.63,,0,,75.31,,0,,40.23,,0.415,,9.9,,4.6,
31-Dec-2023 21:00,1.379,,794.5,,290.6,,2.51,,2112,,-0.12,,0,,63.31,,0,,36.24,,1.103,,3.7,,1.8,
31-Dec-2023 22:00,0.789,,794.6,,288.7,,1.765,,2201,,-0.38,,0,,61.45,,0,,19.99,,0.741,,3.2,,1.2,
31-Dec-2023 23:00,0.573,,794.8,,288.2,,1.177,,2355,,-0.81,,0,,65.01,,0,,25.94,,0.514,,3.4,,1.3,
