,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Apr-2019 01:00,1.556,,2.5,,3.627,,155,,17.05,,0,,38.86,,1.198,,8.7,,8.3,,3.5,
28-Apr-2019 02:00,0.956,,69.4,,4.117,,222,,17.65,,0,,62.88,,0.38,,9.4,,9.9,,4.6,
28-Apr-2019 03:00,1.245,,123.5,,3.186,,350,,16.02,,0,,35.12,,1.011,,6.6,,5.8,,6.1,
28-Apr-2019 04:00,1.332,,101.4,,3.774,,459,,14.58,,0,,56.09,,0.693,,9.4,,6.5,,1.7,
28-Apr-2019 05:00,1.701,,124.1,,3.431,,500,,13.91,,0,,19.05,,1.607,,7.9,,9.2,,2.2,
28-Apr-2019 06:00,0.758,,143.8,,2.304,,649,,16.79,,0,,43.48,,0.54,,9.4,,8.5,,4.5,
28-Apr-2019 07:00,1.194,,244.7,,2.5,,753,,17.94,,0,,38.67,,0.922,,9.3,,9.3,,5.6,
28-Apr-2019 08:00,1.76,,270,,3.823,,829,,20.51,,0,,36.72,,1.398,,7,,6.4,,4.8,
28-Apr-2019 09:00,1.875,,238.3,,3.627,,911,,22.94,,0,,23.7,,1.714,,6,,5.5,,6.2,
28-Apr-2019 10:00,1.812,,215.8,,3.97,,1037,,24.5,,0,,24.98,,1.64,,4.5,,4.1,,5.9,
28-Apr-2019 11:00,1.705,,212.4,,4.656,,1149,,26.04,,0,,25.9,,1.53,,3.6,,3.7,,3.1,
28-Apr-2019 12:00,1.975,,212.5,,4.117,,1238,,27.19,,0,,33.83,,1.63,,2.2,,0.7,,2,
28-Apr-2019 13:00,2.333,,180.5,,4.754,,1336,,28.05,,0,,37.9,,1.822,,3.1,,4.6,,0.5,
28-Apr-2019 14:00,3.718,,214.9,,8.63,,1450,,28.45,,0,,27.84,,3.279,,4.3,,2.5,,-0.6,
28-Apr-2019 15:00,4.253,,252.9,,9.51,,1553,,28.16,,0,,24.96,,3.85,,5.2,,1,,2.1,
28-Apr-2019 16:00,4.961,,291.5,,9.46,,1612,,27.64,,0,,14.06,,4.811,,6.3,,5,,3.7,
28-Apr-2019 17:00,3.572,,290.2,,6.714,,1701,,26.1,,0,,12.24,,3.49,,7.6,,7.4,,3.3,
28-Apr-2019 18:00,4.402,,315.7,,8.28,,1819,,25.36,,0,,15.03,,4.251,,14.5,,11.7,,1.6,
28-Apr-2019 19:00,3.016,,310.4,,6.616,,1907,,24.33,,0,,25.73,,2.712,,13.9,,16.7,,4.7,
28-Apr-2019 20:00,2.757,,179.8,,5.538,,2042,,22.23,,0,,27.21,,2.446,,10,,9.9,,3.5,
28-Apr-2019 21:00,0.808,,76.7,,2.598,,2114,,21.98,,0,,67.68,,0.244,,8.8,,4.8,,5.2,
28-Apr-2019 22:00,1.496,,322.5,,2.941,,2205,,21.64,,0,,50.41,,0.916,,9,,8.7,,3.6,
28-Apr-2019 23:00,1.238,,143.5,,3.97,,2349,,20.96,,0,,69.19,,0.335,,10.2,,9.3,,2.6,
29-Apr-2019 00:00,1.22,,323.6,,3.137,,1,,20.65,,0,,34.55,,0.998,,9.7,,8.4,,-1.4,
29-Apr-2019 01:00,0.794,,93.9,,3.088,,154,,20.02,,0,,44.17,,0.558,,8.7,,9.4,,4.7,
29-Apr-2019 02:00,1.931,,13.7,,4.607,,300,,20.33,,0,,50.52,,1.18,,8.5,,9.5,,3.9,
29-Apr-2019 03:00,1.536,,325.3,,4.803,,300,,17.68,,0,,32.1,,1.295,,10.8,,13.3,,5.4,
29-Apr-2019 04:00,1.325,,313.9,,3.529,,439,,17,,0,,65.65,,0.455,,12.6,,10.4,,3.6,
29-Apr-2019 05:00,4.461,,255.8,,13.92,,552,,17.46,,0,,47.14,,2.95,,28.2,,30.7,,4.9,
29-Apr-2019 06:00,5.193,,216,,12.84,,601,,15.75,,0,,35.81,,4.177,,15.1,,12.9,,4.5,
29-Apr-2019 07:00,1.799,,9,,4.362,,746,,17.43,,0,,25.48,,1.621,,7.7,,7.3,,1.7,
29-Apr-2019 08:00,2.501,,253.6,,3.97,,847,,17.94,,0,,24.04,,2.28,,11.2,,11.2,,4.8,
29-Apr-2019 09:00,6.402,,312.7,,11.32,,936,,17.88,,0,,20.96,,5.974,,12.9,,13.2,,8.4,
29-Apr-2019 10:00,6.762,,325.3,,10.78,,1004,,18.27,,0,,14.64,,6.541,,10.4,,8.5,,4.5,
29-Apr-2019 11:00,6.231,,303.2,,10.19,,1115,,20.16,,0,,13.35,,6.062,,5.8,,4.7,,2.8,
29-Apr-2019 12:00,3.005,,263.5,,7.79,,1259,,20.47,,0,,47.34,,1.979,,12.4,,13.1,,5.1,
29-Apr-2019 13:00,4.842,,151,,9.16,,1348,,20.65,,0,,23.4,,4.438,,5.2,,3.4,,4.1,
29-Apr-2019 14:00,6.559,,194.4,,12.45,,1434,,20.61,,0,,17.02,,6.269,,8.6,,7.3,,2.5,
29-Apr-2019 15:00,6.887,,199,,10.59,,1513,,19.67,,0,,11.28,,6.754,,8.3,,8.6,,2,
29-Apr-2019 16:00,7.36,,199.1,,10.78,,1613,,20.02,,0,,10.56,,7.24,,8.4,,6,,1.7,
29-Apr-2019 17:00,3.757,,193.6,,9.31,,1702,,18.93,,0,,13.88,,3.647,,9.6,,10,,2,
29-Apr-2019 18:00,1.893,,9.1,,6.714,,1825,,17.9,,0,,61.61,,0.798,,7.5,,8.4,,1.3,
29-Apr-2019 19:00,1.564,,192.8,,5.587,,1942,,16.97,,0,,46.01,,1.059,,9.3,,9,,4.8,
29-Apr-2019 20:00,1.464,,35.8,,3.676,,2046,,15.71,,0,,29.44,,1.271,,8.2,,7.9,,2.5,
29-Apr-2019 21:00,0.827,,18,,2.696,,2122,,14.97,,0,,56.88,,0.419,,7.3,,7.2,,5.9,
29-Apr-2019 22:00,1.868,,3.1,,3.333,,2254,,15,,0,,38.12,,1.454,,8.7,,7.9,,4.9,
29-Apr-2019 23:00,1.642,,5.3,,3.039,,2313,,14.47,,0,,36.62,,1.306,,8,,7.5,,5.6,
30-Apr-2019 00:00,1.857,,355.8,,3.088,,13,,13.08,,0,,16.66,,1.779,,8.5,,8.9,,4.1,
30-Apr-2019 01:00,3.288,,353.3,,4.95,,156,,12.7,,0,,19.9,,3.09,,10.7,,9.4,,4.2,
30-Apr-2019 02:00,2.935,,331.5,,4.313,,201,,12.05,,0,,14.12,,2.846,,16.5,,14.7,,7.1,
30-Apr-2019 03:00,2.945,,4,,3.921,,341,,11.49,,0,,20.76,,2.752,,15,,13.6,,7.9,
30-Apr-2019 04:00,1.142,,349.2,,2.696,,400,,11.19,,0,,32.89,,0.954,,15.2,,14.8,,6.7,
30-Apr-2019 05:00,2.014,,318.1,,3.137,,542,,10.48,,0,,28.19,,1.77,,20.2,,17.6,,11.1,
30-Apr-2019 06:00,2.72,,323.4,,4.656,,628,,12.12,,0,,20.02,,2.554,,17,,17.2,,10.5,
30-Apr-2019 07:00,2.218,,320.2,,3.97,,705,,13.64,,0,,18.48,,2.102,,16.8,,16.4,,9.3,
30-Apr-2019 08:00,1.559,,290.4,,3.725,,801,,15.33,,0,,53.64,,0.875,,17.5,,15.3,,6,
30-Apr-2019 09:00,2.371,,222.7,,4.509,,937,,16.87,,0,,24.36,,2.157,,15.1,,17.3,,7.9,
30-Apr-2019 10:00,1.782,,248.2,,4.117,,1016,,18.08,,0,,29.05,,1.552,,13.2,,12.8,,5.6,
30-Apr-2019 11:00,1.871,,131.2,,7.35,,1155,,20.15,,0,,66.02,,0.628,,12.6,,12.4,,11.8,
30-Apr-2019 12:00,1.838,,170.2,,6.028,,1257,,22.21,,0,,48.26,,1.186,,9.1,,6.7,,8,
30-Apr-2019 13:00,2.673,,222.7,,6.861,,1304,,23.39,,0,,59.63,,1.224,,9.1,,7.5,,2.1,
30-Apr-2019 14:00,2.631,,251.8,,6.371,,1422,,23.98,,0,,35.83,,2.116,,7.7,,5.7,,2.4,
30-Apr-2019 15:00,7.18,,322,,13.43,,1556,,24.32,,0,,21.12,,6.69,,26.3,,25.2,,9.5,
30-Apr-2019 16:00,8.81,,315.1,,13.97,,1655,,23.53,,0,,10.08,,8.67,,36.9,,37.1,,13.7,
30-Apr-2019 17:00,11.03,,313.5,,15.97,,1721,,22.01,,0,,8.44,,10.91,,164.4,,161.5,,53.2,
30-Apr-2019 18:00,9.33,,317.9,,15.53,,1800,,20.39,,0,,8.29,,9.23,,108.3,,105.3,,37.1,
30-Apr-2019 19:00,5.742,,340.3,,12.25,,1902,,19.78,,0,,20.73,,5.366,,50.3,,50.9,,14.1,
30-Apr-2019 20:00,4.783,,331.4,,12.5,,2058,,17.82,,0,,31.94,,4.039,,81.6,,83.5,,16.2,
30-Apr-2019 21:00,10.72,,310.2,,16.76,,2140,,13.58,,0,,10.23,,10.55,,199.3,,193.5,,49.5,
30-Apr-2019 22:00,9.59,,321.2,,17.1,,2212,,11.84,,0,,9.86,,9.45,,240,,236.9,,78.4,
30-Apr-2019 23:00,7.62,,316.5,,12.1,,2300,,10.24,,0,,9.5,,7.51,,47.2,,47.9,,13.7,
