,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Jul-2023 05:00,1.618,,323,,2.412,,542,,23.5,,0,,36.31,,26.17,,1.449,,72.7,,,,,,,,,,,,,,,,,
23-Jul-2023 06:00,1.612,,330.8,,3.039,,648,,23.69,,0,,39.93,,16.98,,1.541,,110.3,,,,,,,,,,,,,,,,,
23-Jul-2023 07:00,1.839,,343.6,,3.882,,725,,27.32,,0,,33.51,,21.86,,1.705,,24.2,,,,,,,,,,,,,,,,,
23-Jul-2023 08:00,1.417,,335.1,,2.431,,827,,31.17,,0,,23.14,,23.86,,1.294,,15.9,,,,,,,,,,,,,,,,,
23-Jul-2023 09:00,1.35,,160,,3.313,,959,,33.14,,0,,15.87,,42.75,,0.974,,16.8,,,,,,,,,,,,,,,,,
23-Jul-2023 10:00,3.887,,144.1,,7.371,,1042,,34.73,,0,,14.62,,18.52,,3.684,,22.8,,,,,,,,,,,,,,,,,
23-Jul-2023 11:00,4.537,,141.5,,8.57,,1144,,35.66,,0,,13.76,,16.34,,4.353,,23,,,,,,,,,,,,,,,,,
23-Jul-2023 12:00,6.504,,166.8,,12.47,,1259,,36.49,,0,,12.92,,16.88,,6.222,,45.6,,,,,,,,,,,,,,,,,
23-Jul-2023 13:00,7.05,,179.5,,11.78,,1336,,35.73,,0,,13.59,,18.11,,6.698,,34.6,,,,,,,,,,,,,,,,,
23-Jul-2023 14:00,2.823,,208.4,,7.508,,1400,,35.55,,0,,14.94,,62.2,,1.158,,15.3,,,,,,,,,,,,,,,,,
23-Jul-2023 15:00,5.159,,153.4,,12.15,,1545,,35.08,,0,,11.67,,17.1,,4.929,,23.6,,,,,,,,,,,,,,,,,
23-Jul-2023 16:00,7.105,,158.4,,12.68,,1621,,34.35,,0,,13.44,,13.09,,6.92,,61.9,,,,,,,,,,,,,,,,,
23-Jul-2023 17:00,6.949,,165.2,,13.41,,1758,,33.84,,0,,13.33,,14.43,,6.728,,51.1,,,,,,,,,,,,,,,,,
23-Jul-2023 18:00,4.303,,168.7,,14.88,,1801,,32.87,,0,,14.89,,29.48,,3.733,,37.3,,,,,,,,,,,,,,,,,
23-Jul-2023 19:00,1.238,,36.4,,2.314,,1920,,31.49,,0,,18.25,,40.26,,0.932,,33,,,,,,,,,,,,,,,,,
23-Jul-2023 20:00,2.603,,198.1,,8.1,,2030,,31.43,,0,,20.01,,45.31,,1.789,,14.7,,,,,,,,,,,,,,,,,
23-Jul-2023 21:00,1.467,,172.5,,3.255,,2110,,30.63,,0,,22.45,,58.55,,0.7,,29.1,,,,,,,,,,,,,,,,,
23-Jul-2023 22:00,3.99,,254.5,,10.8,,2235,,29.9,,0,,25.45,,33.54,,3.306,,15.1,,,,,,,,,,,,,,,,,
23-Jul-2023 23:00,3.894,,324.4,,7.547,,2307,,27.86,,0,,31.37,,33.47,,3.229,,14.2,,,,,,,,,,,,,,,,,
24-Jul-2023 00:00,2.556,,321.7,,6.077,,0,,26.8,,0,,34.45,,21.58,,2.374,,10.2,,,,,,,,,,,,,,,,,
24-Jul-2023 01:00,2.243,,281.4,,5.038,,126,,27.43,,0,,32.78,,34.55,,1.835,,15.9,,,,,,,,,,,,,,,,,
24-Jul-2023 02:00,2.633,,335.6,,5.469,,222,,24.76,,0,,45.73,,29.76,,2.278,,10.6,,,,,,,,,,,,,,,,,
24-Jul-2023 03:00,2.448,,324,,4.862,,358,,23.73,,0,,52.54,,38.59,,1.892,,14.1,,,,,,,,,,,,,,,,,
24-Jul-2023 04:00,1.959,,289.9,,5.313,,406,,23.55,,0,,53.32,,35.9,,1.574,,10.2,,,,,,,,,,,,,,,,,
24-Jul-2023 05:00,1.779,,354.3,,3.627,,508,,22.38,,0,,60.07,,50.41,,1.09,,9.4,,,,,,,,,,,,,,,,,
24-Jul-2023 06:00,1.663,,315.4,,3.176,,654,,23.97,,0,,55.07,,19.69,,1.564,,2.3,,,,,,,,,,,,,,,,,
24-Jul-2023 07:00,1.818,,353.9,,3.529,,756,,26.45,,0,,43.59,,24.04,,1.658,,10.5,,,,,,,,,,,,,,,,,
24-Jul-2023 08:00,1.147,,1.6,,2.471,,805,,27.93,,0,,37.61,,29.32,,0.997,,4.4,,,,,,,,,,,,,,,,,
24-Jul-2023 09:00,1.211,,172.2,,3.627,,925,,29.64,,0,,32.78,,42.34,,0.88,,14.9,,,,,,,,,,,,,,,,,
24-Jul-2023 10:00,1.706,,152.6,,5.038,,1057,,31.39,,0,,26.44,,45.24,,1.174,,6.2,,,,,,,,,,,,,,,,,
24-Jul-2023 11:00,3.874,,158.1,,7.135,,1129,,32.27,,0,,22.74,,18.16,,3.68,,8.6,,,,,,,,,,,,,,,,,
24-Jul-2023 12:00,2.847,,207.3,,5.215,,1246,,32.16,,0,,24.68,,20.24,,2.67,,12,,,,,,,,,,,,,,,,,
24-Jul-2023 13:00,1.803,,170.1,,3.49,,1355,,33.96,,0,,21.23,,26.96,,1.603,,14,,,,,,,,,,,,,,,,,
24-Jul-2023 14:00,1.989,,160.6,,4.156,,1451,,35.37,,0,,18.43,,25.25,,1.796,,13.4,,,,,,,,,,,,,,,,,
24-Jul-2023 15:00,3.961,,124.2,,8.82,,1548,,35.97,,0,,16.51,,28.16,,3.483,,16.1,,,,,,,,,,,,,,,,,
24-Jul-2023 16:00,2.837,,72.8,,6.332,,1618,,33.2,,0.03,,25.24,,35.21,,2.301,,35.9,,,,,,,,,,,,,,,,,
24-Jul-2023 17:00,1.715,,81.1,,4.94,,1700,,34,,0,,21.61,,29.03,,1.495,,14.8,,,,,,,,,,,,,,,,,
24-Jul-2023 18:00,0.469,,295.5,,1.491,,1852,,33.52,,0,,22.93,,60.68,,0.206,,32,,,,,,,,,,,,,,,,,
24-Jul-2023 19:00,1.81,,312.8,,4.685,,1949,,31.16,,0,,21.32,,36.41,,1.445,,17.1,,,,,,,,,,,,,,,,,
24-Jul-2023 20:00,2.202,,317.4,,5.117,,2007,,30,,0,,23.47,,15.37,,2.123,,16.2,,,,,,,,,,,,,,,,,
24-Jul-2023 21:00,1.857,,298,,3.509,,2149,,29.01,,0,,23.45,,57.02,,0.937,,19.5,,,,,,,,,,,,,,,,,
24-Jul-2023 22:00,1.266,,193.6,,3.49,,2219,,27.37,,0,,25.79,,35.74,,1.02,,13.4,,,,,,,,,,,,,,,,,
24-Jul-2023 23:00,1.398,,298.7,,3.705,,2319,,26.4,,0,,26.6,,29.42,,1.214,,12.8,,,,,,,,,,,,,,,,,
25-Jul-2023 00:00,1.11,,306.8,,2.451,,56,,26.58,,0,,25.8,,14.47,,1.074,,14.4,,,,,,,,,,,,,,,,,
25-Jul-2023 01:00,1.496,,320.1,,2.804,,144,,24.51,,0,,30.27,,13.65,,1.453,,12.1,,,,,,,,,,,,,,,,,
25-Jul-2023 02:00,1.909,,319.9,,3.509,,255,,22.36,,0,,35.57,,12.98,,1.86,,14.2,,,,,,,,,,,,,,,,,
25-Jul-2023 03:00,1.884,,317.9,,3.274,,336,,21.07,,0,,37.31,,16.31,,1.807,,16.5,,,,,,,,,,,,,,,,,
25-Jul-2023 04:00,1.855,,315.9,,3.274,,403,,19.93,,0,,42.1,,20.18,,1.74,,17.6,,,,,,,,,,,,,,,,,
25-Jul-2023 05:00,1.641,,301.4,,2.471,,528,,21.29,,0,,36.46,,12.24,,1.604,,10.1,,,,,,,,,,,,,,,,,
25-Jul-2023 06:00,1.348,,352.4,,2.588,,654,,22.86,,0,,36.34,,15.38,,1.299,,11.5,,,,,,,,,,,,,,,,,
25-Jul-2023 07:00,1.588,,346.5,,3.392,,708,,25.92,,0,,29.38,,19.79,,1.493,,14.9,,,,,,,,,,,,,,,,,
25-Jul-2023 08:00,0.844,,289.2,,2.627,,849,,29.1,,0,,22.4,,74.01,,0.139,,12.1,,,,,,,,,,,,,,,,,
25-Jul-2023 09:00,1.136,,146.6,,3.529,,958,,31.37,,0,,18.36,,34.89,,0.925,,13.3,,,,,,,,,,,,,,,,,
25-Jul-2023 10:00,2.13,,152.6,,5.332,,1058,,33.29,,0,,15.88,,23.63,,1.949,,13.2,,,,,,,,,,,,,,,,,
25-Jul-2023 11:00,3.913,,160,,7.371,,1147,,34.19,,0,,14.89,,20.82,,3.654,,10.9,,,,,,,,,,,,,,,,,
25-Jul-2023 12:00,4.068,,146.9,,8.37,,1249,,35.61,,0,,13.9,,17.53,,3.878,,16.2,,,,,,,,,,,,,,,,,
25-Jul-2023 13:00,4.995,,144.1,,8.94,,1327,,36.38,,0,,12.1,,20.24,,4.683,,12.6,,,,,,,,,,,,,,,,,
25-Jul-2023 14:00,5.115,,129.1,,8.7,,1402,,36.98,,0,,11.57,,15.79,,4.92,,14.3,,,,,,,,,,,,,,,,,
25-Jul-2023 15:00,6.058,,134.1,,9.8,,1525,,37.22,,0,,11.82,,19.84,,5.694,,14.1,,,,,,,,,,,,,,,,,
25-Jul-2023 16:00,5.597,,141.8,,10.53,,1645,,36.88,,0,,12.27,,14.58,,5.416,,15.6,,,,,,,,,,,,,,,,,
25-Jul-2023 17:00,5.47,,179.9,,9.86,,1748,,36.48,,0,,12.12,,18.84,,5.174,,16.1,,,,,,,,,,,,,,,,,
25-Jul-2023 18:00,4.777,,191.9,,8.59,,1808,,35.19,,0,,11.69,,19.05,,4.513,,16.8,,,,,,,,,,,,,,,,,
25-Jul-2023 19:00,2.323,,140.3,,6.665,,1904,,32.32,,0,,16.46,,44.41,,1.624,,16.8,,,,,,,,,,,,,,,,,
25-Jul-2023 20:00,3.335,,132.2,,6.469,,2037,,30.68,,0,,19.53,,12.67,,3.253,,8.5,,,,,,,,,,,,,,,,,
25-Jul-2023 21:00,3.268,,175.4,,5.489,,2102,,30.07,,0,,21.21,,33.34,,2.714,,17,,,,,,,,,,,,,,,,,
25-Jul-2023 22:00,3.483,,204.8,,6.195,,2212,,29.25,,0,,24.55,,15.16,,3.361,,16.2,,,,,,,,,,,,,,,,,
25-Jul-2023 23:00,2.931,,216.7,,4.254,,2301,,28.8,,0,,22.1,,9.39,,2.891,,12.2,,,,,,,,,,,,,,,,,
26-Jul-2023 00:00,2.727,,213.5,,5.528,,8,,27.82,,0,,22.84,,20.48,,2.553,,12,,,,,,,,,,,,,,,,,
26-Jul-2023 01:00,2.057,,323.8,,3.686,,117,,23.52,,0,,31.95,,18.54,,1.949,,11.4,,,,,,,,,,,,,,,,,
26-Jul-2023 02:00,1.806,,325.5,,3.098,,256,,21.79,,0,,34.85,,17.02,,1.727,,12.9,,,,,,,,,,,,,,,,,
26-Jul-2023 03:00,1.83,,312.9,,3.176,,300,,21,,0,,39.66,,13.14,,1.782,,14.6,,,,,,,,,,,,,,,,,
26-Jul-2023 04:00,1.866,,310.2,,3.039,,414,,20.6,,0,,41.08,,10.26,,1.836,,13.9,,,,,,,,,,,,,,,,,
26-Jul-2023 05:00,2.048,,307,,3.392,,555,,20.33,,0,,42.01,,13.76,,1.989,,22.9,,,,,,,,,,,,,,,,,
26-Jul-2023 06:00,1.793,,318.9,,3.137,,618,,21.82,,0,,40.32,,15.45,,1.727,,17.8,,,,,,,,,,,,,,,,,
26-Jul-2023 07:00,1.279,,328.7,,2.49,,733,,25.62,,0,,32.76,,20.88,,1.194,,15.3,,,,,,,,,,,,,,,,,
26-Jul-2023 08:00,1.895,,7.2,,4.627,,826,,29.27,,0,,23.43,,18.64,,1.794,,11.4,,,,,,,,,,,,,,,,,
26-Jul-2023 09:00,1.158,,154.7,,2.667,,953,,31.85,,0,,17.34,,77.56,,0.096,,11.9,,,,,,,,,,,,,,,,,
26-Jul-2023 10:00,2.708,,162.7,,5.646,,1057,,32.75,,0,,17.77,,17.89,,2.576,,18.1,,,,,,,,,,,,,,,,,
26-Jul-2023 11:00,4.336,,144.4,,7.175,,1133,,33.94,,0,,16.22,,22.23,,4.009,,16.4,,,,,,,,,,,,,,,,,
26-Jul-2023 12:00,4.652,,153.2,,8.55,,1256,,35.23,,0,,13.84,,16.31,,4.463,,12.8,,,,,,,,,,,,,,,,,
26-Jul-2023 13:00,5.209,,161,,9.21,,1345,,36.21,,0,,12.34,,15.64,,5.015,,14.1,,,,,,,,,,,,,,,,,
26-Jul-2023 14:00,6.132,,159.3,,10.74,,1412,,36.62,,0,,11.7,,16.51,,5.877,,15.2,,,,,,,,,,,,,,,,,
26-Jul-2023 15:00,5.6,,156.5,,10.39,,1513,,36.72,,0,,11.41,,16.07,,5.38,,15,,,,,,,,,,,,,,,,,
26-Jul-2023 16:00,4.598,,151.5,,8.37,,1659,,36.35,,0,,12.5,,14.54,,4.45,,14.9,,,,,,,,,,,,,,,,,
26-Jul-2023 17:00,3.788,,159.3,,7.978,,1701,,35.54,,0,,14.01,,13.72,,3.679,,23.4,,,,,,,,,,,,,,,,,
26-Jul-2023 18:00,2.69,,139.2,,5.861,,1844,,34.28,,0,,16.7,,22.37,,2.485,,22.8,,,,,,,,,,,,,,,,,
26-Jul-2023 19:00,3.68,,132.5,,7.723,,1928,,33,,0,,16.38,,39.24,,2.817,,23.1,,,,,,,,,,,,,,,,,
26-Jul-2023 20:00,1.682,,200,,5.058,,2003,,32.98,,0,,15.68,,60.82,,0.734,,22.7,,,,,,,,,,,,,,,,,
26-Jul-2023 21:00,1.775,,267.9,,2.961,,2137,,30.79,,0,,18.07,,23.38,,1.627,,22.2,,,,,,,,,,,,,,,,,
26-Jul-2023 22:00,1.075,,352.5,,2.314,,2206,,29.27,,0,,16.33,,39.24,,0.823,,14.7,,,,,,,,,,,,,,,,,
26-Jul-2023 23:00,1.107,,309.4,,2.49,,2338,,26.82,,0,,21.21,,69.38,,0.295,,11.7,,,,,,,,,,,,,,,,,
27-Jul-2023 00:00,1.231,,347.4,,2.667,,55,,26.2,,0,,17.6,,35.76,,0.991,,4.2,,,,,,,,,,,,,,,,,
27-Jul-2023 01:00,1.577,,323.8,,2.98,,159,,24.05,,0,,21.28,,15.89,,1.516,,16.1,,,,,,,,,,,,,,,,,
27-Jul-2023 02:00,1.354,,321.2,,2.784,,215,,21.96,,0,,25.76,,29.15,,1.178,,12,,,,,,,,,,,,,,,,,
27-Jul-2023 03:00,1.362,,65.6,,3.588,,347,,21,,0,,28.06,,56.71,,0.695,,12,,,,,,,,,,,,,,,,,
27-Jul-2023 04:00,1.3,,284.9,,2.569,,416,,21.35,,0,,27.61,,37.11,,1.027,,16.2,,,,,,,,,,,,,,,,,
27-Jul-2023 05:00,1.006,,306.4,,2.49,,517,,20.85,,0,,29.4,,25.4,,0.907,,16.2,,,,,,,,,,,,,,,,,
27-Jul-2023 06:00,0.406,,272.1,,1.961,,602,,23.95,,0,,27.49,,52.85,,0.233,,9,,,,,,,,,,,,,,,,,
27-Jul-2023 07:00,1.169,,219.7,,2.843,,739,,26.31,,0,,21.25,,36.95,,0.926,,15.7,,,,,,,,,,,,,,,,,
27-Jul-2023 08:00,1.036,,175.1,,3.137,,846,,29.12,,0,,17.69,,40,,0.784,,15.3,,,,,,,,,,,,,,,,,
27-Jul-2023 09:00,1.73,,187,,3.666,,955,,30.52,,0,,15.98,,29.69,,1.498,,14.7,,,,,,,,,,,,,,,,,
27-Jul-2023 10:00,1.692,,192.6,,3.47,,1051,,32.8,,0,,12.66,,29.03,,1.474,,9,,,,,,,,,,,,,,,,,
27-Jul-2023 11:00,1.76,,160.4,,5.215,,1158,,34.98,,0,,8.88,,40.61,,1.318,,7,,,,,,,,,,,,,,,,,
27-Jul-2023 12:00,3.244,,141.1,,6.136,,1211,,36.23,,0,,7.34,,17.97,,3.084,,3.3,,,,,,,,,,,,,,,,,
27-Jul-2023 13:00,1.773,,94.1,,4.725,,1320,,37.48,,0,,6.54,,51.32,,1.061,,2.5,,,,,,,,,,,,,,,,,
27-Jul-2023 14:00,2.043,,103.1,,6.195,,1457,,38.05,,0,,6.11,,43.56,,1.452,,4.2,,,,,,,,,,,,,,,,,
27-Jul-2023 15:00,3.174,,173.1,,6.038,,1501,,38.18,,0,,6.61,,37.18,,2.505,,5.7,,,,,,,,,,,,,,,,,
27-Jul-2023 16:00,1.93,,258.5,,10.04,,1649,,38.17,,0,,7.01,,69.01,,0.529,,9,,,,,,,,,,,,,,,,,
27-Jul-2023 17:00,2.079,,107.9,,6.959,,1730,,37.09,,0,,8.36,,42.76,,1.5,,12,,,,,,,,,,,,,,,,,
27-Jul-2023 18:00,1.679,,333.6,,5.293,,1843,,34.54,,0,,11.23,,36.42,,1.34,,23.3,,,,,,,,,,,,,,,,,
27-Jul-2023 19:00,1.202,,306.8,,3.627,,1900,,31.5,,0,,16.07,,44.24,,0.844,,26.3,,,,,,,,,,,,,,,,,
27-Jul-2023 20:00,1.987,,301.5,,3.901,,2059,,31.01,,0,,14.94,,20.68,,1.857,,9.2,,,,,,,,,,,,,,,,,
27-Jul-2023 21:00,2.216,,274.4,,4.548,,2132,,30.64,,0,,14.96,,71.5,,0.489,,13.8,,,,,,,,,,,,,,,,,
27-Jul-2023 22:00,1.658,,305.8,,3.529,,2212,,27.61,,0,,18.32,,55.23,,0.887,,13.6,,,,,,,,,,,,,,,,,
27-Jul-2023 23:00,0.978,,27.2,,2.765,,2311,,25.35,,0,,22.14,,46.58,,0.655,,10.2,,,,,,,,,,,,,,,,,
28-Jul-2023 00:00,1.308,,323.7,,3.039,,16,,24.56,,0,,21.85,,39.34,,1,,9.7,,,,,,,,,,,,,,,,,
28-Jul-2023 01:00,0.947,,322.7,,3.607,,108,,23.59,,0,,22.71,,40.17,,0.715,,9.9,,,,,,,,,,,,,,,,,
28-Jul-2023 02:00,1.298,,313.5,,2.804,,229,,22.09,,0,,26.5,,27.96,,1.143,,11.2,,,,,,,,,,,,,,,,,
28-Jul-2023 03:00,0.894,,265.9,,1.981,,310,,21.92,,0,,26.87,,27.31,,0.792,,15,,,,,,,,,,,,,,,,,
28-Jul-2023 04:00,1.563,,330.2,,3.353,,425,,20.38,,0,,30.4,,18.47,,1.482,,14.5,,,,,,,,,,,,,,,,,
28-Jul-2023 05:00,1.909,,316.4,,2.863,,549,,19.99,,0,,33.7,,10.7,,1.876,,24,,,,,,,,,,,,,,,,,
28-Jul-2023 06:00,1.598,,321.3,,2.98,,645,,21.31,,0,,33.86,,17.54,,1.523,,21.8,,,,,,,,,,,,,,,,,
28-Jul-2023 07:00,1.268,,329,,2.725,,708,,24.49,,0,,29.12,,21.27,,1.181,,17.2,,,,,,,,,,,,,,,,,
28-Jul-2023 08:00,0.899,,50.4,,2.294,,803,,28.04,,0,,20.42,,52.95,,0.515,,18.2,,,,,,,,,,,,,,,,,
28-Jul-2023 09:00,0.913,,121.3,,2.588,,945,,30.69,,0,,15.8,,45.16,,0.629,,8.3,,,,,,,,,,,,,,,,,
28-Jul-2023 10:00,1.425,,178.9,,3.705,,1025,,32.56,,0,,13.66,,32.56,,1.194,,10.8,,,,,,,,,,,,,,,,,
28-Jul-2023 11:00,2,,161.3,,4.783,,1155,,34.44,,0,,11.03,,31.18,,1.704,,8.5,,,,,,,,,,,,,,,,,
28-Jul-2023 12:00,3.379,,165.1,,5.803,,1218,,35.54,,0,,10.28,,21.62,,3.139,,9.1,,,,,,,,,,,,,,,,,
28-Jul-2023 13:00,2.746,,153.1,,6.273,,1342,,36.65,,0,,10.08,,28.06,,2.416,,11.3,,,,,,,,,,,,,,,,,
28-Jul-2023 14:00,2.639,,153.4,,6.057,,1408,,37.08,,0,,9.98,,37.43,,2.076,,14.2,,,,,,,,,,,,,,,,,
28-Jul-2023 15:00,2.715,,200.6,,5.254,,1513,,37.65,,0,,9.16,,27.55,,2.401,,9.2,,,,,,,,,,,,,,,,,
28-Jul-2023 16:00,1.518,,164.9,,3.647,,1617,,37.74,,0,,8.76,,41.02,,1.129,,14.3,,,,,,,,,,,,,,,,,
28-Jul-2023 17:00,1.886,,201.9,,4.333,,1707,,37.11,,0,,11.22,,16.02,,1.812,,17,,,,,,,,,,,,,,,,,
28-Jul-2023 18:00,1.866,,235.7,,3.725,,1851,,34.97,,0,,12.5,,12.07,,1.825,,22.5,,,,,,,,,,,,,,,,,
28-Jul-2023 19:00,1.575,,234.4,,3.313,,1900,,31.73,,0,,15.06,,43.74,,1.116,,35.3,,,,,,,,,,,,,,,,,
28-Jul-2023 20:00,3.426,,139.7,,7.194,,2044,,31.24,,0,,15.58,,25.97,,3.074,,18.1,,,,,,,,,,,,,,,,,
28-Jul-2023 21:00,3.097,,185.8,,5.744,,2105,,29.49,,0,,19.23,,27.73,,2.734,,23.7,,,,,,,,,,,,,,,,,
28-Jul-2023 22:00,2.984,,214.6,,4.333,,2205,,28.71,,0,,22.67,,9.16,,2.946,,14.2,,,,,,,,,,,,,,,,,
28-Jul-2023 23:00,1.708,,275.4,,3.843,,2300,,26.51,,0,,21.27,,66.92,,0.542,,13.5,,,,,,,,,,,,,,,,,
29-Jul-2023 00:00,1.489,,330.5,,3.039,,0,,25.33,,0,,24.72,,35.21,,1.207,,10.6,,,,,,,,,,,,,,,,,
29-Jul-2023 01:00,1.406,,321.1,,3.039,,153,,22.9,,0,,30.24,,19.6,,1.324,,10.7,,,,,,,,,,,,,,,,,
29-Jul-2023 02:00,1.676,,314.8,,3.078,,214,,22.17,,0,,31.89,,26.16,,1.501,,14.8,,,,,,,,,,,,,,,,,
29-Jul-2023 03:00,1.764,,290.3,,2.725,,312,,23.02,,0,,26.92,,8.92,,1.742,,8.4,,,,,,,,,,,,,,,,,
29-Jul-2023 04:00,1.301,,207.8,,3.313,,422,,20.5,,0,,35.51,,77.84,,0.1,,18,,,,,,,,,,,,,,,,,
29-Jul-2023 05:00,0.875,,239.9,,1.785,,514,,20.98,,0,,33.43,,41.48,,0.646,,40,,,,,,,,,,,,,,,,,
29-Jul-2023 06:00,0.341,,334.5,,1.843,,623,,22.75,,0,,34.11,,39.46,,0.26,,19.4,,,,,,,,,,,,,,,,,
29-Jul-2023 07:00,1.035,,339.7,,2.177,,756,,26.02,,0,,29.22,,23.55,,0.947,,19.9,,,,,,,,,,,,,,,,,
29-Jul-2023 08:00,1.62,,349.1,,3.059,,832,,28.53,,0,,21.48,,23.38,,1.485,,8,,,,,,,,,,,,,,,,,
29-Jul-2023 09:00,1.054,,354.5,,2.431,,929,,31.37,,0,,15.07,,53.89,,0.587,,6.7,,,,,,,,,,,,,,,,,
29-Jul-2023 10:00,1.282,,189.6,,2.961,,1032,,33.14,,0,,12.24,,47.47,,0.842,,10.9,,,,,,,,,,,,,,,,,
29-Jul-2023 11:00,2.484,,120.2,,5.705,,1139,,34.36,,0,,9.96,,34.35,,2.037,,5.3,,,,,,,,,,,,,,,,,
29-Jul-2023 12:00,2.929,,136.3,,6.959,,1237,,35.45,,0,,9.82,,25.85,,2.63,,10.3,,,,,,,,,,,,,,,,,
29-Jul-2023 13:00,2.738,,148.3,,8.57,,1359,,36.35,,0,,9.83,,32.31,,2.302,,11.6,,,,,,,,,,,,,,,,,
29-Jul-2023 14:00,4.479,,149.2,,9.49,,1441,,36.31,,0,,11.64,,15.63,,4.313,,13.6,,,,,,,,,,,,,,,,,
29-Jul-2023 15:00,4.847,,143.8,,8.59,,1507,,36.51,,0,,12,,13.66,,4.709,,12,,,,,,,,,,,,,,,,,
29-Jul-2023 16:00,3.633,,153.9,,7.802,,1602,,36.46,,0,,12.15,,17.14,,3.47,,23.4,,,,,,,,,,,,,,,,,
29-Jul-2023 17:00,2.78,,139,,7.018,,1759,,35.93,,0,,13.81,,24.09,,2.534,,15.1,,,,,,,,,,,,,,,,,
29-Jul-2023 18:00,4.059,,117.9,,7.312,,1812,,34.31,,0,,16.21,,11.23,,3.981,,35.2,,,,,,,,,,,,,,,,,
29-Jul-2023 19:00,3.429,,130.6,,7.802,,1945,,32.98,,0,,16.91,,13.52,,3.333,,76.7,,,,,,,,,,,,,,,,,
29-Jul-2023 20:00,2.462,,135.3,,6.155,,2010,,31.55,,0,,16.81,,34.64,,2.011,,20.7,,,,,,,,,,,,,,,,,
29-Jul-2023 21:00,2.198,,111.1,,3.47,,2122,,29.88,,0,,19.94,,48.12,,1.422,,17.5,,,,,,,,,,,,,,,,,
29-Jul-2023 22:00,1.635,,338.8,,4.607,,2211,,29.25,,0,,20.72,,25.28,,1.476,,17.5,,,,,,,,,,,,,,,,,
29-Jul-2023 23:00,1.636,,330.1,,3.019,,2357,,27.1,,0,,24.79,,15.46,,1.577,,16.5,,,,,,,,,,,,,,,,,
30-Jul-2023 00:00,1.791,,337.1,,3.784,,37,,24.64,,0,,29.5,,15.41,,1.726,,13.1,,,,,,,,,,,,,,,,,
30-Jul-2023 01:00,1.474,,15.1,,3.019,,133,,23.11,,0,,30.36,,20.66,,1.378,,11.3,,,,,,,,,,,,,,,,,
30-Jul-2023 02:00,1.814,,9.9,,3.49,,250,,22.15,,0,,32.85,,17.5,,1.729,,10.2,,,,,,,,,,,,,,,,,
30-Jul-2023 03:00,1.152,,325.9,,2.667,,324,,22.31,,0,,31.4,,28.23,,1.012,,12.6,,,,,,,,,,,,,,,,,
30-Jul-2023 04:00,0.668,,308,,1.726,,406,,21.63,,0,,32.81,,33.2,,0.555,,14.5,,,,,,,,,,,,,,,,,
30-Jul-2023 05:00,0.612,,281.5,,2.098,,522,,21.69,,0,,32.39,,34.24,,0.502,,20,,,,,,,,,,,,,,,,,
30-Jul-2023 06:00,0.567,,321.6,,1.863,,651,,23.85,,0,,30.77,,52.59,,0.328,,10.3,,,,,,,,,,,,,,,,,
30-Jul-2023 07:00,2.395,,357.6,,7.429,,746,,26.96,,0,,26.35,,24,,2.185,,19.2,,,,,,,,,,,,,,,,,
30-Jul-2023 08:00,3.827,,9.5,,7.116,,811,,28.45,,0,,23.75,,17.97,,3.639,,14,,,,,,,,,,,,,,,,,
30-Jul-2023 09:00,2.642,,6.6,,5.685,,919,,30.63,,0,,20.66,,21.52,,2.455,,11.2,,,,,,,,,,,,,,,,,
30-Jul-2023 10:00,1.064,,346.2,,2.921,,1016,,32.9,,0,,16.51,,38.78,,0.82,,10.7,,,,,,,,,,,,,,,,,
30-Jul-2023 11:00,1.739,,156,,4.215,,1157,,34.47,,0,,13.47,,49.64,,1.086,,9.6,,,,,,,,,,,,,,,,,
30-Jul-2023 12:00,3.193,,167.3,,5.763,,1235,,35.42,,0,,11.99,,24.96,,2.89,,8.3,,,,,,,,,,,,,,,,,
30-Jul-2023 13:00,4.462,,145.5,,8.74,,1332,,35.96,,0,,12.2,,23.72,,4.08,,14.3,,,,,,,,,,,,,,,,,
30-Jul-2023 14:00,4.566,,141.9,,8.49,,1426,,36.62,,0,,11.73,,20.13,,4.284,,9.9,,,,,,,,,,,,,,,,,
30-Jul-2023 15:00,4.334,,140.6,,8.33,,1541,,37.05,,0,,11.39,,17.68,,4.128,,7.6,,,,,,,,,,,,,,,,,
30-Jul-2023 16:00,3.99,,141.9,,6.998,,1604,,36.66,,0,,10.87,,17.35,,3.807,,7.6,,,,,,,,,,,,,,,,,
