,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jul-2023 03:00,3.023,,114.8,,4.264,,311,,25.66,,0,,27.25,,26.5,,2.699,,17.3,
30-Jul-2023 04:00,3.036,,125,,4.901,,450,,24.58,,0,,24.46,,25.68,,2.731,,13.9,
30-Jul-2023 05:00,3.317,,141.5,,5.489,,502,,23.81,,0,,32.89,,16.29,,3.183,,22.5,
30-Jul-2023 06:00,2.54,,135.4,,3.774,,623,,25.07,,0,,31.81,,14.76,,2.455,,17.2,
30-Jul-2023 07:00,1.984,,163.6,,3.382,,700,,26.73,,0,,30.53,,20.03,,1.863,,20,
30-Jul-2023 08:00,1.988,,162.6,,4.754,,829,,28.81,,0,,20.37,,25.48,,1.792,,10.6,
30-Jul-2023 09:00,2.68,,257.8,,4.754,,937,,30.42,,0,,21.81,,19.48,,2.525,,13.4,
30-Jul-2023 10:00,2.05,,253.6,,4.411,,1026,,31.7,,0,,18.22,,27.75,,1.809,,13.5,
30-Jul-2023 11:00,2.16,,248.6,,5.244,,1150,,34.09,,0,,12.81,,41.79,,1.585,,9.7,
30-Jul-2023 12:00,3.964,,270.3,,6.567,,1225,,34.71,,0,,12.96,,15.34,,3.822,,13.7,
30-Jul-2023 13:00,2.251,,288.3,,5.195,,1306,,36.65,,0,,11.42,,42.51,,1.631,,9.7,
30-Jul-2023 14:00,5.574,,219.1,,11.27,,1435,,37.61,,0,,10.81,,29.79,,4.82,,7.1,
30-Jul-2023 15:00,5.754,,202.3,,14.06,,1508,,37.76,,0,,9.93,,19.78,,5.41,,5.7,
30-Jul-2023 16:00,5.15,,209.9,,9.51,,1619,,37.63,,0,,9.94,,18.37,,4.885,,8.9,
30-Jul-2023 17:00,5.879,,198.8,,9.51,,1720,,37.09,,0,,10.39,,14.53,,5.69,,7.6,
30-Jul-2023 18:00,4.875,,198.3,,7.155,,1812,,35.7,,0,,11.95,,17.93,,4.636,,8.6,
30-Jul-2023 19:00,4.277,,150.2,,5.734,,1959,,33.89,,0,,11.67,,14.25,,4.144,,7.7,
30-Jul-2023 20:00,5.03,,129.4,,7.008,,2023,,33.71,,0,,11.65,,6.95,,4.993,,12.4,
30-Jul-2023 21:00,3.773,,116,,6.665,,2131,,33.07,,0,,11.81,,21.1,,3.517,,8.5,
30-Jul-2023 22:00,3.285,,27.8,,6.959,,2255,,31.21,,0,,28.22,,44.15,,2.309,,22.7,
30-Jul-2023 23:00,2.942,,359.5,,6.371,,2300,,29.89,,0,,16,,12.57,,2.871,,6.5,
31-Jul-2023 00:00,0.929,,51.2,,1.569,,0,,30.14,,0,,18.22,,35.68,,0.749,,10.5,
31-Jul-2023 01:00,1.274,,9.8,,3.137,,156,,27.51,,0,,20.34,,54.92,,0.688,,12.6,
31-Jul-2023 02:00,1.683,,15.7,,2.99,,209,,27.32,,0,,24.34,,43.39,,1.2,,15.4,
31-Jul-2023 03:00,1.492,,156,,2.451,,358,,25.02,,0,,22.8,,29.73,,1.291,,10.7,
31-Jul-2023 04:00,2.829,,141.4,,4.607,,456,,25.12,,0,,23.62,,9.4,,2.791,,12.8,
31-Jul-2023 05:00,2.892,,148,,4.607,,503,,24.15,,0,,32.37,,12.06,,2.828,,20.6,
31-Jul-2023 06:00,2.26,,138.3,,3.235,,649,,24.98,,0,,28.35,,12.86,,2.203,,17.3,
31-Jul-2023 07:00,2.138,,163.6,,3.97,,705,,26.46,,0,,30.81,,21.99,,1.981,,21.2,
31-Jul-2023 08:00,2.494,,150.9,,4.803,,842,,28.07,,0,,23.98,,18.43,,2.365,,11.7,
31-Jul-2023 09:00,2.438,,181,,4.411,,959,,29.9,,0,,19.51,,23.35,,2.236,,10.1,
31-Jul-2023 10:00,1.871,,257.3,,4.068,,1012,,31.27,,0,,14.2,,28.51,,1.639,,11.2,
31-Jul-2023 11:00,2.298,,262.8,,4.509,,1125,,33.14,,0,,14.39,,27.75,,2.028,,10.9,
31-Jul-2023 12:00,3.099,,236.2,,6.273,,1256,,34.27,,0,,12.77,,28.86,,2.706,,7.8,
31-Jul-2023 13:00,3.88,,118.7,,9.46,,1353,,35.44,,0,,11.26,,54.19,,2.143,,26.9,
31-Jul-2023 14:00,5.723,,148.3,,9.8,,1405,,35.73,,0,,11.84,,20.52,,5.356,,12,
31-Jul-2023 15:00,7.937,,194.1,,18.18,,1538,,35.41,,0,,12.18,,18.48,,7.524,,13.6,
31-Jul-2023 16:00,6.738,,167.7,,10.1,,1607,,34.05,,0,,12.78,,9.42,,6.647,,10.3,
31-Jul-2023 17:00,5.214,,170.2,,8.53,,1714,,33.55,,0,,14.62,,17.43,,4.973,,34.9,
31-Jul-2023 18:00,4.061,,163.9,,7.694,,1823,,32.44,,0,,15.95,,14.04,,3.939,,36.7,
31-Jul-2023 19:00,3.282,,136,,6.126,,1903,,31.69,,0,,15.79,,26.35,,2.935,,43.9,
31-Jul-2023 20:00,2.7,,79.3,,6.126,,2032,,31.63,,0,,16.2,,15.38,,2.602,,48.3,
31-Jul-2023 21:00,2.974,,78.6,,7.841,,2154,,31.16,,0,,17.47,,33.52,,2.465,,48.1,
31-Jul-2023 22:00,4.824,,71.9,,8.77,,2210,,30.94,,0,,18.85,,12.99,,4.7,,52.6,
31-Jul-2023 23:00,2.235,,12.8,,6.518,,2304,,29.64,,0,,23.75,,61.32,,0.954,,48.9,
