,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Jul-2023 10:00,2.218,,801.2,,10,,4.705,,1045,,24.55,,0,,26.62,,781.4,,38.7,,1.712,,21.6,,7.5,
24-Jul-2023 11:00,2.339,,801.3,,65.9,,7.233,,1137,,25.37,,0,,22.36,,617.6,,63.77,,0.889,,20.7,,6.6,
24-Jul-2023 12:00,3.46,,801.5,,179.5,,8.31,,1249,,25.38,,0,,23.95,,579.6,,45.13,,2.386,,23.4,,7.6,
24-Jul-2023 13:00,2.669,,801.6,,154.8,,6.312,,1324,,25.31,,0,,24.94,,423.4,,43.96,,1.883,,24.4,,8.3,
24-Jul-2023 14:00,2.23,,801.5,,233,,7.978,,1410,,25.8,,0,,20.42,,496.9,,52.84,,1.281,,18.8,,6.7,
24-Jul-2023 15:00,2.619,,801.3,,252.4,,8.61,,1546,,26.13,,0,,18.44,,635.6,,44.36,,1.833,,20.8,,6.1,
24-Jul-2023 16:00,2.857,,801.2,,271.2,,9.35,,1624,,25.97,,0,,15.73,,489.7,,32.86,,2.387,,16.4,,5.2,
24-Jul-2023 17:00,3.439,,801.1,,270.2,,6.567,,1744,,25.06,,0,,15.41,,231,,17.29,,3.283,,15.2,,5.2,
24-Jul-2023 18:00,4.687,,801.2,,268.2,,7.939,,1817,,23.52,,0,,16.51,,20.14,,13.87,,4.549,,14.6,,5.3,
24-Jul-2023 19:00,5.16,,801.6,,256.5,,8.1,,1926,,22.87,,0,,17.3,,0.5,,10.98,,5.065,,12.9,,5.5,
24-Jul-2023 20:00,3.623,,802.1,,235.1,,7.41,,2019,,22.28,,0,,17.38,,0,,17.36,,3.457,,13.2,,5.3,
24-Jul-2023 21:00,1.075,,802.5,,289.5,,2.647,,2109,,20.79,,0,,21.09,,0,,58.83,,0.508,,12.6,,4.9,
24-Jul-2023 22:00,0.867,,802.5,,239.3,,1.804,,2207,,19.33,,0,,24.73,,0,,27.2,,0.77,,12.3,,4.5,
24-Jul-2023 23:00,1.138,,802.4,,207.4,,1.922,,2358,,19.14,,0,,21.62,,0,,40.58,,0.852,,12.3,,4.2,
25-Jul-2023 00:00,1.405,,802.4,,281.4,,2.569,,35,,17.47,,0,,33.21,,0,,19.53,,1.323,,11.4,,4.4,
25-Jul-2023 01:00,2.11,,802.2,,250.5,,2.921,,146,,17.58,,0,,29.92,,0,,9.66,,2.08,,11.1,,4.5,
25-Jul-2023 02:00,1.19,,802,,248.5,,2.549,,208,,16.85,,0,,31.51,,0,,53.15,,0.677,,12.2,,4.5,
25-Jul-2023 03:00,1.139,,802,,268.7,,2.118,,305,,16.35,,0,,32.44,,0,,29.38,,0.989,,13.4,,4.5,
25-Jul-2023 04:00,0.912,,802.1,,266.8,,2.059,,451,,15.69,,0,,34.06,,0.27,,31.91,,0.77,,11.8,,4.3,
25-Jul-2023 05:00,0.468,,802.5,,266,,1.451,,501,,15.58,,0,,44.39,,75.89,,33.75,,0.386,,13.9,,4.4,
25-Jul-2023 06:00,0.509,,802.7,,346.6,,1.785,,658,,16.78,,0,,46.07,,257.9,,53.18,,0.29,,12.6,,4.5,
25-Jul-2023 07:00,1.027,,802.7,,7.9,,2.784,,759,,18.33,,0,,43.96,,482.6,,37.2,,0.81,,15.5,,4.7,
25-Jul-2023 08:00,1.471,,802.6,,41.4,,3.098,,842,,20.2,,0,,39.41,,691.1,,26.92,,1.309,,14.4,,4.6,
25-Jul-2023 09:00,1.771,,802.5,,55.6,,3.47,,952,,22.12,,0,,26.92,,850,,23.58,,1.62,,10.6,,4.3,
25-Jul-2023 10:00,1.74,,802.1,,350.6,,3.862,,1058,,24.16,,0,,18.24,,956,,30.94,,1.486,,11.7,,4,
25-Jul-2023 11:00,2.528,,801.8,,358.1,,4.372,,1115,,25.83,,0,,15.81,,1032,,29.62,,2.19,,11.7,,3.5,
25-Jul-2023 12:00,2.765,,801.4,,55.5,,7.488,,1258,,27.62,,0,,15.64,,983,,45.37,,1.898,,12.8,,3.8,
25-Jul-2023 13:00,3.541,,800.9,,97.6,,8.61,,1305,,28.52,,0,,15.25,,903,,58.14,,1.717,,13.8,,4.1,
25-Jul-2023 14:00,3.159,,800.7,,188.9,,8.98,,1427,,28.73,,0,,16.26,,821,,54.35,,1.737,,16.3,,4.7,
25-Jul-2023 15:00,3.423,,800.5,,259.9,,7.998,,1557,,28.23,,0,,17.4,,603.9,,30.23,,2.946,,14.7,,4.8,
25-Jul-2023 16:00,3.557,,800.4,,239.7,,9.55,,1611,,26.73,,0,,19.64,,153.2,,27.56,,3.145,,15.2,,4.7,
25-Jul-2023 17:00,2.412,,800.4,,255.8,,5.999,,1712,,26.19,,0,,20.18,,117.9,,30.24,,2.076,,13.6,,3.9,
25-Jul-2023 18:00,1.761,,800.5,,233.9,,5.509,,1849,,25.39,,0,,22.18,,27.21,,44.75,,1.224,,15.6,,4.1,
25-Jul-2023 19:00,5.392,,800.4,,254.9,,11.49,,1952,,24.83,,0,,22.21,,0.8,,19.64,,5.075,,15.1,,4.2,
25-Jul-2023 20:00,4.582,,800.7,,253.5,,9.68,,2008,,24.31,,0,,22.07,,0,,19.49,,4.316,,15.6,,4.2,
25-Jul-2023 21:00,1.841,,800.9,,259.4,,7.175,,2100,,23.05,,0,,21.25,,0,,60.74,,0.806,,13.5,,3.8,
25-Jul-2023 22:00,2.1,,801.2,,293.4,,4.489,,2200,,20.98,,0,,30.68,,0,,20.77,,1.962,,12.3,,3.8,
25-Jul-2023 23:00,1.017,,801.1,,200.8,,2.765,,2358,,20.02,,0,,35.52,,0,,52.48,,0.59,,11.7,,3.8,
26-Jul-2023 00:00,1.139,,801,,255.8,,2.49,,17,,19.35,,0,,37.19,,0,,37.15,,0.9,,14.4,,4.4,
26-Jul-2023 01:00,0.826,,800.7,,237.8,,2,,128,,18.95,,0,,35.54,,0,,31.92,,0.698,,13.3,,4.2,
26-Jul-2023 02:00,1.131,,800.5,,224,,2.255,,215,,17.96,,0,,43.05,,0,,53.64,,0.635,,12.7,,4.3,
26-Jul-2023 03:00,0.755,,800.6,,269.4,,1.981,,309,,17.28,,0,,44.28,,0,,22.22,,0.698,,13.7,,4.3,
26-Jul-2023 04:00,0.642,,800.8,,244.6,,2.039,,459,,16.12,,0,,52.75,,0.17,,47.03,,0.426,,12.7,,4.3,
26-Jul-2023 05:00,0.864,,800.9,,207.5,,2.02,,551,,16.89,,0,,48.37,,76.36,,53.64,,0.485,,16.7,,4.4,
26-Jul-2023 06:00,0.658,,801.2,,8,,2,,622,,18.35,,0,,47.72,,264.3,,41.96,,0.481,,13.6,,4.6,
26-Jul-2023 07:00,1.156,,801.2,,51.7,,2.529,,715,,19.42,,0,,49.3,,479.3,,28.84,,1.009,,15.8,,5,
26-Jul-2023 08:00,1.518,,801.1,,15.8,,3.176,,831,,20.87,,0,,38.88,,679.9,,34.77,,1.238,,15.8,,5,
26-Jul-2023 09:00,1.819,,800.8,,351.2,,3.431,,942,,22.62,,0,,28.63,,843,,29.27,,1.581,,19,,6.4,
26-Jul-2023 10:00,2.153,,800.6,,7.5,,5.371,,1032,,24.82,,0,,22.89,,952,,32.78,,1.801,,,AT,,AT
26-Jul-2023 11:00,2.497,,800.1,,342,,4.823,,1132,,25.85,,0,,19.31,,989,,22.4,,2.306,,,AT,,AT
26-Jul-2023 12:00,3.123,,799.6,,132.7,,10.49,,1244,,28.04,,0,,15.74,,1018,,51.98,,1.837,,19.5,,3.8,
26-Jul-2023 13:00,4.115,,799.4,,259.4,,9.06,,1326,,27.86,,0,,16.74,,824,,45.28,,2.829,,15.4,,3.9,
26-Jul-2023 14:00,3.764,,799.2,,252.7,,8.17,,1428,,27.97,,0,,14.55,,829,,31.82,,3.183,,12.7,,3.3,
26-Jul-2023 15:00,4.009,,798.9,,268.7,,11.11,,1539,,27.62,,0,,13.33,,694.2,,30.32,,3.448,,9.9,,2.7,
26-Jul-2023 16:00,4.195,,798.6,,270.8,,8.33,,1636,,26.95,,0,,12.76,,498.6,,23.03,,3.856,,8.8,,2.2,
26-Jul-2023 17:00,2.457,,798.6,,273.8,,6.665,,1712,,26.02,,0,,14.06,,219.4,,34.84,,2.003,,11.2,,2.3,
26-Jul-2023 18:00,2.225,,798.9,,245.9,,5.744,,1820,,23.82,,0,,18.36,,12.48,,22.63,,2.051,,12.4,,3.1,
26-Jul-2023 19:00,2.086,,799.2,,200.3,,4.901,,1954,,22.44,,0,,22.57,,0.03,,27.57,,1.844,,15.6,,3.9,
26-Jul-2023 20:00,2.535,,799.7,,206.1,,5.724,,2059,,21.52,,0,,25.52,,0,,20.29,,2.376,,15.6,,3.9,
26-Jul-2023 21:00,5.449,,799.5,,240.5,,10,,2153,,21.95,,0,,22.1,,0,,17.11,,5.206,,14.4,,3.4,
26-Jul-2023 22:00,5.687,,799.4,,248.8,,11.41,,2228,,22.09,,0,,19.32,,0,,16.23,,5.459,,11.7,,2.9,
26-Jul-2023 23:00,6.824,,799.3,,253.5,,11.33,,2346,,21.95,,0,,17.73,,0,,13.22,,6.642,,9.8,,2.7,
27-Jul-2023 00:00,6.877,,799.1,,250.7,,11.25,,11,,21.66,,0,,18.27,,0,,13.06,,6.698,,7.3,,2.5,
27-Jul-2023 01:00,5.261,,799,,243.2,,9.74,,116,,21.35,,0,,18.73,,0,,14.81,,5.085,,7.8,,2.6,
27-Jul-2023 02:00,5.811,,799,,255.1,,8.47,,224,,21.09,,0,,19.15,,0,,9.6,,5.73,,7.5,,2.6,
27-Jul-2023 03:00,3.654,,799,,248.1,,8.29,,303,,20.22,,0,,19.32,,0,,13.98,,3.545,,6.6,,2.6,
27-Jul-2023 04:00,2.093,,799,,214.2,,4.901,,404,,19.5,,0,,17.62,,0.01,,20.9,,1.954,,6.6,,2.2,
27-Jul-2023 05:00,2.362,,799.1,,180.8,,4.764,,510,,19.9,,0,,18.5,,76.47,,22.18,,2.185,,13.2,,3,
27-Jul-2023 06:00,2.434,,799.1,,170.7,,4.725,,649,,20.96,,0,,19.49,,276,,19.79,,2.289,,10.6,,2.7,
27-Jul-2023 07:00,2.513,,799.4,,158.5,,5.646,,736,,22.46,,0,,15.52,,495,,26,,2.254,,11.6,,2.2,
27-Jul-2023 08:00,2.833,,799.4,,49,,4.725,,856,,22.82,,0,,24.16,,695.9,,19.88,,2.662,,12.8,,2.4,
27-Jul-2023 09:00,3.263,,799.4,,124.5,,10.29,,943,,24.91,,0,,11.38,,863,,68.76,,0.912,,8.9,,1.2,
27-Jul-2023 10:00,3.042,,799.7,,212.9,,8.68,,1008,,25.54,,0,,9.29,,975,,51.49,,1.813,,6.4,,0.9,
27-Jul-2023 11:00,3.68,,799.8,,215.2,,9.66,,1126,,25.97,,0,,9.09,,1040,,50.52,,2.249,,14.3,,1.4,
27-Jul-2023 12:00,2.876,,799.6,,211.5,,9.7,,1210,,26.52,,0,,10.18,,1035,,61.94,,1.194,,8,,1.7,
27-Jul-2023 13:00,3.404,,799.4,,241.8,,10.13,,1339,,26.84,,0,,11.07,,974,,48.06,,2.205,,10.8,,3.4,
27-Jul-2023 14:00,3.526,,799.5,,249.6,,10.82,,1402,,26.76,,0,,11.28,,862,,42.18,,2.57,,13.9,,3.9,
27-Jul-2023 15:00,4.472,,799.3,,236.7,,11.39,,1544,,26.23,,0,,11.72,,700.9,,35.7,,3.603,,12.4,,3,
27-Jul-2023 16:00,3.406,,799.1,,209.4,,8.72,,1649,,26.03,,0,,11.58,,497.1,,38.12,,2.652,,12.3,,2.2,
27-Jul-2023 17:00,4.019,,799.1,,246.5,,9.43,,1745,,25.32,,0,,11.49,,217.7,,31.32,,3.418,,9.9,,1.8,
27-Jul-2023 18:00,3.555,,799.3,,253.8,,9.08,,1806,,24.21,,0,,12.93,,11.52,,22.49,,3.281,,10.8,,1.8,
27-Jul-2023 19:00,2.498,,799.6,,228.7,,8.23,,1905,,23.17,,0,,14.71,,0.02,,29.58,,2.165,,10,,2.1,
27-Jul-2023 20:00,2.039,,800,,188,,4.587,,2047,,21.42,,0,,18.82,,0,,20.14,,1.913,,15.1,,3,
27-Jul-2023 21:00,2.123,,800,,205.1,,4.568,,2158,,20.62,,0,,18.84,,0,,19.26,,2.003,,12.2,,2.5,
27-Jul-2023 22:00,1.977,,799.8,,213,,4.96,,2207,,20.24,,0,,16.69,,0,,23.95,,1.804,,9.7,,2.6,
27-Jul-2023 23:00,1.358,,800,,264.1,,2.706,,2314,,19.16,,0,,19.21,,0,,23.97,,1.239,,5.6,,2,
28-Jul-2023 00:00,1.394,,799.9,,242.9,,2.275,,58,,18.46,,0,,22.84,,0,,19.82,,1.311,,8,,3.4,
28-Jul-2023 01:00,1.461,,799.5,,241.9,,2.725,,128,,18.58,,0,,20.19,,0,,24.29,,1.329,,7.5,,3.6,
28-Jul-2023 02:00,1.093,,799.3,,227.5,,2.039,,259,,18.44,,0,,19.23,,0,,35.25,,0.886,,7.4,,3.7,
28-Jul-2023 03:00,1.056,,799.4,,257.2,,2.216,,322,,17.73,,0,,21.79,,0,,20.28,,0.99,,8.4,,4.1,
28-Jul-2023 04:00,0.849,,799.9,,250.3,,1.883,,421,,16.54,,0,,29.53,,0.01,,28.44,,0.745,,11.3,,4.4,
28-Jul-2023 05:00,0.788,,800,,198.3,,2.431,,517,,17.12,,0,,29.26,,73.05,,27.94,,0.694,,19,,6.2,
28-Jul-2023 06:00,0.739,,800.2,,100.8,,2.137,,603,,18.86,,0,,28.14,,268.1,,62.27,,0.302,,22.9,,10.5,
28-Jul-2023 07:00,1.075,,800.4,,11.4,,2.451,,751,,20.02,,0,,29.53,,487.8,,42.38,,0.781,,18.4,,8.6,
28-Jul-2023 08:00,1.671,,800.5,,337.5,,3.372,,850,,21.74,,0,,20.17,,694.3,,21.32,,1.555,,15.9,,7.7,
28-Jul-2023 09:00,1.901,,800.5,,342.4,,4.058,,956,,23.33,,0,,14.85,,859,,25.63,,1.711,,11.4,,5,
28-Jul-2023 10:00,2.336,,800.4,,25.1,,5.45,,1025,,25.11,,0,,12.31,,974,,29.04,,2.036,,10.5,,3.9,
28-Jul-2023 11:00,3.348,,800.1,,43.1,,8.55,,1133,,26.72,,0,,11.02,,1036,,25.9,,3.005,,8.8,,2.9,
28-Jul-2023 12:00,2.93,,800,,43.3,,8.35,,1251,,27.74,,0,,9.17,,1033,,71.48,,0.648,,7.2,,1.6,
28-Jul-2023 13:00,4.308,,799.9,,273,,9.72,,1333,,28.18,,0,,8.7,,974,,29.05,,3.754,,6.8,,1.2,
28-Jul-2023 14:00,4.013,,799.7,,260.1,,10.19,,1422,,28.03,,0,,9.02,,860,,35.16,,3.257,,9.3,,1.3,
28-Jul-2023 15:00,3.703,,799.5,,264.7,,9.43,,1528,,27.73,,0,,9.2,,695.7,,35,,3.012,,6,,1.5,
28-Jul-2023 16:00,4.198,,799.4,,274.1,,9.57,,1615,,27.4,,0,,9.93,,496,,24.72,,3.807,,7.2,,1.9,
28-Jul-2023 17:00,5.945,,799.2,,260.4,,11.13,,1746,,26.38,,0,,11.49,,214.2,,16.36,,5.703,,8.6,,2.6,
28-Jul-2023 18:00,7.507,,799.1,,255.7,,12.82,,1821,,25.48,,0,,12.82,,12.64,,16.61,,7.192,,17.1,,3.4,
28-Jul-2023 19:00,4.819,,799.5,,255.5,,11.9,,1904,,24.72,,0,,13.56,,0.05,,20.43,,4.512,,11,,2.8,
28-Jul-2023 20:00,5.296,,800,,255.2,,10.15,,2037,,24.26,,0,,13.31,,0,,12.71,,5.166,,9.4,,3.1,
28-Jul-2023 21:00,6.861,,799.9,,254.7,,10.62,,2125,,24.35,,0,,11.6,,0,,11.05,,6.734,,8.6,,2.4,
28-Jul-2023 22:00,4.58,,800.4,,293.5,,9.76,,2210,,21.87,,0,,27.05,,0,,25.35,,4.131,,12.3,,3.8,
28-Jul-2023 23:00,1.18,,800.7,,291,,3.235,,2309,,20.63,,0,,30.56,,0,,25.4,,1.064,,30,,14.1,
29-Jul-2023 00:00,0.89,,800.8,,225.8,,1.961,,38,,20.37,,0,,22.78,,0,,36.7,,0.707,,17.5,,8.2,
29-Jul-2023 01:00,0.698,,800.6,,262.7,,1.569,,129,,19.57,,0,,25.53,,0,,17.67,,0.665,,18.7,,9.6,
29-Jul-2023 02:00,1.02,,800.4,,261.1,,1.412,,235,,19.14,,0,,28.61,,0,,14.55,,0.987,,25.5,,13.1,
29-Jul-2023 03:00,0.91,,800.4,,258.9,,1.353,,327,,17.53,,0,,37.02,,0,,13.43,,0.885,,24.8,,13.7,
29-Jul-2023 04:00,0.706,,800.7,,252.1,,1.51,,452,,16.36,,0,,47.36,,0.89,,25.67,,0.635,,21.5,,9.6,
29-Jul-2023 05:00,1.023,,801.2,,303.5,,1.745,,508,,16.33,,0,,52.36,,96.1,,24.03,,0.933,,15.9,,7.1,
29-Jul-2023 06:00,0.848,,801.4,,325.1,,1.804,,622,,16.28,,0,,55.45,,114.3,,15.49,,0.817,,16.3,,6.8,
29-Jul-2023 07:00,0.299,,801.6,,228.4,,1.216,,748,,17.72,,0,,52.07,,237.5,,74.75,,0.044,,16.5,,6.4,
29-Jul-2023 08:00,1.085,,801.5,,42.5,,2.863,,847,,20.92,,0,,36.6,,645.2,,40.93,,0.808,,15.6,,6.9,
29-Jul-2023 09:00,1.58,,801.6,,24.9,,3.176,,902,,22.62,,0,,26.46,,779.9,,37.6,,1.24,,18.8,,6.5,
29-Jul-2023 10:00,1.765,,801.5,,27.1,,3.509,,1010,,24.07,,0,,16.91,,762.3,,30.46,,1.516,,15.2,,7.1,
29-Jul-2023 11:00,2.558,,801.4,,7.2,,5.254,,1123,,25.3,,0,,14.42,,951,,38.3,,1.986,,12.3,,5.4,
29-Jul-2023 12:00,2.345,,801.1,,43.1,,5.411,,1229,,26.65,,0,,14.63,,1021,,32.13,,1.976,,10.6,,3.9,
29-Jul-2023 13:00,3.107,,801,,346.3,,7.39,,1349,,27.14,,0,,15.89,,961,,62.64,,1.249,,9.4,,3.6,
29-Jul-2023 14:00,4.537,,800.8,,243.6,,8.35,,1452,,26.6,,0,,18.51,,857,,20.59,,4.244,,11.3,,3.6,
29-Jul-2023 15:00,4.019,,800.4,,261.3,,9.41,,1507,,26.3,,0,,18.53,,683.7,,26.6,,3.585,,12.2,,3.6,
29-Jul-2023 16:00,3.888,,800.3,,254,,8.45,,1649,,25.84,,0,,19.12,,478.5,,29.02,,3.389,,13.5,,3.7,
29-Jul-2023 17:00,5.241,,800.3,,270.4,,9.61,,1728,,24.82,,0,,20.57,,216.8,,19.04,,4.952,,12.1,,4,
29-Jul-2023 18:00,5.172,,800.7,,265.8,,9.88,,1850,,23.65,,0,,22.45,,40.51,,15.5,,4.983,,10.6,,4,
29-Jul-2023 19:00,7.165,,800.8,,259.1,,12.21,,1935,,22.66,,0,,25.77,,0.82,,16.56,,6.866,,14,,4.3,
29-Jul-2023 20:00,9.48,,800.6,,249.3,,14.84,,2043,,22.38,,0,,25.11,,0,,13.5,,9.21,,19.1,,3.8,
29-Jul-2023 21:00,7.468,,800.6,,248.5,,16.01,,2102,,22.61,,0,,21.28,,0,,19.15,,7.051,,14.1,,2.7,
29-Jul-2023 22:00,1.941,,801.2,,278.4,,3.999,,2207,,21.03,,0,,30.15,,0,,38.45,,1.504,,10.1,,3.1,
29-Jul-2023 23:00,1.102,,801.3,,244.6,,2.765,,2341,,19.41,,0,,38.91,,0,,56.42,,0.567,,11.7,,3.8,
30-Jul-2023 00:00,1.115,,801.1,,95.3,,4.097,,27,,18.81,,0,,44.7,,0,,72,,0.234,,15,,6.7,
30-Jul-2023 01:00,1.622,,800.9,,256.4,,2.98,,133,,17.6,,0,,46.64,,0,,17.52,,1.546,,40.9,,24.3,
30-Jul-2023 02:00,1.3,,800.7,,270.7,,2.098,,257,,17.03,,0,,41.66,,0,,17.64,,1.239,,30.4,,17.8,
30-Jul-2023 03:00,0.99,,800.6,,231.8,,1.961,,301,,16.24,,0,,43.75,,0,,50.03,,0.612,,20.4,,11.2,
30-Jul-2023 04:00,0.831,,800.8,,227.9,,1.843,,444,,16.55,,0,,39.47,,0,,28.75,,0.726,,13.7,,6.3,
30-Jul-2023 05:00,0.741,,801,,265.8,,1.589,,503,,16.35,,0,,41.63,,63.43,,28.84,,0.647,,19.9,,10.1,
30-Jul-2023 06:00,1.172,,801.3,,340.3,,2.118,,655,,16.6,,0,,56.37,,258.8,,22.01,,1.086,,16.2,,7.2,
30-Jul-2023 07:00,0.974,,801.5,,3.7,,2.373,,744,,18.21,,0,,53.02,,473.1,,38.69,,0.751,,16.3,,7,
30-Jul-2023 08:00,1.634,,801.4,,7,,3.157,,824,,19.8,,0,,45.05,,683.4,,29.5,,1.418,,17.8,,8.4,
30-Jul-2023 09:00,2.033,,801.3,,351.4,,3.588,,958,,21.6,,0,,29.14,,795.7,,25.49,,1.831,,27.8,,14.4,
30-Jul-2023 10:00,2.297,,801,,358.3,,4.725,,1044,,23.86,,0,,16.4,,1045,,27.64,,2.03,,18.1,,7.9,
30-Jul-2023 11:00,2.788,,800.8,,33.4,,5.763,,1159,,25.36,,0,,14.04,,1087,,30.61,,2.39,,8.7,,3.5,
30-Jul-2023 12:00,2.278,,800.5,,109.3,,6.783,,1234,,26.97,,0,,10.47,,992,,69.96,,0.578,,5.9,,1.9,
30-Jul-2023 13:00,3.662,,800.4,,243.3,,10.35,,1350,,26.77,,0,,10.03,,934,,37.87,,2.862,,5.3,,1.6,
30-Jul-2023 14:00,3.705,,800.3,,252.7,,8.8,,1403,,26.69,,0,,10.91,,849,,34.56,,3.03,,5.9,,1.7,
30-Jul-2023 15:00,3.84,,800,,246.3,,8.43,,1555,,26.57,,0,,13.45,,648.7,,33.85,,3.169,,6,,2.2,
30-Jul-2023 16:00,4.24,,799.8,,257.2,,9.13,,1649,,26.03,,0,,15.74,,489,,28.02,,3.732,,9.7,,2.7,
30-Jul-2023 17:00,3.68,,799.8,,249.8,,8.43,,1722,,25.18,,0,,17.03,,213.4,,27.09,,3.268,,10.1,,3,
30-Jul-2023 18:00,3.87,,799.9,,252.5,,7.527,,1804,,24.01,,0,,18.63,,39.89,,18.89,,3.66,,9.6,,2.9,
30-Jul-2023 19:00,4.774,,799.9,,241.3,,11.37,,1958,,23.4,,0,,19.04,,0.73,,15.96,,4.588,,10.3,,3.2,
30-Jul-2023 20:00,8.87,,799.5,,252.4,,15.05,,2020,,23.13,,0,,18.81,,0,,12.74,,8.65,,13.5,,3.2,
30-Jul-2023 21:00,3.401,,799.8,,267.3,,12.7,,2101,,22.54,,0,,20.92,,0,,35.31,,2.755,,8.8,,2.7,
30-Jul-2023 22:00,1.737,,799.7,,316.6,,4.607,,2259,,21.43,,0,,27.03,,0,,66.2,,0.577,,9.1,,2.9,
30-Jul-2023 23:00,1.923,,799.9,,300.5,,4.411,,2301,,18.58,,0,,43.07,,0,,34.78,,1.569,,13.8,,4.6,
31-Jul-2023 00:00,1.483,,800,,295.5,,3.019,,34,,18.19,,0,,41.46,,0,,31.08,,1.265,,14.7,,4.9,
31-Jul-2023 01:00,1.111,,800.1,,276,,2.51,,129,,17.56,,0,,41.96,,0,,28.25,,0.976,,14.1,,4.5,
31-Jul-2023 02:00,0.767,,800,,210.6,,1.334,,237,,17.86,,0,,31.26,,0,,17.56,,0.731,,10.6,,3.7,
31-Jul-2023 03:00,1.243,,799.9,,263.1,,2.137,,321,,17.23,,0,,35.18,,0,,18.92,,1.176,,9.8,,3.4,
31-Jul-2023 04:00,0.479,,800,,215.9,,2.294,,459,,15.85,,0,,40.16,,0.08,,35.77,,0.386,,9.5,,3.5,
31-Jul-2023 05:00,0.747,,800.2,,267.4,,2.51,,500,,16.35,,0,,40.11,,67.82,,44.65,,0.52,,10.8,,3.7,
31-Jul-2023 06:00,0.511,,800.5,,55.7,,1.883,,649,,17.85,,0,,38.22,,257.9,,35.79,,0.411,,10.2,,3.6,
31-Jul-2023 07:00,1.267,,800.7,,37.5,,2.745,,726,,18.46,,0,,45.49,,468.2,,32.2,,1.067,,10.5,,3.3,
31-Jul-2023 08:00,1.433,,800.4,,356,,3.215,,829,,19.9,,0,,39.4,,668.9,,34.09,,1.179,,11.8,,3.4,
31-Jul-2023 09:00,1.804,,800.2,,7.7,,3.745,,932,,22.31,,0,,28.16,,840,,34.7,,1.473,,11.7,,3.4,
31-Jul-2023 10:00,1.884,,800,,352.8,,3.862,,1100,,23.56,,0,,22.29,,773.2,,23.08,,1.731,,6.6,,2.9,
31-Jul-2023 11:00,2.896,,799.6,,358.2,,5.489,,1147,,25.46,,0,,20.14,,1027,,30.98,,2.473,,6.9,,2.8,
31-Jul-2023 12:00,2.874,,799.1,,338.7,,6.077,,1215,,25.88,,0,,19.88,,954,,32.66,,2.407,,7,,3,
31-Jul-2023 13:00,4.554,,798.8,,277.8,,10.37,,1350,,26.93,,0,,16.98,,957,,38.66,,3.517,,9,,3,
31-Jul-2023 14:00,5.532,,798.6,,264.4,,11.76,,1419,,26.78,,0,,16.05,,841,,27.94,,4.874,,8.7,,2.7,
31-Jul-2023 15:00,4.498,,798.4,,255.3,,10,,1552,,26.59,,0,,15.55,,652.9,,21.97,,4.167,,8.2,,2.4,
31-Jul-2023 16:00,5.318,,798,,255.6,,12.07,,1655,,25.99,,0,,16.3,,496.3,,19.47,,5.011,,12.2,,2.7,
31-Jul-2023 17:00,9.32,,797.7,,254.8,,16.19,,1733,,24.82,,0,,16.62,,206.4,,13.63,,9.05,,17.3,,3.2,
31-Jul-2023 18:00,8.43,,797.7,,251.6,,15.68,,1828,,24.31,,0,,15.83,,23.96,,12.76,,8.22,,13.4,,3,
31-Jul-2023 19:00,2.235,,798.6,,156.4,,10.06,,1903,,23.48,,0,,16.29,,0.1,,64.03,,0.838,,7.2,,2.7,
31-Jul-2023 20:00,1.91,,799.2,,270.3,,3.117,,2015,,21.78,,0,,21.25,,0,,19.2,,1.803,,10.7,,3,
31-Jul-2023 21:00,1.402,,799.4,,274.3,,2.686,,2105,,20.53,,0,,29.26,,0,,18.94,,1.325,,10.1,,3.2,
31-Jul-2023 22:00,1.476,,799.6,,291.3,,2.451,,2233,,19.95,,0,,30.45,,0,,19.89,,1.387,,15.3,,3.6,
31-Jul-2023 23:00,0.846,,799.6,,239.8,,1.785,,2301,,19.33,,0,,28.83,,0,,16.81,,0.809,,10.3,,3.2,
