,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
29-Jul-2023 13:00,2.253,,249.6,,5.567,,1359,,28.15,,,XX,12.93,,33.78,,1.861,,,AV
29-Jul-2023 14:00,2.867,,243.3,,5.567,,1459,,28.27,,,XX,14.01,,37.8,,2.243,,,AV
29-Jul-2023 15:00,6.587,,248.9,,9.74,,1532,,27.76,,,XX,19.57,,9.26,,6.501,,,AV
29-Jul-2023 16:00,7.081,,252,,10.04,,1623,,27.25,,,XX,21.63,,7.92,,7.013,,,AV
29-Jul-2023 17:00,7.846,,250.5,,10,,1753,,26.08,,,XX,27.01,,5.39,,7.811,,,AV
29-Jul-2023 18:00,9.03,,258.5,,11.6,,1827,,25.36,,,XX,25.77,,6.26,,8.98,,,AV
29-Jul-2023 19:00,6.614,,264.2,,9.02,,1905,,23.85,,,XX,30.36,,5.58,,6.582,,,AV
29-Jul-2023 20:00,2.621,,303.5,,6.783,,2001,,22.05,,,XX,29.76,,43.6,,1.862,,,AV
29-Jul-2023 21:00,1.628,,55.1,,3.196,,2133,,21.01,,,XX,30.22,,60.66,,0.715,,,AV
29-Jul-2023 22:00,1.965,,62.6,,4.097,,2228,,18.49,,,XX,37.33,,27.31,,1.742,,,AV
29-Jul-2023 23:00,2.578,,43.6,,3.647,,2322,,14.89,,,XX,42.49,,10.5,,2.534,,,AV
30-Jul-2023 00:00,3.31,,64.5,,4.921,,50,,13.65,,,XX,44.81,,11.55,,3.243,,,AV
30-Jul-2023 01:00,3.214,,67.4,,4.137,,152,,12.04,,,XX,51.67,,8.65,,3.178,,,AV
30-Jul-2023 02:00,2.521,,15.2,,3.705,,200,,14.45,,,XX,44.54,,20.82,,2.355,,,AV
30-Jul-2023 03:00,2.193,,27.7,,3.745,,354,,13.1,,,XX,50.28,,37.62,,1.72,,,AV
30-Jul-2023 04:00,2.608,,53.9,,3.137,,453,,10.38,,,XX,53.95,,15.64,,2.511,,,AV
30-Jul-2023 05:00,2.929,,49.1,,3.941,,519,,9.77,,,XX,56.09,,5.65,,2.915,,,AV
30-Jul-2023 06:00,1.728,,54.5,,2.941,,602,,14.2,,,XX,45.9,,10.55,,1.699,,,AV
30-Jul-2023 07:00,0.377,,201.6,,1.843,,756,,18.24,,,XX,40.37,,38.66,,0.291,,,AV
30-Jul-2023 08:00,1.996,,206.1,,3.509,,831,,19.7,,,XX,36.56,,17.03,,1.908,,,AV
30-Jul-2023 09:00,1.473,,215,,3.47,,913,,22.59,,,XX,27.63,,28.46,,1.291,,,AV
30-Jul-2023 10:00,1.835,,246.3,,4.333,,1022,,25.67,,,XX,12.82,,30.12,,1.581,,,AV
30-Jul-2023 11:00,2.423,,247,,4.921,,1147,,26.53,,,XX,12.98,,22.36,,2.238,,,AV
30-Jul-2023 12:00,4.819,,259,,7.273,,1259,,27.14,,,XX,11.9,,11.8,,4.717,,,AV
30-Jul-2023 13:00,6.49,,261.6,,10.55,,1335,,27.79,,,XX,10.63,,13.79,,6.302,,,AV
30-Jul-2023 14:00,7.787,,254.9,,11.53,,1436,,27.83,,,XX,12.7,,8.82,,7.695,,,AV
30-Jul-2023 15:00,7.681,,260,,10.47,,1536,,27.43,,,XX,16.2,,6.73,,7.628,,,AV
30-Jul-2023 16:00,7.69,,256,,10.43,,1658,,26.92,,,XX,21.09,,6.94,,7.634,,,AV
30-Jul-2023 17:00,8.79,,257.4,,10.6,,1701,,26.1,,,XX,23.55,,5.07,,8.75,,,AV
30-Jul-2023 18:00,7.731,,259.9,,10.59,,1816,,25.16,,,XX,26.41,,8.53,,7.645,,,AV
30-Jul-2023 19:00,2.788,,331.9,,4.803,,1900,,23.15,,,XX,21.83,,10.85,,2.738,,,AV
30-Jul-2023 20:00,3.522,,321,,5.371,,2021,,21.45,,,XX,24.48,,12.67,,3.436,,,AV
30-Jul-2023 21:00,1.912,,76.7,,4.156,,2111,,19.6,,,XX,27.65,,48.36,,1.231,,,AV
30-Jul-2023 22:00,2.909,,64.7,,3.999,,2209,,15.55,,,XX,34.84,,9.03,,2.873,,,AV
30-Jul-2023 23:00,3.24,,72.8,,4.587,,2315,,13.09,,,XX,40.9,,8.4,,3.205,,,AV
31-Jul-2023 00:00,3.316,,57.6,,5.097,,10,,12.85,,,XX,40.81,,10.86,,3.257,,,AV
31-Jul-2023 01:00,2.445,,68,,3.666,,125,,13.28,,,XX,38.83,,21.23,,2.277,,,AV
31-Jul-2023 02:00,2.844,,49.4,,4.078,,254,,12.8,,,XX,40.54,,10.45,,2.797,,,AV
31-Jul-2023 03:00,2.849,,41.6,,3.764,,341,,11.86,,,XX,41.89,,9,,2.814,,,AV
31-Jul-2023 04:00,2.986,,40.8,,3.862,,432,,10.85,,,XX,44.08,,5.88,,2.97,,,AV
31-Jul-2023 05:00,3.125,,47,,4.078,,524,,9.9,,,XX,48.03,,7.31,,3.099,,,AV
31-Jul-2023 06:00,2.135,,53.3,,2.941,,600,,13.99,,,XX,44.1,,18.01,,2.03,,,AV
31-Jul-2023 07:00,0.278,,90.5,,1.726,,701,,19.25,,,XX,33.38,,24.42,,0.253,,,AV
31-Jul-2023 08:00,1.163,,217,,3.019,,839,,21.51,,,XX,30.61,,39.47,,0.887,,,AV
31-Jul-2023 09:00,1.768,,227,,4.607,,952,,23.26,,,XX,27.18,,20.97,,1.65,,,AV
31-Jul-2023 10:00,2.444,,244.5,,4.587,,1049,,25.58,,,XX,20.02,,22.82,,2.25,,,AV
31-Jul-2023 11:00,3.482,,263.8,,6.939,,1157,,26.82,,,XX,18.25,,18.04,,3.31,,,AV
31-Jul-2023 12:00,4.655,,247.3,,7.371,,1227,,27.45,,,XX,16.81,,15.51,,4.484,,,AV
31-Jul-2023 13:00,4.751,,248,,8.76,,1315,,28.03,,,XX,16.58,,22.12,,4.397,,,AV
31-Jul-2023 14:00,5.503,,254.8,,7.665,,1456,,28.35,,,XX,17,,11.62,,5.39,,,AV
31-Jul-2023 15:00,6.4,,252.6,,9.23,,1553,,28.02,,,XX,18.38,,8.92,,6.323,,,AV
31-Jul-2023 16:00,6.867,,255.9,,9.33,,1606,,27.68,,,XX,18.51,,7.84,,6.802,,,AV
31-Jul-2023 17:00,5.761,,255.6,,7.625,,1747,,27.07,,,XX,19.91,,8.5,,5.697,,,AV
31-Jul-2023 18:00,3.922,,247.5,,6.685,,1805,,25.52,,,XX,25.55,,10.97,,3.85,,,AV
31-Jul-2023 19:00,1.063,,304.4,,3.235,,1906,,23.46,,,XX,20.52,,56.72,,0.542,,,AV
31-Jul-2023 20:00,3.814,,168.1,,5.646,,2047,,22.18,,,XX,28.37,,17.68,,3.632,,,AV
31-Jul-2023 21:00,4.19,,161.8,,6.214,,2135,,21.29,,,XX,31.13,,14.83,,4.05,,,AV
31-Jul-2023 22:00,1.865,,39.6,,4.45,,2201,,18.69,,,XX,30.36,,21.31,,1.736,,,AV
31-Jul-2023 23:00,2.3,,42.2,,3.411,,2344,,16.59,,,XX,32.27,,14.06,,2.23,,,AV
