,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jul-2023 05:00,1.716,,891.6,,174.6,,3.313,,549,,24.06,,26.55,,23.13,,1.576,,41.2,
29-Jul-2023 06:00,1.312,,892,,137.8,,2.177,,630,,25.99,,19.54,,23.61,,1.2,,16.7,
29-Jul-2023 07:00,1.222,,892.4,,36.1,,3.333,,726,,27.69,,24.88,,24.31,,1.112,,24.3,
29-Jul-2023 08:00,1.625,,892.5,,37.4,,2.569,,855,,28.52,,20.8,,17.39,,1.55,,15.7,
29-Jul-2023 09:00,2.126,,892.4,,26.8,,3.588,,924,,30.79,,16.4,,13.55,,2.067,,12.8,
29-Jul-2023 10:00,2.447,,892.1,,78.8,,8.72,,1051,,33.3,,10.3,,65.96,,0.824,,7.8,
29-Jul-2023 11:00,6.11,,891.5,,157.6,,10.08,,1159,,36,,10.18,,15.96,,5.873,,11.5,
29-Jul-2023 12:00,7.715,,891.1,,160.6,,12.39,,1220,,36.68,,10.32,,12.69,,7.525,,19.7,
29-Jul-2023 13:00,6.262,,890.8,,157.6,,11.66,,1312,,37.06,,10.83,,19.27,,5.908,,13.1,
29-Jul-2023 14:00,3.717,,890,,185.5,,8.98,,1448,,37.21,,12.03,,55.31,,1.984,,12.9,
29-Jul-2023 15:00,4.939,,889.4,,232,,9.41,,1543,,37.34,,12.53,,18.64,,4.677,,8.2,
29-Jul-2023 16:00,5.243,,889,,237.8,,8.98,,1630,,36.97,,12.53,,18.1,,4.981,,13,
29-Jul-2023 17:00,6.025,,889,,214.8,,9.88,,1726,,35.72,,14.85,,13.52,,5.857,,18.5,
29-Jul-2023 18:00,1.672,,888.8,,230.1,,6.077,,1800,,34.69,,15.16,,29.4,,1.452,,19,
29-Jul-2023 19:00,1.651,,889,,132.2,,3.451,,1931,,32.07,,18.27,,67.39,,0.508,,24,
29-Jul-2023 20:00,3.548,,889.5,,106.2,,7.684,,2011,,31.89,,16.12,,39.37,,2.71,,20.7,
29-Jul-2023 21:00,2.303,,890,,162.3,,5.626,,2101,,30.55,,20.32,,37.95,,1.797,,19.3,
29-Jul-2023 22:00,1.043,,890.3,,228.2,,2.784,,2206,,28.36,,22.01,,48.34,,0.672,,19.7,
29-Jul-2023 23:00,1.326,,890.5,,322.4,,3.353,,2339,,27.18,,25.17,,32.88,,1.107,,25.1,
30-Jul-2023 00:00,1.442,,890.6,,264.8,,2.667,,38,,26.8,,21.45,,73.52,,0.254,,14.8,
30-Jul-2023 01:00,1.594,,890.5,,189.3,,3.196,,148,,26.11,,23.59,,17.46,,1.52,,20.8,
30-Jul-2023 02:00,1.391,,890.4,,187,,3.451,,215,,26.4,,28.65,,37.01,,1.1,,24,
30-Jul-2023 03:00,1.558,,890.6,,182.4,,2.823,,342,,25.11,,33.13,,22.02,,1.443,,17.2,
30-Jul-2023 04:00,1.966,,891,,201.7,,3.353,,443,,24.36,,31.37,,18.16,,1.867,,18.8,
30-Jul-2023 05:00,1.737,,891.3,,210.5,,2.941,,515,,24.69,,28.28,,18.25,,1.649,,15.9,
30-Jul-2023 06:00,1.327,,891.7,,144,,2.882,,656,,26.54,,28.9,,32.07,,1.119,,14.3,
30-Jul-2023 07:00,1.358,,892.3,,85.1,,3.49,,727,,26.86,,31.47,,35.62,,1.095,,21.8,
30-Jul-2023 08:00,1.164,,892.3,,43,,2.569,,833,,28.06,,25.05,,26.58,,1.039,,11.4,
30-Jul-2023 09:00,1.55,,892.2,,20.5,,3.059,,917,,29.97,,22.04,,21.12,,1.445,,12.5,
30-Jul-2023 10:00,1.964,,891.6,,69.4,,5.234,,1041,,32.09,,19.65,,34.99,,1.597,,9.8,
30-Jul-2023 11:00,2.07,,891,,30.2,,4.881,,1157,,33.86,,14.67,,30.81,,1.77,,12.6,
30-Jul-2023 12:00,5.449,,890.3,,152.2,,11.82,,1247,,35.91,,12.61,,28.77,,4.762,,12.6,
30-Jul-2023 13:00,6.83,,889.7,,163.9,,11.17,,1334,,36.87,,12.15,,13.83,,6.631,,13.5,
30-Jul-2023 14:00,6.272,,889,,156.6,,11.43,,1448,,37.51,,11.04,,18.39,,5.949,,8.7,
30-Jul-2023 15:00,6.168,,888.3,,174.2,,10.19,,1521,,37.51,,10.77,,38.58,,4.769,,8,
30-Jul-2023 16:00,4.927,,888.1,,221.4,,8.45,,1639,,37.41,,9.91,,17.48,,4.698,,5.3,
30-Jul-2023 17:00,4.549,,887.8,,240,,7.998,,1735,,36.55,,11.43,,12.93,,4.433,,11.9,
30-Jul-2023 18:00,2.285,,888,,271.7,,5.94,,1802,,34.56,,15.12,,76.06,,0.27,,22.5,
30-Jul-2023 19:00,2.217,,888.6,,107.2,,6.214,,1953,,32.04,,15.04,,32.52,,1.859,,13.6,
30-Jul-2023 20:00,1.731,,889,,182.9,,3.901,,2009,,30.12,,16.55,,36.51,,1.379,,16.6,
30-Jul-2023 21:00,1.556,,889.1,,171.5,,4.039,,2139,,30.13,,18.45,,22.86,,1.432,,16.6,
30-Jul-2023 22:00,1.685,,889.2,,187.3,,4.313,,2200,,29.15,,21.33,,31.72,,1.427,,22.6,
30-Jul-2023 23:00,1.35,,889.4,,258.5,,4.391,,2305,,27.1,,26.56,,62.26,,0.553,,18.8,
31-Jul-2023 00:00,1.915,,889.7,,315.4,,3.666,,59,,24.66,,22.28,,33.02,,1.596,,19,
31-Jul-2023 01:00,1.052,,889.7,,32.7,,2.863,,100,,25.23,,32.08,,75.6,,0.136,,16.4,
31-Jul-2023 02:00,1.449,,889.5,,213.3,,2.373,,257,,24.71,,28.7,,31.77,,1.227,,19.3,
31-Jul-2023 03:00,1.1,,889.6,,242.1,,1.981,,301,,23.49,,24.89,,56.95,,0.556,,19.2,
31-Jul-2023 04:00,1.504,,889.9,,209.7,,2.941,,454,,22.16,,29.81,,51.88,,0.887,,106.7,
31-Jul-2023 05:00,1.381,,890.5,,238.6,,2.667,,503,,23.79,,34.81,,41.16,,1.025,,84.5,
31-Jul-2023 06:00,0.447,,890.9,,120.5,,1.157,,659,,25.11,,25.07,,17.88,,0.425,,77.1,
31-Jul-2023 07:00,1.172,,891.4,,51.8,,2.608,,714,,27.38,,28.02,,16.83,,1.121,,18.9,
31-Jul-2023 08:00,1.394,,891.2,,26.7,,2.804,,833,,28.43,,23.05,,23.9,,1.272,,11.1,
31-Jul-2023 09:00,1.263,,891.3,,41,,2.333,,949,,29.77,,23.72,,21.08,,1.177,,18,
31-Jul-2023 10:00,1.788,,891,,35,,3.47,,1048,,31.66,,18.48,,23.12,,1.643,,6.7,
31-Jul-2023 11:00,4.242,,890.6,,150.9,,9.39,,1157,,33.51,,14.56,,28.47,,3.718,,8.3,
31-Jul-2023 12:00,6.875,,890.2,,169.2,,12.04,,1249,,34.49,,13.69,,16.6,,6.586,,20.1,
31-Jul-2023 13:00,8.17,,889.9,,149.8,,12.02,,1306,,34.2,,14.24,,13.07,,7.953,,25.4,
31-Jul-2023 14:00,8.12,,889.5,,158.6,,12.56,,1406,,34.34,,14.06,,11.44,,7.956,,19.9,
31-Jul-2023 15:00,8.56,,888.9,,164.3,,13.07,,1550,,34.56,,13.63,,11.12,,8.4,,24.8,
31-Jul-2023 16:00,8.71,,888.7,,166.5,,13.29,,1657,,33.87,,16.83,,10.48,,8.57,,35.6,
31-Jul-2023 17:00,8.54,,888.6,,165.7,,12.68,,1706,,32.87,,17.65,,8.99,,8.43,,48,
31-Jul-2023 18:00,6.477,,888.6,,159.1,,10.19,,1801,,32.06,,20.34,,12.01,,6.334,,30.9,
31-Jul-2023 19:00,4.688,,889.1,,151.2,,8.43,,1906,,30.72,,21.87,,10.03,,4.616,,33.5,
31-Jul-2023 20:00,2.946,,889.6,,175.4,,5.724,,2045,,29.3,,24.71,,17.94,,2.802,,34.1,
31-Jul-2023 21:00,2.48,,889.8,,187.8,,4.117,,2109,,28.78,,25.36,,19.79,,2.332,,30.5,
31-Jul-2023 22:00,1.546,,890,,166.9,,2.529,,2227,,27.71,,27.15,,22.9,,1.422,,27.4,
31-Jul-2023 23:00,1.818,,889.9,,155.5,,2.941,,2357,,27.49,,26.42,,27.06,,1.615,,28.5,
