,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jul-2023 23:00,0.139,,0.828,,877,,50.7,,2.295,,2300,,26.49,,0,,33.83,,0.03,,27.68,,0.731,,0.034,,2.351,,2.316,,,ST,25.7,,6.5,,0.348,
18-Jul-2023 00:00,,BD,0.949,,877,,346.5,,2.581,,51,,23.56,,0,,42.3,,0.03,,32.56,,0.796,,0.048,,1.838,,1.789,,,ST,23.9,,6.4,,0.335,
18-Jul-2023 01:00,0.128,,2.001,,877,,338.1,,2.602,,129,,21.17,,0,,55.1,,0.03,,20.15,,1.877,,0.028,,3.394,,3.365,,,ST,24.1,,6.7,,0.355,
18-Jul-2023 02:00,0.1,,1.811,,877,,356.7,,2.848,,255,,20.93,,0,,52.43,,0.03,,24.79,,1.642,,0.025,,2.87,,2.844,,,ST,24.1,,7,,0.342,
18-Jul-2023 03:00,0.089,,2.175,,877,,2.5,,3.401,,355,,20.95,,0,,48.21,,0.03,,37.07,,1.719,,0.04,,2.198,,2.158,,,ST,25.8,,6.7,,0.325,
18-Jul-2023 04:00,0.089,,1.728,,877,,326.9,,2.356,,410,,18.35,,0,,62.48,,1.79,,23.86,,1.578,,0.036,,3.301,,3.264,,,ST,23.5,,7.2,,0.322,
18-Jul-2023 05:00,0.107,,1.641,,878,,343,,3.114,,532,,17.29,,0,,69.38,,73.92,,29.94,,1.417,,0.423,,4.255,,3.832,,,ST,29.8,,7.9,,0.346,
18-Jul-2023 06:00,0.123,,1.042,,878,,15.7,,1.824,,628,,21.48,,0,,56.68,,269.3,,24.6,,0.946,,0.577,,3.876,,3.299,,,ST,35.9,,9.8,,0.469,
18-Jul-2023 07:00,0.097,,0.822,,878,,242,,1.967,,757,,26.77,,0,,37.2,,470,,76.19,,0.095,,0.149,,1.887,,1.738,,,ST,29.1,,9,,0.592,
18-Jul-2023 08:00,0.132,,2.061,,878,,180.8,,2.93,,818,,28.87,,0,,37.16,,658.1,,11.69,,2.019,,0.113,,1.807,,1.693,,,ST,30.9,,10.6,,0.603,
18-Jul-2023 09:00,0.145,,1.672,,878,,184.4,,3.257,,927,,31.41,,0,,31.02,,811,,16.42,,1.604,,0.113,,1.766,,1.653,,,ST,29.9,,10.4,,0.649,
18-Jul-2023 10:00,0.092,,1.367,,877,,179.7,,2.991,,1056,,33.34,,0,,23.58,,919,,33.56,,1.132,,0.095,,1.574,,1.479,,,ST,23.4,,8.9,,0.6,
18-Jul-2023 11:00,0.088,,1.887,,877,,177.3,,5.08,,1158,,34.65,,0,,22.37,,1002,,25.88,,1.694,,0.097,,1.682,,1.584,,,ST,23,,8.4,,0.617,
18-Jul-2023 12:00,0.078,,3.982,,876,,190.6,,8.15,,1215,,35.63,,0,,21.69,,992,,16.57,,3.815,,0.1,,1.619,,1.518,,,ST,26.1,,7.3,,0.608,
18-Jul-2023 13:00,0.058,,5.811,,875,,179.3,,10.22,,1318,,36.09,,0,,21.58,,922,,12.1,,5.681,,0.096,,1.606,,1.509,,,ST,35.7,,7.2,,0.586,
18-Jul-2023 14:00,0.071,,7.893,,874,,170.9,,15.18,,1453,,36.31,,0,,20.33,,809,,12.45,,7.707,,0.091,,1.599,,1.508,,,ST,94.3,,8.9,,0.564,
18-Jul-2023 15:00,0.06,,9.39,,874,,168.8,,14.19,,1519,,34.04,,0,,21,,93.6,,23.81,,8.58,,0.055,,1.236,,1.181,,,ST,182.3,,13.6,,0.533,
18-Jul-2023 16:00,0.159,,4.183,,875,,280.4,,11.29,,1611,,30.19,,0.14,,33.7,,129.3,,56.06,,2.179,,0.071,,5.492,,5.42,,,ST,56.6,,9.9,,0.523,
18-Jul-2023 17:00,0.168,,3.976,,876,,332.7,,7.108,,1721,,28.15,,0.01,,52.69,,251.9,,40.9,,2.962,,0.149,,3.188,,3.038,,,ST,38.2,,8.5,,0.583,
18-Jul-2023 18:00,0.172,,3.047,,876,,297,,8.05,,1819,,27.97,,0,,47.93,,75.02,,24.75,,2.762,,0.128,,3.23,,3.102,,,ST,22.7,,7.6,,0.482,
18-Jul-2023 19:00,0.162,,3.666,,877,,353.8,,6.596,,1950,,27.38,,0,,41.74,,1.3,,19.91,,3.445,,0.067,,2.417,,2.35,,,ST,22.4,,7.7,,0.384,
18-Jul-2023 20:00,0.163,,5.048,,877,,356.1,,6.964,,2016,,26.34,,0,,44.09,,0.03,,19.32,,4.761,,0.06,,2.536,,2.476,,,ST,22,,7.8,,0.353,
18-Jul-2023 21:00,0.15,,4.804,,878,,347.7,,8.03,,2127,,26.58,,0,,42.22,,0.02,,16.22,,4.611,,0.063,,2.399,,2.335,,,ST,20.4,,6.2,,0.321,
18-Jul-2023 22:00,0.148,,2.755,,878,,298,,4.322,,2213,,24.46,,0,,49.95,,0.03,,7.84,,2.729,,0.057,,2.855,,2.797,,,ST,16.7,,5.7,,0.331,
18-Jul-2023 23:00,0.144,,1.528,,879,,233.4,,3.093,,2303,,24.47,,0,,49.67,,0.03,,66.05,,0.512,,0.046,,3.085,,3.038,,,ST,15.3,,5.5,,0.32,
19-Jul-2023 00:00,,BD,1.506,,879,,163.7,,2.684,,4,,24.45,,0,,48.32,,0.03,,48.69,,0.962,,0.055,,2.9,,2.845,,,ST,14.7,,6.1,,0.316,
19-Jul-2023 01:00,0.113,,2.035,,879,,20,,3.646,,109,,23.6,,0,,51.42,,0.03,,39.14,,1.56,,,BF,,BF,,BF,,ST,12.7,,5.8,,0.318,
19-Jul-2023 02:00,0.115,,2.969,,879,,346.6,,4.814,,239,,21.54,,0,,60.22,,0.03,,29.88,,2.565,,,BF,,BF,,BF,,ST,13.5,,5.9,,0.33,
19-Jul-2023 03:00,0.116,,2.794,,879,,324,,4.507,,326,,21.13,,0,,62.48,,0.03,,15.31,,2.695,,,BF,,BF,,BF,,ST,14.8,,6.2,,0.329,
19-Jul-2023 04:00,0.119,,2.574,,879,,11,,4.117,,446,,21.76,,0,,60.72,,1.69,,31.35,,2.188,,0.043,,2.561,,2.517,,,ST,16.6,,6.9,,0.318,
19-Jul-2023 05:00,0.127,,4.432,,879,,341.1,,6.391,,543,,22.23,,0,,57.19,,43.69,,26.4,,3.961,,0.118,,2.156,,2.038,,,ST,18.4,,6.4,,0.311,
19-Jul-2023 06:00,0.133,,2.987,,880,,300.5,,5.121,,658,,22.49,,0,,61.03,,158.2,,21,,2.786,,0.266,,3.007,,2.74,,,ST,20.7,,7,,0.323,
19-Jul-2023 07:00,0.135,,4.763,,881,,338.9,,8.93,,740,,24.99,,0,,52.29,,408.8,,13.93,,4.622,,0.295,,2.445,,2.149,,,ST,24.1,,7.3,,0.332,
19-Jul-2023 08:00,0.126,,5.128,,881,,339.5,,7.886,,800,,26.23,,0,,47.72,,570.2,,13.46,,4.987,,0.239,,2.354,,2.115,,,ST,20.5,,7.4,,0.33,
19-Jul-2023 09:00,0.127,,4.281,,881,,341.2,,6.923,,905,,28.98,,0,,36.15,,804,,14.99,,4.135,,0.175,,1.937,,1.761,,,ST,13.8,,6.1,,0.317,
19-Jul-2023 10:00,0.136,,2.541,,880,,332.7,,5.674,,1003,,30.56,,0,,32.17,,907,,26.71,,2.265,,0.181,,2.022,,1.84,,,ST,13.8,,6,,0.385,
19-Jul-2023 11:00,0.144,,1.596,,880,,327.7,,4.773,,1106,,31.94,,0,,28.37,,960,,45.38,,1.095,,0.154,,2.062,,1.908,,,ST,14.2,,6.1,,0.427,
19-Jul-2023 12:00,0.143,,1.521,,879,,283.2,,4.158,,1201,,33,,0,,27.44,,796.9,,59.8,,0.692,,0.2,,2.465,,2.265,,,ST,13.4,,5.8,,0.453,
19-Jul-2023 13:00,0.141,,2.097,,878,,247,,4.67,,1323,,33.69,,0,,26.93,,500.2,,51.52,,1.249,,0.178,,2.327,,2.148,,,ST,15.4,,5.8,,0.48,
19-Jul-2023 14:00,0.129,,1.184,,878,,297.9,,2.971,,1400,,34.07,,0,,25.39,,586.3,,43.7,,0.839,,0.186,,2.377,,2.191,,,ST,13.2,,5.7,,0.456,
19-Jul-2023 15:00,0.134,,1.388,,877,,340,,3.851,,1523,,34.99,,0,,23.83,,506.7,,45.32,,0.953,,0.152,,2.27,,2.117,,,ST,15.1,,5.9,,0.469,
19-Jul-2023 16:00,0.131,,1.31,,877,,233.2,,4.363,,1622,,35.37,,0,,22.55,,521.6,,64.6,,0.477,,0.12,,1.833,,1.713,,,ST,15.3,,6,,0.464,
19-Jul-2023 17:00,0.132,,2.98,,877,,331.8,,17.1,,1758,,34.68,,0,,24.09,,256.2,,36.72,,2.368,,0.1,,1.894,,1.793,,,ST,22.7,,6.2,,0.453,
19-Jul-2023 18:00,0.109,,9.27,,878,,353.7,,15.93,,1814,,30.16,,0,,33.1,,70.4,,22.47,,8.56,,0.096,,2.088,,1.991,,,ST,68.2,,7,,0.397,
19-Jul-2023 19:00,0.105,,7.108,,878,,359.6,,11,,1909,,29.1,,0,,35.49,,2.41,,21.51,,6.607,,0.078,,1.757,,1.678,,,ST,31.9,,5.6,,0.366,
19-Jul-2023 20:00,0.135,,5.314,,879,,352.2,,8.75,,2042,,27.74,,0,,37.87,,0.03,,19.34,,5.011,,0.056,,2.053,,1.997,,,ST,20.2,,4.7,,0.344,
19-Jul-2023 21:00,0.129,,2.937,,880,,320.6,,7.128,,2101,,26.2,,0,,38.99,,0.03,,47.85,,1.912,,0.053,,2.536,,2.483,,,ST,15.1,,3.5,,0.333,
19-Jul-2023 22:00,0.115,,1.913,,880,,296.5,,4.691,,2218,,25.56,,0,,39.98,,0.03,,40.8,,1.427,,0.061,,2.821,,2.76,,,ST,12.2,,3.7,,0.322,
19-Jul-2023 23:00,0.139,,1.551,,880,,357.3,,2.684,,2303,,23.9,,0,,44.65,,0.03,,27.63,,1.37,,0.039,,2.631,,2.591,,,ST,11,,3.7,,0.308,
20-Jul-2023 00:00,,BD,1.615,,880,,25.9,,2.5,,59,,23.44,,0,,44.48,,0.03,,17.84,,1.537,,0.044,,2.08,,2.035,,,ST,21.1,,4.2,,0.296,
20-Jul-2023 01:00,0.107,,2.4,,880,,351.8,,3.237,,113,,20.71,,0,,57.04,,0.03,,15.89,,2.308,,0.035,,3.141,,3.106,,,ST,21.1,,4.5,,0.312,
20-Jul-2023 02:00,0.117,,2.752,,880,,322,,4.179,,212,,18.7,,0,,66.24,,0.03,,11.57,,2.695,,0.013,,3.451,,3.437,,,ST,13.9,,5,,0.321,
20-Jul-2023 03:00,,BF,2.306,,880,,349.1,,3.769,,332,,19.07,,0,,63.77,,0.03,,24.92,,2.087,,0.046,,3.189,,3.142,,,BF,14.1,,5.5,,,BF
20-Jul-2023 04:00,,BF,2.302,,880,,1.1,,3.442,,457,,18.49,,0,,65.59,,1.73,,21.89,,2.134,,0.049,,3.597,,3.547,,,BF,18.4,,5.7,,,BF
20-Jul-2023 05:00,0.107,,2.5,,881,,24.1,,3.401,,505,,19.47,,0,,59.77,,60.9,,11.96,,2.446,,0.197,,2.985,,2.788,,,ST,15.8,,5.7,,0.323,
20-Jul-2023 06:00,0.132,,1.748,,881,,347.7,,3.114,,645,,21.42,,0,,57.51,,276.9,,16.08,,1.679,,0.68,,3.66,,2.98,,,ST,23.6,,6.6,,0.393,
20-Jul-2023 07:00,0.136,,2.196,,881,,339.9,,3.565,,737,,25.2,,0,,45.86,,479.9,,13.54,,2.134,,0.465,,2.907,,2.442,,,ST,20.1,,6.7,,0.443,
20-Jul-2023 08:00,0.136,,2.014,,881,,354.1,,3.585,,837,,28.76,,0,,35.35,,669.6,,21.44,,1.873,,0.217,,1.948,,1.731,,,ST,19.4,,6.2,,0.384,
20-Jul-2023 09:00,0.135,,1.7,,880,,302.6,,3.483,,956,,30.93,,0,,29.39,,820,,27.93,,1.498,,0.138,,1.595,,1.456,,,ST,15.9,,5.5,,0.413,
20-Jul-2023 10:00,0.143,,1.476,,880,,187.1,,3.36,,1058,,32.55,,0,,25.63,,924,,37.48,,1.16,,0.111,,1.577,,1.465,,,ST,15.8,,5,,0.435,
20-Jul-2023 11:00,0.147,,2.762,,879,,178,,6.288,,1147,,34.02,,0,,25.71,,967,,23.26,,2.534,,0.135,,1.714,,1.579,,,ST,17.6,,5,,0.448,
20-Jul-2023 12:00,0.144,,2.792,,879,,189.8,,6.063,,1202,,35.2,,0,,21.55,,971,,25.49,,2.516,,0.121,,1.626,,1.505,,,ST,17.8,,4.7,,0.478,
20-Jul-2023 13:00,0.142,,1.82,,878,,181.5,,4.793,,1357,,36.22,,0,,17.84,,919,,34.32,,1.494,,0.121,,1.54,,1.418,,,ST,16.3,,4.3,,0.509,
20-Jul-2023 14:00,0.147,,1.76,,878,,220.7,,4.507,,1459,,36.87,,0,,16.11,,810,,51.69,,1.043,,0.11,,1.46,,1.349,,,ST,14.1,,4.2,,0.576,
20-Jul-2023 15:00,0.139,,1.623,,877,,187.1,,4.507,,1513,,37.29,,0,,15.53,,654.4,,32.52,,1.361,,0.108,,1.352,,1.243,,,ST,15.9,,4.1,,0.618,
20-Jul-2023 16:00,0.133,,2.197,,877,,194.4,,5.367,,1601,,36.95,,0,,16.73,,464.9,,23.78,,2.008,,0.103,,1.249,,1.146,,,ST,16.1,,4.4,,0.686,
20-Jul-2023 17:00,0.133,,1.366,,876,,213.2,,3.892,,1705,,36.53,,0,,18.92,,264.9,,34.36,,1.12,,0.1,,1.338,,1.237,,,ST,29.2,,5.7,,0.682,
20-Jul-2023 18:00,0.13,,0.929,,877,,205.5,,2.704,,1858,,35.68,,0,,19.89,,79.76,,73.04,,0.174,,0.062,,1.201,,1.138,,,ST,19.8,,4.8,,0.667,
20-Jul-2023 19:00,0.12,,2.924,,877,,158.6,,5.264,,1938,,32.51,,0,,25.04,,2.94,,73.29,,0.53,,0.061,,1.481,,1.419,,,ST,39,,6.7,,0.626,
20-Jul-2023 20:00,0.1,,2.081,,878,,299.2,,3.851,,2029,,30.15,,0,,25.38,,0.02,,21.56,,1.933,,0.036,,2.727,,2.691,,,ST,27.7,,6.3,,0.572,
20-Jul-2023 21:00,0.067,,1.815,,878,,15.4,,3.38,,2135,,28.45,,0,,27.21,,0.03,,19.15,,1.713,,0.036,,2.077,,2.041,,,ST,27.7,,6.4,,0.522,
20-Jul-2023 22:00,0.071,,1.84,,879,,316.6,,2.868,,2216,,26.56,,0,,32.52,,0.03,,25.75,,1.654,,0.027,,2.25,,2.223,,,ST,25.3,,6.9,,0.483,
20-Jul-2023 23:00,0.071,,1.113,,879,,53.9,,2.622,,2345,,25.19,,0,,36.16,,0.03,,44.58,,0.776,,0.017,,2.879,,2.862,,,ST,25.2,,7,,0.431,
21-Jul-2023 00:00,,BD,1.507,,879,,354.8,,2.684,,42,,22.74,,0,,44.68,,0.03,,22.49,,1.391,,0.027,,2.476,,2.448,,,ST,22.5,,6.5,,0.38,
21-Jul-2023 01:00,0.122,,1.898,,879,,349.4,,2.93,,106,,21.25,,0,,51.13,,0.03,,37.03,,1.501,,0.008,,3.759,,3.751,,,ST,22.9,,6.5,,0.37,
21-Jul-2023 02:00,0.111,,1.628,,879,,22.2,,2.438,,203,,21.73,,0,,47.1,,0.03,,13.5,,1.583,,-0.001,,3.17,,3.172,,,ST,20,,6.2,,0.376,
21-Jul-2023 03:00,0.106,,1.91,,880,,25.3,,2.827,,303,,22.09,,0,,41.34,,0.03,,13.92,,1.854,,0.026,,2.275,,2.249,,,ST,17.4,,5.5,,0.339,
21-Jul-2023 04:00,0.104,,1.75,,880,,350.5,,2.807,,459,,20.28,,0,,47.07,,1.67,,19.3,,1.651,,0.049,,2.288,,2.239,,,ST,16.3,,5.5,,0.335,
21-Jul-2023 05:00,0.111,,2.08,,880,,357.1,,3.749,,503,,19.62,,0,,48.45,,60.89,,35.62,,1.678,,0.124,,2.024,,1.899,,,ST,17.7,,5.8,,0.345,
21-Jul-2023 06:00,0.115,,1.67,,880,,28.4,,2.848,,605,,22.25,,0,,42.81,,285.2,,16.96,,1.596,,0.375,,2.671,,2.295,,,ST,21.7,,6.1,,0.409,
21-Jul-2023 07:00,0.118,,2.112,,880,,357.7,,4.097,,756,,26.29,,0,,33.57,,492,,28.8,,1.845,,0.289,,2.256,,1.966,,,ST,27,,6.1,,0.413,
21-Jul-2023 08:00,0.122,,2.221,,880,,299.2,,3.913,,806,,30.16,,0,,26.33,,680,,24.87,,2.012,,0.219,,2.015,,1.796,,,ST,21.5,,5.5,,0.388,
21-Jul-2023 09:00,0.124,,1.671,,880,,301.1,,4.302,,953,,32.63,,0,,19.33,,832,,32.03,,1.41,,0.143,,1.605,,1.462,,,ST,16.3,,5.1,,0.397,
21-Jul-2023 10:00,0.115,,1.691,,879,,331.2,,4.343,,1004,,34.43,,0,,15.47,,937,,40,,1.279,,0.109,,1.348,,1.239,,,ST,15.6,,4.5,,0.403,
21-Jul-2023 11:00,0.119,,1.547,,878,,177.1,,5.735,,1159,,35.88,,0,,16.19,,989,,35.56,,1.249,,0.119,,1.56,,1.44,,,ST,14.6,,4.5,,0.458,
21-Jul-2023 12:00,0.104,,3.718,,878,,178.4,,5.899,,1240,,36.79,,0,,16.21,,989,,16.87,,3.557,,0.102,,1.37,,1.267,,,ST,20.9,,3.9,,0.481,
21-Jul-2023 13:00,0.109,,3.25,,877,,182.9,,7.271,,1357,,37.62,,0,,13.66,,937,,21.9,,3.012,,0.101,,1.338,,1.237,,,ST,11.9,,3.5,,0.508,
21-Jul-2023 14:00,0.113,,2.696,,876,,182.9,,6.002,,1415,,38.17,,0,,12.96,,819,,18.58,,2.554,,0.082,,1.283,,1.2,,,ST,14.1,,3.4,,0.538,
21-Jul-2023 15:00,0.117,,2.831,,876,,214.4,,5.735,,1526,,38.43,,0,,12.04,,660,,21.78,,2.627,,0.085,,1.209,,1.124,,,ST,17.9,,3.6,,0.583,
21-Jul-2023 16:00,0.102,,2.906,,875,,214.2,,5.141,,1621,,37.97,,0,,13.38,,464.1,,18.9,,2.748,,0.075,,1.108,,1.033,,,ST,20.7,,3.8,,0.592,
21-Jul-2023 17:00,0.091,,2.592,,875,,192.8,,4.097,,1725,,37.05,,0,,15.39,,263.8,,16.37,,2.486,,0.068,,1.134,,1.065,,,ST,52.4,,6.8,,0.574,
21-Jul-2023 18:00,0.096,,2.607,,875,,171.7,,3.708,,1841,,34.86,,0,,17.7,,72.26,,15.6,,2.51,,0.049,,1.219,,1.17,,,ST,93.5,,10.6,,0.531,
21-Jul-2023 19:00,0.091,,4.752,,875,,145.9,,6.821,,1951,,32.99,,0,,16.46,,1.61,,8.65,,4.697,,0.045,,0.964,,0.918,,,ST,28.6,,3.8,,0.517,
21-Jul-2023 20:00,0.092,,3.881,,876,,153.9,,6.821,,2001,,31.95,,0,,16.94,,0.03,,33.24,,3.227,,0.041,,1.071,,1.029,,,ST,17.3,,3.7,,0.504,
21-Jul-2023 21:00,0.093,,1.391,,877,,164,,3.421,,2108,,30.39,,0,,19.44,,0.03,,64.29,,0.515,,0.049,,1.523,,1.473,,,ST,17.6,,4,,0.459,
21-Jul-2023 22:00,0.092,,0.915,,877,,139.3,,1.947,,2251,,29.24,,0,,20.43,,0.02,,39.35,,0.699,,0.043,,1.146,,1.102,,,ST,16.8,,3.9,,0.428,
21-Jul-2023 23:00,0.096,,1.258,,877,,23.3,,2.336,,2354,,29.14,,0,,23.48,,0.03,,41.14,,0.933,,0.045,,1.198,,1.153,,,ST,19.5,,5,,0.412,
22-Jul-2023 00:00,,BD,2.457,,877,,347.6,,3.995,,26,,23.24,,0,,44.34,,0.03,,23.19,,2.255,,0.016,,2.76,,2.743,,,ST,21.9,,5.4,,0.415,
22-Jul-2023 01:00,0.102,,2.557,,877,,344.2,,3.298,,116,,21.09,,0,,49.76,,0.03,,15.43,,2.465,,,AY,,AY,,AY,,ST,25.2,,5.5,,0.381,
22-Jul-2023 02:00,0.102,,2.491,,877,,356.7,,4.056,,230,,20.27,,0,,52.38,,0.03,,18.85,,2.356,,0.018,,2.794,,2.775,,,ST,21.3,,5.7,,0.368,
22-Jul-2023 03:00,0.1,,2.776,,877,,16.7,,3.728,,329,,20.34,,0,,47.51,,0.03,,32.38,,2.332,,0.02,,2.402,,2.381,,,ST,20.1,,6,,0.363,
22-Jul-2023 04:00,0.094,,2.339,,878,,344.6,,3.012,,454,,20,,0,,45.13,,1.68,,22.83,,2.153,,0.027,,2.145,,2.117,,,ST,21.5,,5.9,,0.333,
22-Jul-2023 05:00,0.094,,2.107,,878,,10.7,,3.196,,553,,18.72,,0,,49.96,,39.96,,20.77,,1.969,,0.138,,2.873,,2.734,,,ST,22.3,,6.1,,0.355,
22-Jul-2023 06:00,0.106,,1.678,,878,,357.3,,2.622,,613,,20.75,,0,,48.64,,250.1,,18.83,,1.588,,0.286,,2.233,,1.947,,,ST,24.3,,6.3,,0.435,
22-Jul-2023 07:00,0.102,,1.592,,878,,347.9,,3.216,,754,,25.46,,0,,33.31,,486.7,,18.18,,1.511,,0.253,,2.138,,1.885,,,ST,20.9,,5.7,,0.544,
22-Jul-2023 08:00,0.1,,1.501,,878,,326,,3.175,,800,,29.65,,0,,24.52,,691.3,,25.24,,1.355,,0.15,,1.582,,1.432,,,ST,16.7,,5.2,,0.471,
22-Jul-2023 09:00,0.104,,0.953,,878,,269,,3.646,,904,,32.31,,0,,19.65,,843,,60.59,,0.42,,0.117,,1.347,,1.229,,,ST,15.9,,5.4,,0.471,
22-Jul-2023 10:00,0.102,,1.187,,877,,159.9,,3.749,,1058,,34.52,,0,,15.83,,949,,49.52,,0.743,,0.102,,1.323,,1.221,,,ST,13.5,,4.4,,0.47,
22-Jul-2023 11:00,0.088,,4.574,,876,,173,,8.19,,1151,,35.93,,0,,14.43,,995,,10.6,,4.495,,0.081,,1.212,,1.13,,,ST,23,,4.2,,0.481,
22-Jul-2023 12:00,0.075,,5.952,,876,,163.2,,9.89,,1257,,37.57,,0,,12.64,,991,,10.19,,5.858,,0.09,,1.308,,1.218,,,ST,17.5,,3.5,,0.46,
22-Jul-2023 13:00,0.071,,6.859,,875,,172.3,,10.18,,1310,,37.64,,0,,12.03,,923,,9.74,,6.76,,0.082,,1.235,,1.153,,,ST,24,,3.4,,0.436,
22-Jul-2023 14:00,0.074,,5.292,,875,,175.9,,8.89,,1409,,37.89,,0,,12.75,,801,,11.01,,5.195,,0.084,,1.241,,1.157,,,ST,19.4,,3.7,,0.473,
22-Jul-2023 15:00,0.081,,4.176,,874,,179.6,,7.763,,1505,,37.99,,0,,13.13,,639.2,,12.4,,4.078,,0.086,,1.211,,1.125,,,ST,20.4,,3.8,,0.487,
22-Jul-2023 16:00,0.093,,4.827,,874,,171.1,,7.661,,1637,,37.35,,0,,13.98,,428.5,,9.33,,4.763,,0.076,,1.132,,1.056,,,ST,18.8,,3.7,,0.523,
22-Jul-2023 17:00,0.086,,3.844,,874,,172.7,,5.51,,1705,,35.91,,0,,15.39,,192,,6.29,,3.821,,0.069,,1.06,,0.991,,,ST,41.7,,5,,0.507,
22-Jul-2023 18:00,0.073,,3.157,,874,,172.4,,5.449,,1817,,33.6,,0,,17.73,,27.71,,7.53,,3.129,,0.044,,1.017,,0.972,,,ST,47,,5.4,,0.481,
22-Jul-2023 19:00,0.079,,1.216,,874,,313.8,,4.773,,1939,,32.86,,0,,16.28,,1.47,,43.45,,0.866,,0.042,,1.084,,1.041,,,ST,33.6,,5.2,,0.453,
22-Jul-2023 20:00,0.078,,1.669,,875,,342.9,,4.916,,2000,,31.72,,0,,17.55,,0.02,,68.84,,0.464,,0.039,,1.266,,1.227,,,ST,24.7,,4.8,,0.448,
22-Jul-2023 21:00,0.097,,1.631,,876,,350.5,,3.114,,2110,,27.23,,0,,28.03,,0.02,,43.52,,1.16,,0.034,,1.831,,1.796,,,ST,28.2,,6.3,,0.484,
22-Jul-2023 22:00,0.098,,1.222,,876,,6.1,,2.336,,2203,,25.61,,0,,31.18,,0.03,,52.23,,0.714,,0.008,,1.564,,1.556,,,ST,30.6,,6.4,,0.462,
22-Jul-2023 23:00,0.101,,1.002,,876,,57,,2.479,,2307,,25.24,,0,,29.81,,0.02,,53.29,,0.568,,0.035,,1.288,,1.252,,,ST,28.5,,6,,0.372,
23-Jul-2023 00:00,,BD,1.407,,876,,19.5,,2.418,,55,,24.85,,0,,28.62,,0.03,,51.64,,0.835,,0.038,,1.295,,1.256,,,ST,22.9,,5.8,,0.352,
23-Jul-2023 01:00,0.121,,2.343,,876,,3.3,,3.073,,116,,20.02,,0,,52,,0.03,,18.06,,2.227,,0.003,,2.06,,2.057,,,ST,23.9,,6.4,,0.406,
23-Jul-2023 02:00,0.121,,2.099,,876,,342,,3.053,,231,,19.57,,0,,51.76,,0.03,,17.27,,2.003,,0.003,,1.708,,1.705,,,ST,26.2,,6.5,,0.371,
23-Jul-2023 03:00,,AY,1.978,,877,,355.4,,2.602,,331,,19.24,,0,,51.52,,0.02,,23.81,,1.807,,0.013,,1.989,,1.975,,,AY,27.3,,6.6,,,AY
23-Jul-2023 04:00,0.101,,2.853,,877,,352,,4.343,,452,,20.49,,0,,44.41,,1.99,,35.09,,2.318,,0.043,,1.644,,1.6,,,ST,28.6,,6.7,,,AY
23-Jul-2023 05:00,0.116,,2.487,,877,,21.7,,3.831,,500,,19.4,,0,,53.45,,49.41,,32.41,,2.089,,0.071,,1.823,,1.751,,,ST,24.9,,6.5,,0.357,
23-Jul-2023 06:00,0.121,,2.028,,878,,23.8,,3.708,,604,,24.17,,0,,35.39,,277,,29.56,,1.758,,0.144,,1.715,,1.571,,,ST,27.5,,6.9,,0.443,
23-Jul-2023 07:00,0.115,,1.245,,878,,343.4,,2.602,,700,,26.99,,0,,31.23,,486,,28.16,,1.095,,0.179,,1.947,,1.767,,,ST,27.9,,6.6,,0.504,
23-Jul-2023 08:00,0.119,,0.788,,877,,23.6,,2.745,,831,,30.21,,0,,25.06,,671,,51.52,,0.469,,0.146,,1.78,,1.633,,,ST,27.2,,6.6,,0.552,
23-Jul-2023 09:00,0.126,,1.292,,877,,186.3,,3.708,,959,,32.5,,0,,21.29,,831,,40.1,,0.976,,0.095,,1.441,,1.346,,,ST,20.7,,6.2,,0.578,
23-Jul-2023 10:00,0.121,,3.967,,877,,172.7,,7.906,,1052,,33.76,,0,,19.84,,759.5,,11.65,,3.885,,0.079,,1.352,,1.273,,,ST,24.8,,6.1,,0.58,
23-Jul-2023 11:00,0.108,,6.313,,877,,170.5,,9.91,,1158,,34.02,,0,,17.71,,634.3,,9.15,,6.233,,0.094,,1.27,,1.176,,,ST,29.7,,5.6,,0.529,
23-Jul-2023 12:00,0.098,,6.913,,876,,161.4,,11.12,,1208,,35.92,,0,,14.88,,773.4,,14.9,,6.679,,0.079,,1.339,,1.26,,,ST,29.6,,5.2,,0.511,
23-Jul-2023 13:00,0.093,,7.997,,876,,161.6,,15.59,,1357,,36.1,,0,,15.21,,479.1,,11.15,,7.846,,0.078,,1.316,,1.238,,,ST,59,,6.4,,0.495,
23-Jul-2023 14:00,0.082,,8.59,,876,,162.8,,14.95,,1424,,34.62,,0,,16.29,,165.3,,10.97,,8.44,,0.064,,1.152,,1.088,,,ST,133.7,,9.8,,0.409,
23-Jul-2023 15:00,0.076,,3.773,,877,,219,,11.16,,1513,,34.16,,0,,16.45,,169.7,,52.04,,2.216,,0.059,,1.111,,1.051,,,ST,18.2,,3.9,,0.349,
