,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Apr-2020 22:00,1.587,,36.7,,3.676,,2235,,22.75,,0,,10,,1.563,,11.2,,16.1,,4.1,
27-Apr-2020 23:00,2.592,,329.3,,4.509,,2331,,20.15,,0,,42.02,,1.894,,15,,18.8,,5,
28-Apr-2020 00:00,1.583,,129.2,,2.696,,39,,18.17,,0,,44.66,,1.102,,13.3,,18.1,,4.3,
28-Apr-2020 01:00,1.555,,141.4,,2.941,,124,,17.77,,0,,25.35,,1.403,,17,,17.1,,6.7,
28-Apr-2020 02:00,1.086,,32,,2.745,,246,,19.31,,0,,29.46,,0.942,,9.1,,14.1,,7.5,
28-Apr-2020 03:00,0.968,,113.1,,2.402,,359,,16.61,,0,,50.21,,0.596,,14.3,,16,,4.3,
28-Apr-2020 04:00,1.124,,127.2,,2.353,,446,,15.99,,0,,20.27,,1.054,,11.7,,14.3,,5.5,
28-Apr-2020 05:00,0.586,,105.1,,1.716,,559,,15.71,,0,,31.08,,0.5,,21.4,,21.7,,7.4,
28-Apr-2020 06:00,1.626,,165.1,,2.745,,655,,17.99,,0,,45.04,,1.123,,28.9,,26,,6.4,
28-Apr-2020 07:00,1,,310.2,,2.549,,707,,19.2,,0,,75.3,,0.135,,15.4,,17.7,,5.2,
28-Apr-2020 08:00,1.472,,160.2,,4.313,,857,,22.63,,0,,27.09,,1.307,,17.6,,22.9,,2.1,
28-Apr-2020 09:00,3.304,,179.2,,5.146,,914,,23.91,,0,,13.4,,3.213,,14.2,,15,,,BA
28-Apr-2020 10:00,2.162,,210,,4.215,,1049,,25.56,,0,,21.96,,2.003,,11.8,,11.3,,,BA
28-Apr-2020 11:00,2.017,,217.9,,3.823,,1115,,27.7,,0,,30.56,,1.73,,7.6,,6.8,,,BA
28-Apr-2020 12:00,1.741,,232.7,,3.578,,1253,,29.09,,0,,32.62,,1.459,,8.3,,8.3,,,BA
28-Apr-2020 13:00,2.642,,231.6,,5.587,,1344,,30.35,,0,,20.89,,2.466,,9.3,,11,,,BA
28-Apr-2020 14:00,2.891,,201.7,,5.783,,1457,,31.12,,0,,22.03,,2.677,,10.3,,10.2,,,BA
28-Apr-2020 15:00,3.294,,208,,6.42,,1548,,31.39,,0,,15.73,,3.17,,12.7,,11.9,,5.5,
28-Apr-2020 16:00,4.629,,211.9,,8.04,,1657,,31.09,,0,,11.99,,4.527,,13.1,,12.1,,8.7,
28-Apr-2020 17:00,6.315,,211.7,,9.21,,1752,,29.82,,0,,7.26,,6.264,,14.6,,15.1,,5.6,
28-Apr-2020 18:00,4.873,,209,,8.63,,1805,,27.29,,0,,9.18,,4.81,,15.1,,15.5,,6.2,
28-Apr-2020 19:00,1.292,,94.3,,5.244,,1927,,26.56,,0,,40.7,,0.966,,11.3,,13.8,,6.3,
28-Apr-2020 20:00,1.376,,44.6,,3.921,,2040,,25.5,,0,,33.53,,1.14,,18.9,,19,,3.4,
28-Apr-2020 21:00,0.941,,70.8,,2.451,,2147,,25.34,,0,,24.39,,0.856,,10.5,,10.4,,5.7,
28-Apr-2020 22:00,0.998,,139.4,,3.088,,2248,,24.84,,0,,62.23,,0.409,,13.4,,10.8,,6.1,
28-Apr-2020 23:00,0.592,,183.2,,2.451,,2306,,22.9,,0,,71.1,,0.136,,13.5,,13.2,,5.3,
29-Apr-2020 00:00,0.575,,356,,1.618,,43,,21.91,,0,,33.38,,0.478,,10.6,,11.6,,4.6,
29-Apr-2020 01:00,0.98,,13,,2.255,,109,,22.09,,0,,44.22,,0.688,,10.4,,10,,7.9,
29-Apr-2020 02:00,1.518,,356.1,,3.627,,224,,20.25,,0,,47.18,,1.003,,13.3,,12.2,,4.5,
29-Apr-2020 03:00,1.342,,28.6,,2.647,,301,,20.71,,0,,27.96,,1.182,,9.8,,11.8,,6,
29-Apr-2020 04:00,0.789,,27.5,,1.618,,414,,20.5,,0,,41.25,,0.584,,10.7,,9.7,,9.1,
29-Apr-2020 05:00,1.422,,278.7,,2.99,,507,,17.23,,0,,78.2,,0.098,,17,,17.3,,5.2,
29-Apr-2020 06:00,0.817,,176.9,,2.843,,640,,18.57,,0,,43.45,,0.582,,34.6,,29.9,,4.5,
29-Apr-2020 07:00,0.807,,187.3,,2.549,,759,,21.31,,0,,34.97,,0.656,,13.9,,16.7,,6.3,
29-Apr-2020 08:00,1.6,,144.8,,3.235,,826,,24.12,,0,,28.87,,1.397,,15.2,,15,,5.7,
29-Apr-2020 09:00,1.65,,204.5,,4.068,,949,,27.04,,0,,28.92,,1.44,,12.7,,10.7,,11.4,
29-Apr-2020 10:00,1.812,,247,,3.774,,1019,,28.1,,0,,22.28,,1.675,,13.4,,11.8,,5.3,
29-Apr-2020 11:00,3.056,,204.9,,8.92,,1158,,30.77,,0,,26.75,,2.723,,10.1,,9.5,,4.4,
29-Apr-2020 12:00,6.74,,197.2,,11.27,,1217,,31.92,,0,,12.77,,6.572,,12.2,,10.8,,3.2,
29-Apr-2020 13:00,6.479,,198.7,,10.59,,1340,,32.1,,0,,13.74,,6.292,,12.2,,10.4,,6.9,
29-Apr-2020 14:00,6.134,,187.4,,10.19,,1424,,31.94,,0,,12.28,,5.993,,11.1,,10.8,,3.2,
29-Apr-2020 15:00,6.624,,177.5,,11.32,,1520,,31.43,,0,,12.06,,6.477,,14.8,,14,,2.3,
29-Apr-2020 16:00,7.36,,171.8,,11.91,,1637,,30.36,,0,,11.59,,7.21,,18.7,,17.3,,6.6,
29-Apr-2020 17:00,6.359,,179.5,,10.49,,1705,,29.7,,0,,8.49,,6.289,,17,,14.6,,6.3,
29-Apr-2020 18:00,2.959,,176,,5.636,,1800,,27.46,,0,,19.87,,2.781,,16.1,,16.5,,3.6,
29-Apr-2020 19:00,2.311,,116.1,,4.215,,1900,,26.43,,0,,24.28,,2.103,,14.9,,16.5,,9.1,
29-Apr-2020 20:00,1.791,,122.1,,6.175,,2005,,26.18,,0,,27.68,,1.582,,14.3,,13.8,,8.6,
29-Apr-2020 21:00,1.243,,93.8,,3.235,,2147,,25.53,,0,,20.28,,1.165,,11.3,,11.9,,6,
29-Apr-2020 22:00,1.952,,115.5,,3.627,,2239,,25.62,,0,,14.05,,1.893,,9,,8.1,,5.9,
29-Apr-2020 23:00,1.617,,99.4,,4.509,,2319,,24.78,,0,,23.52,,1.48,,9.2,,10.4,,4.6,
30-Apr-2020 00:00,0.869,,72,,2.941,,38,,23.81,,0,,62.74,,0.348,,10,,7,,5,
30-Apr-2020 01:00,1.331,,356.3,,2.99,,122,,23.05,,0,,56.44,,0.685,,8.6,,8.9,,5.7,
30-Apr-2020 02:00,1.157,,312,,3.039,,259,,21.92,,0,,67,,0.366,,12.5,,10.6,,4,
30-Apr-2020 03:00,1.325,,327.4,,4.705,,305,,20.95,,0,,51.82,,0.783,,12.9,,13.4,,6.9,
30-Apr-2020 04:00,1.314,,13.3,,3.039,,455,,21.1,,0,,58.99,,0.617,,13.3,,11.5,,6.7,
30-Apr-2020 05:00,0.992,,57.6,,2.304,,536,,19.49,,0,,46.32,,0.668,,26.5,,24.2,,5,
30-Apr-2020 06:00,0.386,,205.2,,1.324,,629,,20.31,,0,,44.35,,0.27,,43.1,,45.1,,11.4,
30-Apr-2020 07:00,1.192,,225.9,,2.451,,713,,21.32,,0,,36.4,,0.951,,15.8,,15,,6.5,
30-Apr-2020 08:00,1.145,,225,,2.843,,831,,23.68,,0,,59.62,,0.525,,15.1,,14.9,,7.3,
30-Apr-2020 09:00,2.167,,237,,4.558,,917,,26.05,,0,,22.58,,1.999,,14.7,,13,,7.6,
30-Apr-2020 10:00,2.394,,279.1,,5.391,,1046,,27.91,,0,,32.39,,2.011,,9.5,,9.3,,3.8,
30-Apr-2020 11:00,2.449,,231.9,,4.95,,1118,,29.13,,0,,21.85,,2.27,,8.5,,2.5,,7.5,
30-Apr-2020 12:00,2.69,,222.2,,7.99,,1218,,30.12,,0,,39.18,,2.061,,6.5,,11.9,,5.5,
30-Apr-2020 13:00,2.912,,187.7,,5.881,,1315,,31.07,,0,,32.23,,2.451,,6.1,,6.3,,4.9,
30-Apr-2020 14:00,2.057,,250.4,,5.391,,1411,,31.57,,0,,37.65,,1.612,,6.5,,10.1,,3.9,
30-Apr-2020 15:00,1.932,,235.9,,5.881,,1505,,31.83,,0,,38.44,,1.497,,7.6,,6.2,,6.6,
30-Apr-2020 16:00,2.25,,253.4,,4.754,,1646,,31.64,,0,,29.18,,1.958,,8.8,,6.7,,1.5,
30-Apr-2020 17:00,4.591,,299.9,,8.87,,1742,,30.83,,0,,21.76,,4.259,,11.5,,10,,9.3,
30-Apr-2020 18:00,5.886,,314.6,,9.07,,1846,,28.23,,0,,8.76,,5.817,,14.8,,15.5,,4.4,
30-Apr-2020 19:00,4.864,,312.1,,9.07,,1951,,25.78,,0,,14.29,,4.713,,15.1,,14.8,,7.9,
30-Apr-2020 20:00,5.718,,267.4,,10.49,,2011,,23.83,,0,,22.91,,5.261,,18.3,,18.3,,5.7,
30-Apr-2020 21:00,1.523,,54.5,,6.273,,2114,,23.45,,0,,60.54,,0.673,,11.8,,10.9,,5.4,
30-Apr-2020 22:00,2.109,,102.5,,4.754,,2228,,21.86,,0,,37.7,,1.652,,10.2,,9.3,,5.4,
30-Apr-2020 23:00,1.154,,60.5,,3.627,,2357,,21.48,,0,,59.89,,0.523,,8.9,,8.8,,0.5,
