,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-Apr-2020 03:00,0.138,,2.758,,874,,356.7,,3.636,,301,,7.17,,0,,84.7,,0,,22.35,,2.548,,0.043,,0.455,,0.411,,21.898,,1.3,,0.8,,0.108,
18-Apr-2020 04:00,0.133,,2.156,,874,,352.7,,2.971,,401,,6.6,,0,,87.7,,0.04,,21.19,,2.008,,0.056,,0.503,,0.447,,14.753,,1.5,,0.7,,0.122,
18-Apr-2020 05:00,0.135,,1.824,,874,,327.7,,2.254,,536,,6.29,,0,,89.8,,20.35,,12.08,,1.784,,0.088,,0.935,,0.847,,12.127,,1.8,,0.8,,0.105,
18-Apr-2020 06:00,0.141,,2.224,,875,,326.5,,3.329,,618,,7.29,,0,,87.3,,120.8,,33.71,,1.839,,0.212,,1.047,,0.835,,16.31,,2.6,,1,,0.123,
18-Apr-2020 07:00,0.151,,2.919,,875,,326.8,,5.787,,757,,9.51,,0,,74.69,,301.9,,19.44,,2.751,,0.194,,0.813,,0.618,,25.423,,2.5,,1.5,,0.118,
18-Apr-2020 08:00,0.143,,2.859,,876,,308.4,,4.967,,808,,11.03,,0,,64.01,,446.3,,15.72,,2.752,,0.139,,0.687,,0.547,,32.662,,4.4,,2.2,,0.115,
18-Apr-2020 09:00,0.145,,3.072,,876,,330.9,,7.527,,950,,12.8,,0,,56.56,,649.2,,23.91,,2.804,,0.129,,0.674,,0.545,,35.68,,6.6,,2.9,,0.119,
18-Apr-2020 10:00,0.143,,3.667,,875,,337.6,,7.271,,1006,,14.85,,0,,43.32,,928,,30.14,,3.16,,0.107,,0.683,,0.575,,40.455,,9.7,,3.4,,0.114,
18-Apr-2020 11:00,0.142,,3.588,,874,,331.2,,7.476,,1109,,16.02,,0,,38.32,,895,,32.13,,3.023,,0.103,,0.776,,0.673,,41.718,,8.2,,3.3,,0.103,
18-Apr-2020 12:00,0.145,,4.094,,874,,328.9,,7.681,,1237,,17.23,,0,,32.54,,900,,28.04,,3.603,,0.089,,0.744,,0.654,,43.069,,9.7,,3.4,,0.132,
18-Apr-2020 13:00,0.14,,3.394,,873,,319.4,,9.78,,1306,,18.25,,0,,27.66,,895,,33.19,,2.824,,0.077,,0.68,,0.603,,44.436,,13.2,,3.4,,0.129,
18-Apr-2020 14:00,0.142,,3.88,,872,,354,,8.4,,1400,,18.96,,0,,25.21,,727.8,,29.55,,3.363,,0.076,,0.643,,0.566,,45.275,,9.2,,3.4,,0.123,
18-Apr-2020 15:00,0.145,,2.963,,872,,352.5,,7.015,,1559,,19.13,,0,,25.15,,505.7,,29.14,,2.58,,0.077,,0.672,,0.594,,46.099,,9.5,,3.4,,0.113,
18-Apr-2020 16:00,0.146,,2.993,,872,,345,,7.579,,1600,,19.53,,0,,23.27,,387.1,,35.76,,2.41,,0.073,,0.65,,0.577,,47.377,,9.7,,3.4,,0.114,
18-Apr-2020 17:00,0.147,,2.832,,872,,355.3,,6.606,,1731,,19.13,,0,,23.99,,165.9,,21.71,,2.629,,0.068,,0.605,,0.536,,47.454,,9.2,,3.5,,0.12,
18-Apr-2020 18:00,0.15,,2.094,,872,,352.5,,3.739,,1801,,16.66,,0,,30.02,,10.55,,18.15,,1.989,,0.068,,0.807,,0.739,,39.114,,10.8,,3.6,,0.123,
18-Apr-2020 19:00,0.145,,4.972,,873,,159.4,,12.19,,1914,,15.79,,0,,40.06,,0.11,,17.47,,4.741,,0.049,,0.616,,0.567,,38.717,,16.9,,2.9,,0.123,
18-Apr-2020 20:00,0.147,,5.94,,874,,158.8,,9.73,,2038,,14.95,,0,,44.63,,0.15,,8.56,,5.873,,0.047,,0.611,,0.564,,39.49,,10.2,,2.2,,0.072,
18-Apr-2020 21:00,0.147,,4.3,,875,,171.6,,6.196,,2200,,13.43,,0,,52.14,,0.18,,7.73,,4.261,,0.049,,0.611,,0.562,,38.987,,5.9,,2.2,,0.085,
18-Apr-2020 22:00,0.146,,3.746,,875,,187,,7.22,,2201,,12.43,,0,,56.24,,0.13,,14.36,,3.628,,0.044,,0.692,,0.648,,34.747,,7.5,,2.3,,0.017,
18-Apr-2020 23:00,0.145,,3.107,,875,,211.5,,7.63,,2347,,11.87,,0,,58.78,,0.18,,17.13,,2.968,,0.043,,0.714,,0.67,,33.53,,6.6,,2.4,,0.017,
19-Apr-2020 00:00,,BD,1.105,,875,,158.9,,3.483,,2,,10.72,,0,,62.4,,0.16,,52.55,,0.64,,0.053,,0.826,,0.772,,28.96,,7,,2.5,,0.022,
19-Apr-2020 01:00,0.124,,1.093,,875,,94.1,,2.407,,116,,10.27,,0,,64,,0.17,,50.41,,0.669,,0.058,,0.758,,0.699,,23.623,,8.2,,2.6,,0.102,
19-Apr-2020 02:00,0.12,,1.427,,875,,339.6,,3.585,,238,,7.36,,0,,70.6,,0.17,,15.5,,1.375,,0.058,,0.956,,0.897,,17.271,,8.7,,2.9,,0.109,
19-Apr-2020 03:00,0.119,,1.874,,875,,2.5,,2.51,,348,,6.68,,0,,68.67,,0.2,,26.1,,1.679,,0.053,,1.139,,1.085,,16.922,,8.6,,3.4,,0.114,
19-Apr-2020 04:00,0.113,,1.817,,875,,323.1,,2.919,,402,,5.54,,0,,76.66,,0.21,,17.91,,1.729,,0.047,,1.335,,1.287,,13.198,,7.6,,3.4,,0.101,
19-Apr-2020 05:00,0.108,,1.652,,876,,8.6,,2.971,,506,,4.2,,0,,83.1,,21.79,,26.21,,1.479,,0.121,,1.799,,1.677,,10.07,,7.8,,3.5,,0.114,
19-Apr-2020 06:00,0.114,,1.243,,876,,3.9,,2.151,,621,,5.68,,0,,79.14,,94.9,,18.22,,1.18,,0.318,,1.563,,1.244,,13.249,,8.2,,3.5,,0.111,
19-Apr-2020 07:00,0.129,,0.612,,876,,324.4,,2.715,,758,,8.92,,0,,65.51,,225,,27.73,,0.54,,0.259,,1.291,,1.031,,23.654,,10.2,,3.6,,0.127,
19-Apr-2020 08:00,0.136,,1.755,,876,,326.2,,2.715,,857,,12.62,,0,,47.12,,675.5,,33.32,,1.456,,0.211,,1.098,,0.887,,31.621,,7.1,,3.4,,0.125,
19-Apr-2020 09:00,0.136,,1.666,,876,,32.8,,4.558,,956,,14.19,,0,,42.15,,835,,53,,0.953,,0.129,,0.892,,0.762,,37.008,,9.6,,3.4,,0.134,
19-Apr-2020 10:00,0.135,,1.799,,875,,269.4,,7.015,,1042,,16.29,,0,,35.65,,923,,63.01,,0.71,,0.093,,0.818,,0.724,,40.697,,11.6,,3.4,,0.137,
19-Apr-2020 11:00,0.132,,2.168,,874,,200.5,,6.555,,1150,,17.68,,0,,31.87,,978,,56.19,,1.125,,0.071,,0.8,,0.729,,42.018,,12.1,,3.4,,0.139,
19-Apr-2020 12:00,0.13,,2.273,,873,,153.8,,6.145,,1202,,19.04,,0,,25.82,,968,,50.53,,1.388,,0.069,,0.755,,0.685,,45.182,,12.8,,3.2,,0.14,
19-Apr-2020 13:00,0.129,,2.598,,873,,199.5,,6.606,,1323,,20.17,,0,,21.22,,910,,54.14,,1.437,,0.068,,0.759,,0.69,,48.598,,10.3,,3.3,,0.133,
19-Apr-2020 14:00,0.13,,3.167,,872,,195.2,,6.964,,1431,,20.82,,0,,18.68,,788.7,,32.77,,2.649,,0.065,,0.715,,0.65,,50.597,,11.8,,3.6,,0.142,
19-Apr-2020 15:00,0.129,,3.453,,871,,201.5,,7.067,,1513,,21.07,,0,,18.05,,585.9,,37.11,,2.728,,0.074,,0.722,,0.648,,50.935,,14.1,,3.7,,0.136,
19-Apr-2020 16:00,0.129,,1.763,,871,,262,,4.967,,1643,,21.14,,0,,16.38,,440.6,,44.37,,1.234,,0.069,,0.735,,0.666,,52.342,,12.9,,3.7,,0.136,
19-Apr-2020 17:00,0.126,,5.499,,871,,319.4,,9.11,,1715,,20.59,,0,,16.36,,188.8,,16.24,,5.278,,0.075,,0.628,,0.553,,50.201,,11.9,,3.9,,0.118,
19-Apr-2020 18:00,0.133,,5.005,,872,,343.2,,8.35,,1806,,17.4,,0,,22.43,,10.36,,8.56,,4.949,,0.084,,0.661,,0.577,,43.919,,12.6,,4.3,,0.109,
19-Apr-2020 19:00,0.128,,6.133,,873,,352.5,,9.58,,1954,,15.84,,0,,24.54,,0.11,,10.95,,6.021,,0.059,,0.979,,0.92,,42.847,,20,,4.3,,0.122,
19-Apr-2020 20:00,0.126,,7.708,,874,,350.3,,11.73,,2018,,14.4,,0,,28.37,,0.13,,10.15,,7.587,,0.045,,0.851,,0.806,,44.281,,18.9,,4,,0.121,
19-Apr-2020 21:00,0.127,,7.17,,875,,355.8,,11.47,,2114,,13.18,,0,,32.4,,0.13,,13.08,,6.983,,0.05,,0.661,,0.61,,45.703,,18,,4,,0.125,
19-Apr-2020 22:00,0.127,,4.698,,876,,349.6,,8.76,,2201,,11.66,,0,,36.3,,0.14,,12.21,,4.591,,0.05,,0.802,,0.752,,43.464,,12.4,,3.9,,0.11,
19-Apr-2020 23:00,0.126,,3.318,,876,,4.7,,6.401,,2310,,10.7,,0,,38.22,,0.19,,12.38,,3.24,,0.047,,0.691,,0.643,,41.287,,14.1,,4,,0.12,
20-Apr-2020 00:00,,BD,1.925,,876,,301,,3.022,,54,,9.92,,0,,39.82,,0.19,,18.68,,1.822,,0.055,,0.691,,0.636,,41.794,,12.5,,4,,0.105,
20-Apr-2020 01:00,0.118,,2.926,,876,,304.6,,5.889,,123,,10.01,,0,,40.07,,0.17,,15.2,,2.823,,0.05,,0.754,,0.703,,41.266,,11.9,,3.9,,0.115,
20-Apr-2020 02:00,0.116,,1.736,,876,,308.5,,3.227,,203,,8.88,,0,,43.2,,0.17,,46.49,,1.164,,0.045,,0.809,,0.764,,36.119,,11.9,,3.9,,0.112,
20-Apr-2020 03:00,0.105,,1.854,,876,,15.4,,2.817,,355,,6.81,,0,,49.19,,0.19,,23.34,,1.7,,0.048,,0.79,,0.742,,23.931,,12.5,,4,,0.104,
20-Apr-2020 04:00,0.102,,1.844,,876,,348.5,,2.561,,443,,5.09,,0,,56.65,,0.23,,28.51,,1.616,,0.054,,0.949,,0.895,,21.475,,11.2,,4.1,,0.12,
20-Apr-2020 05:00,0.104,,2.335,,876,,7.2,,3.534,,512,,4.94,,0,,57.96,,25.08,,13.6,,2.269,,0.089,,1.387,,1.298,,24.372,,12.1,,4.1,,0.106,
20-Apr-2020 06:00,0.111,,1.918,,877,,359.1,,3.431,,642,,7.73,,0,,51.19,,223.9,,17.62,,1.828,,0.244,,1.361,,1.117,,29.937,,12.2,,4.1,,0.102,
20-Apr-2020 07:00,0.117,,2.399,,877,,341.2,,4.66,,718,,11.7,,0,,36.83,,255.6,,16.75,,2.296,,0.128,,0.871,,0.742,,41.407,,12.9,,4,,0.117,
20-Apr-2020 08:00,0.115,,1.902,,877,,337.1,,4.967,,858,,13.45,,0,,31.46,,430.9,,30.22,,1.637,,0.125,,0.911,,0.786,,44.98,,13.5,,4.1,,0.117,
20-Apr-2020 09:00,0.113,,2.022,,876,,350.2,,5.275,,918,,15.23,,0,,26.24,,612.6,,44.31,,1.417,,,AY,,AY,,AY,48.486,,12.3,,3.9,,0.123,
20-Apr-2020 10:00,0.113,,2.235,,876,,327.9,,5.172,,1048,,16.2,,0,,24.76,,619.4,,33.16,,1.86,,,AY,,AY,,AY,48.921,,12,,3.9,,0.156,
20-Apr-2020 11:00,0.113,,2.973,,876,,245.6,,10.19,,1155,,17.23,,0,,24.7,,331.7,,38.38,,2.305,,0.087,,0.85,,0.762,,48.817,,14,,4,,0.155,
20-Apr-2020 12:00,0.114,,4.698,,876,,268.7,,10.7,,1232,,15.23,,0,,34.05,,198.3,,27.15,,4.171,,0.078,,0.796,,0.718,,47.864,,19.7,,4.1,,0.14,
20-Apr-2020 13:00,0.118,,4.933,,876,,6.6,,10.29,,1345,,14.93,,0,,36.98,,543.7,,23.11,,4.532,,,AX,,AX,,AX,47.733,,13.6,,3.9,,0.119,
20-Apr-2020 14:00,0.118,,4.969,,876,,313.7,,9.78,,1411,,15.52,,0,,36.98,,754.8,,26.09,,4.453,,,AX,,AX,,AX,47.979,,10.5,,3.6,,0.135,
20-Apr-2020 15:00,0.115,,4.139,,875,,320.4,,8.3,,1532,,15.68,,0,,35.71,,422,,15.86,,3.98,,0.096,,0.611,,0.514,,47.795,,9.4,,3.5,,0.114,
20-Apr-2020 16:00,0.114,,5.219,,875,,320,,10.39,,1651,,14.81,,0,,41.11,,146.9,,20.44,,4.886,,0.094,,0.603,,0.509,,46.16,,11.1,,3.3,,0.116,
20-Apr-2020 17:00,0.121,,2.282,,875,,329.3,,4.66,,1702,,14.19,,0,,45.59,,151.7,,33.52,,1.891,,0.082,,0.699,,0.616,,44.122,,8.1,,3.3,,0.119,
20-Apr-2020 18:00,0.113,,5.496,,875,,345,,9.68,,1836,,13.09,,0,,45.12,,10.66,,10.32,,5.407,,0.06,,0.702,,0.641,,42.867,,9.4,,2.6,,0.102,
20-Apr-2020 19:00,0.11,,3.902,,876,,346.4,,6.759,,1901,,11.82,,0,,49.16,,0.19,,14.01,,3.785,,0.054,,1.035,,0.981,,38.835,,7.7,,2.3,,0.115,
20-Apr-2020 20:00,0.108,,3.307,,876,,356,,4.763,,2049,,11.44,,0,,51.34,,0.19,,10.12,,3.256,,0.056,,0.802,,0.746,,35.065,,9.1,,2.7,,0.101,
20-Apr-2020 21:00,0.108,,3.106,,876,,334.4,,4.251,,2107,,10.68,,0,,54.14,,0.18,,17.18,,2.967,,0.045,,0.757,,0.712,,34.546,,8.9,,2.8,,0.112,
20-Apr-2020 22:00,0.108,,3.357,,877,,324.8,,4.404,,2258,,10.03,,0,,56.47,,0.2,,15.61,,3.232,,0.043,,1.061,,1.018,,31.811,,9.6,,3,,0.107,
20-Apr-2020 23:00,0.108,,2.984,,877,,329.2,,4.507,,2348,,10.17,,0,,56.93,,0.19,,10.07,,2.938,,0.051,,1.01,,0.959,,30.004,,8,,3,,0.121,
21-Apr-2020 00:00,,BD,3.23,,877,,329.6,,4.711,,51,,9.65,,0,,60.1,,0.17,,10.71,,3.174,,0.047,,1.145,,1.097,,26.362,,7.1,,2.9,,0.111,
21-Apr-2020 01:00,0.118,,3.351,,877,,348.5,,5.889,,116,,10.49,,0,,56.01,,0.2,,11.18,,3.288,,0.055,,0.978,,0.922,,30.969,,8.4,,2.9,,0.108,
21-Apr-2020 02:00,0.119,,3.398,,877,,359.1,,5.428,,229,,10.95,,0,,52.24,,0.16,,10.4,,3.342,,0.057,,0.616,,0.558,,34.232,,8.9,,2.9,,0.1,
21-Apr-2020 03:00,0.115,,2.993,,877,,329,,4.763,,341,,8.91,,0,,58.21,,0.16,,27.36,,2.651,,0.055,,0.649,,0.594,,29.362,,7.9,,2.9,,0.114,
21-Apr-2020 04:00,0.113,,3.448,,878,,302.8,,4.507,,452,,6.42,,0,,68.31,,0.23,,8.87,,3.406,,0.046,,0.796,,0.75,,24.919,,9.4,,3.1,,0.125,
21-Apr-2020 05:00,0.112,,2.713,,878,,315.1,,4.763,,538,,5.53,,0,,71.99,,14.9,,8.96,,2.68,,0.073,,0.93,,0.857,,25.133,,7.5,,3.2,,0.106,
21-Apr-2020 06:00,0.121,,3.06,,879,,304.7,,5.94,,659,,9.48,,0,,56.42,,228.2,,11.67,,2.997,,0.284,,1.53,,1.245,,31.191,,10,,3.4,,0.118,
21-Apr-2020 07:00,0.123,,4.481,,879,,334,,9.37,,734,,14.1,,0,,36.73,,449.1,,19.13,,4.231,,0.128,,0.751,,0.623,,42.469,,9,,3.4,,0.111,
21-Apr-2020 08:00,0.122,,4.86,,880,,348.7,,9.22,,847,,15.63,,0,,31.33,,648.8,,19.32,,4.584,,0.102,,0.652,,0.549,,45.277,,10,,3.4,,0.119,
21-Apr-2020 09:00,0.122,,4.89,,880,,345.4,,9.27,,911,,16.76,,0,,29.44,,811,,19.91,,4.595,,0.088,,0.676,,0.588,,45.331,,11.2,,3.5,,0.125,
21-Apr-2020 10:00,0.121,,4.329,,879,,356.5,,8.81,,1034,,18.47,,0,,26.1,,931,,19.89,,4.068,,0.083,,0.752,,0.668,,46.497,,10.2,,3.5,,0.103,
21-Apr-2020 11:00,0.12,,3.612,,879,,319.8,,8.14,,1133,,19.98,,0,,21.51,,833,,31.88,,3.052,,0.075,,0.761,,0.686,,49.471,,9.8,,3.4,,0.116,
21-Apr-2020 12:00,0.119,,4.991,,878,,287.5,,10.29,,1227,,20.7,,0,,20.68,,847,,21.32,,4.646,,0.079,,0.839,,0.759,,50.568,,11.8,,3.4,,0.11,
21-Apr-2020 13:00,0.118,,4.552,,878,,327.9,,11.01,,1305,,21.14,,0,,17.92,,700.2,,27.9,,4.012,,0.073,,0.738,,0.665,,52.164,,11,,3.2,,0.123,
21-Apr-2020 14:00,0.117,,4.953,,878,,317.3,,10.14,,1430,,21.92,,0,,16.96,,751.7,,22.37,,4.576,,0.102,,0.777,,0.675,,52.554,,9.6,,3.1,,0.119,
21-Apr-2020 15:00,0.12,,3.808,,877,,306.8,,7.732,,1522,,22.02,,0,,16.08,,470.5,,26.33,,3.405,,0.079,,0.717,,0.637,,52.988,,7.6,,3,,0.119,
21-Apr-2020 16:00,0.117,,4.097,,877,,307.6,,8.14,,1657,,22.41,,0,,14.76,,409.2,,23.73,,3.745,,0.062,,0.587,,0.524,,52.658,,7.8,,2.7,,0.114,
21-Apr-2020 17:00,0.117,,5.653,,877,,308.6,,8.81,,1702,,22,,0,,14.86,,178.5,,15.72,,5.44,,0.06,,0.582,,0.522,,51.808,,8.6,,2.8,,0.107,
21-Apr-2020 18:00,0.12,,4.679,,878,,333.1,,7.271,,1800,,19.63,,0,,18.83,,12.9,,11.15,,4.59,,0.05,,0.622,,0.571,,47.356,,12.2,,3.6,,0.126,
21-Apr-2020 19:00,0.12,,4.781,,879,,345,,7.886,,1951,,18.8,,0,,20.02,,0.14,,12.36,,4.669,,0.058,,0.641,,0.582,,45.808,,12.5,,3.1,,0.105,
21-Apr-2020 20:00,0.121,,4.06,,880,,320.4,,6.913,,2016,,16.57,,0,,23.86,,0.14,,19.18,,3.832,,0.043,,0.902,,0.858,,42.552,,14.2,,3.2,,0.116,
21-Apr-2020 21:00,0.123,,2.872,,881,,294,,7.169,,2131,,15.26,,0,,26.18,,0.14,,37.24,,2.265,,0.048,,1.116,,1.068,,42.112,,13,,3.4,,0.118,
21-Apr-2020 22:00,0.12,,0.972,,882,,28.1,,2.203,,2239,,14.74,,0,,27.82,,0.16,,30.67,,0.833,,0.043,,0.821,,0.778,,36.552,,16.5,,3.5,,0.12,
21-Apr-2020 23:00,0.116,,1.589,,882,,29.2,,2.459,,2312,,13.64,,0,,30.66,,0.16,,24.13,,1.448,,0.047,,0.773,,0.726,,28.501,,14.4,,3.5,,0.116,
22-Apr-2020 00:00,,BD,2.142,,883,,9.2,,4.763,,16,,10.39,,0,,38.14,,0.19,,13.4,,2.084,,0.052,,0.722,,0.669,,21.35,,14.7,,3.7,,0.117,
22-Apr-2020 01:00,0.117,,2.466,,883,,351.7,,3.483,,141,,8.76,,0,,43.99,,0.19,,13.8,,2.395,,0.052,,0.994,,0.942,,19.825,,15.2,,3.8,,0.114,
22-Apr-2020 02:00,0.117,,2.24,,883,,350.9,,3.38,,212,,8.74,,0,,44.7,,0.18,,17.82,,2.132,,0.052,,1.177,,1.124,,22.332,,13.9,,3.8,,0.118,
22-Apr-2020 03:00,0.118,,2.022,,883,,34,,3.483,,341,,10.37,,0,,41.42,,0.19,,14.09,,1.961,,0.045,,1.184,,1.138,,26.986,,12.5,,3.7,,0.108,
22-Apr-2020 04:00,0.119,,2.223,,883,,12.5,,3.687,,410,,9.37,,0,,45.91,,0.27,,40.28,,1.674,,0.056,,1.519,,1.462,,26.197,,13.1,,3.8,,0.123,
22-Apr-2020 05:00,0.115,,1.848,,883,,1.8,,2.612,,504,,8.63,,0,,48.21,,20.49,,25.83,,1.66,,0.087,,1.195,,1.107,,21.813,,16.3,,4,,0.12,
22-Apr-2020 06:00,0.127,,0.468,,884,,332.7,,2.612,,656,,10.21,,0,,47.07,,232.4,,37.43,,0.368,,0.425,,2.058,,1.633,,27.726,,19.5,,4.2,,0.129,
22-Apr-2020 07:00,0.131,,1.276,,884,,355.6,,3.022,,741,,14.39,,0,,38.19,,452.9,,36.81,,1.012,,0.263,,1.452,,1.189,,35.17,,13.4,,4.2,,0.115,
22-Apr-2020 08:00,0.13,,2.325,,884,,353.8,,6.247,,850,,17.7,,0,,30.74,,653.3,,22.93,,2.138,,0.141,,0.983,,0.842,,40.948,,12.5,,4.1,,0.128,
22-Apr-2020 09:00,0.127,,2.814,,883,,357.6,,9.22,,939,,19.8,,0,,26.07,,817,,32.42,,2.364,,0.095,,0.837,,0.742,,43.668,,10.8,,4,,0.118,
22-Apr-2020 10:00,0.126,,2.782,,883,,333.1,,7.732,,1047,,21.38,,0,,21.49,,928,,39.37,,2.124,,0.083,,0.798,,0.715,,46.971,,11.2,,3.8,,0.133,
22-Apr-2020 11:00,0.127,,3.259,,882,,345.7,,9.32,,1111,,22.9,,0,,16.92,,981,,30.09,,2.809,,0.071,,0.808,,0.736,,51.272,,11.1,,3.8,,0.133,
22-Apr-2020 12:00,0.129,,2.94,,881,,12.5,,7.835,,1232,,24.22,,0,,15.03,,968,,31.6,,2.492,,0.091,,0.879,,0.788,,52.88,,11.4,,3.9,,0.148,
22-Apr-2020 13:00,0.134,,3.585,,880,,331.2,,7.374,,1335,,25.38,,0,,14.34,,884,,34.95,,2.918,,0.093,,0.896,,0.803,,52.764,,12.3,,4.1,,0.13,
22-Apr-2020 14:00,0.131,,2.418,,879,,4.8,,7.118,,1404,,26.06,,0,,10.91,,735,,70.61,,0.581,,0.064,,0.816,,0.751,,57.753,,11.8,,4.2,,0.14,
22-Apr-2020 15:00,0.129,,2.231,,879,,238.9,,5.377,,1555,,26.64,,0,,11.23,,578.7,,36.51,,1.778,,0.074,,0.868,,0.793,,57.288,,19.5,,4.5,,0.153,
22-Apr-2020 16:00,0.132,,2.094,,878,,275.9,,5.326,,1633,,26.75,,0,,11.83,,355.9,,46.22,,1.412,,0.074,,0.89,,0.815,,56.033,,16.2,,4.4,,0.144,
22-Apr-2020 17:00,0.129,,4.578,,878,,315.3,,10.7,,1729,,26.37,,0,,13.65,,175.3,,18.31,,4.344,,0.068,,0.68,,0.611,,48.532,,13.8,,3.8,,0.138,
22-Apr-2020 18:00,0.124,,5.72,,879,,322.8,,9.63,,1813,,23.92,,0,,18.58,,13.73,,18.57,,5.419,,0.06,,0.501,,0.44,,39.416,,13.8,,3.3,,0.114,
22-Apr-2020 19:00,0.126,,4.803,,880,,358.9,,7.22,,1913,,21.81,,0,,22.29,,0.17,,11.38,,4.709,,0.049,,0.509,,0.46,,35.435,,16.5,,3.5,,0.119,
22-Apr-2020 20:00,0.121,,4.194,,880,,353.3,,7.169,,2044,,19.64,,0,,25.7,,0.18,,12.88,,4.088,,0.049,,0.793,,0.743,,31.737,,17.1,,3.3,,0.119,
22-Apr-2020 21:00,0.122,,3.877,,881,,315.3,,6.401,,2126,,17.71,,0,,31.29,,0.17,,21.92,,3.593,,0.052,,0.952,,0.9,,28.99,,12.1,,3,,0.123,
22-Apr-2020 22:00,0.124,,4.129,,881,,291.7,,6.811,,2251,,16,,0,,36.95,,0.16,,9.45,,4.073,,0.046,,1.101,,1.054,,27.471,,11.5,,3.3,,0.124,
22-Apr-2020 23:00,0.122,,5.557,,881,,301.8,,9.93,,2336,,16.9,,0,,35.86,,0.18,,15,,5.366,,0.051,,0.685,,0.634,,30.746,,13.9,,3.6,,0.126,
23-Apr-2020 00:00,,BD,5.419,,881,,343.6,,11.52,,13,,16.83,,0,,35.91,,0.16,,23.32,,4.97,,0.057,,0.561,,0.503,,31.441,,13.5,,3.8,,0.115,
23-Apr-2020 01:00,0.124,,3.299,,881,,351.9,,6.35,,153,,15.44,,0,,39.64,,0.17,,17.55,,3.144,,0.059,,0.645,,0.586,,27.803,,14.9,,3.9,,0.109,
23-Apr-2020 02:00,0.125,,5.281,,880,,320.3,,11.37,,252,,15.62,,0,,38.46,,0.15,,11.8,,5.169,,0.053,,0.568,,0.514,,32.991,,13,,3.9,,0.112,
23-Apr-2020 03:00,0.124,,4.452,,880,,317.7,,9.52,,300,,15.24,,0,,38.75,,0.15,,10.44,,4.378,,0.045,,0.589,,0.544,,33.596,,12.4,,3.9,,0.127,
23-Apr-2020 04:00,0.122,,5.612,,880,,322.6,,14.8,,459,,15.03,,0,,38.24,,0.28,,12.19,,5.485,,0.055,,0.633,,0.578,,34.756,,13.5,,3.9,,0.125,
23-Apr-2020 05:00,0.12,,4.941,,880,,308.8,,11.21,,502,,14.15,,0,,38.67,,22.21,,16.43,,4.737,,0.069,,0.698,,0.628,,35.72,,17.1,,4,,0.132,
23-Apr-2020 06:00,0.122,,5.995,,881,,341.6,,12.08,,656,,17.47,,0,,29,,248.3,,13.5,,5.828,,0.082,,0.59,,0.507,,41.921,,16.3,,3.9,,0.122,
23-Apr-2020 07:00,0.122,,9.04,,881,,345,,14.13,,754,,19.68,,0,,23.64,,454.9,,11.35,,8.86,,0.073,,0.519,,0.445,,46.719,,24.4,,4.3,,0.112,
23-Apr-2020 08:00,0.121,,10.64,,881,,352.3,,15.11,,806,,21.08,,0,,18.56,,669,,13.99,,10.33,,0.068,,0.523,,0.454,,54.519,,34.4,,4.8,,0.121,
23-Apr-2020 09:00,0.122,,8.69,,880,,353,,13.31,,911,,22.35,,0,,14.35,,822,,13.11,,8.46,,0.081,,0.559,,0.477,,59.551,,13.5,,3.6,,0.129,
23-Apr-2020 10:00,0.121,,5.901,,880,,351.2,,11.32,,1003,,23.29,,0,,13.51,,886,,18.07,,5.608,,0.065,,0.571,,0.505,,58.973,,10.1,,3.4,,0.125,
23-Apr-2020 11:00,0.123,,5.438,,879,,348,,11.73,,1124,,24.78,,0,,11.84,,974,,18.92,,5.141,,0.072,,0.561,,0.489,,56.771,,9.9,,3.1,,0.131,
23-Apr-2020 12:00,0.125,,4.452,,878,,356.3,,9.01,,1213,,25.68,,0,,11.82,,972,,21.86,,4.128,,0.084,,0.682,,0.599,,55.282,,10,,3.1,,0.125,
23-Apr-2020 13:00,0.125,,3.921,,877,,351.2,,9.99,,1332,,26.54,,0,,11.3,,900,,27.19,,3.479,,0.071,,0.596,,0.525,,55.262,,9.6,,3.1,,0.123,
23-Apr-2020 14:00,0.125,,3.089,,876,,318.3,,9.01,,1404,,27.27,,0,,11.16,,766.4,,37.59,,2.424,,0.075,,0.603,,0.527,,54.196,,10.8,,3.3,,0.124,
23-Apr-2020 15:00,0.125,,3.862,,876,,304.5,,8.14,,1501,,27.6,,0,,11.16,,596.9,,31.66,,3.272,,0.076,,0.656,,0.579,,53.656,,10.9,,3.4,,0.128,
23-Apr-2020 16:00,0.127,,6.383,,876,,338.8,,12.08,,1648,,27.32,,0,,12.15,,390.9,,18.55,,6.048,,0.123,,0.784,,0.66,,52.16,,13.1,,3.4,,0.123,
23-Apr-2020 17:00,0.131,,7.986,,876,,340.3,,12.14,,1724,,25.85,,0,,13.63,,177.6,,9.12,,7.885,,0.062,,0.824,,0.762,,51.858,,16.4,,3.8,,0.121,
23-Apr-2020 18:00,0.128,,5.611,,877,,339.8,,9.68,,1844,,23.04,,0,,16.67,,13.97,,7.58,,5.562,,0.114,,0.963,,0.849,,49.131,,14.4,,3.8,,0.139,
