,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jun-2019 01:00,3.302,,342.5,,4.411,,130,,19.21,,0,,11.35,,3.237,,13.9,,13.3,,1.1,
28-Jun-2019 02:00,3.428,,347.9,,4.803,,246,,18.57,,0,,11.04,,3.364,,13,,12.3,,7.6,
28-Jun-2019 03:00,3.504,,345.8,,4.46,,316,,18.24,,0,,8.75,,3.463,,13,,13.4,,3,
28-Jun-2019 04:00,3.458,,337.2,,4.705,,402,,17.84,,0,,15,,3.34,,15,,14.2,,3.5,
28-Jun-2019 05:00,2.74,,350.9,,4.117,,540,,18.53,,0,,16.31,,2.629,,16.9,,16.3,,1.9,
28-Jun-2019 06:00,2.053,,306.7,,3.627,,612,,20.31,,0,,18.24,,1.948,,16.6,,16,,5.3,
28-Jun-2019 07:00,2.091,,278.1,,3.97,,736,,21.72,,0,,20.37,,1.958,,15.1,,14.6,,4,
28-Jun-2019 08:00,1.446,,249.2,,3.872,,857,,23.22,,0,,29.1,,1.259,,11.9,,10.2,,5.2,
28-Jun-2019 09:00,1.599,,244.7,,3.676,,943,,24.84,,0,,30.39,,1.374,,11.2,,9.6,,-0.5,
28-Jun-2019 10:00,1.849,,187.8,,5.097,,1014,,26.44,,0,,54.34,,1.017,,16.9,,15,,4.3,
28-Jun-2019 11:00,2.06,,13,,8.13,,1157,,28.69,,0,,74.4,,0.32,,16.4,,15,,3.3,
28-Jun-2019 12:00,8.37,,203.6,,12.4,,1245,,30.32,,0,,11.4,,8.21,,19.5,,16.8,,4.1,
28-Jun-2019 13:00,8.15,,200.9,,13.18,,1303,,31.32,,0,,11.17,,8,,12.6,,11.5,,4,
28-Jun-2019 14:00,6.587,,198,,10.88,,1452,,32,,0,,14.51,,6.376,,8.8,,8,,4.8,
28-Jun-2019 15:00,7.07,,172,,12.5,,1545,,32.24,,0,,16.69,,6.773,,9.7,,7.9,,7.1,
28-Jun-2019 16:00,8.08,,175,,12.55,,1626,,31.93,,0,,12.43,,7.89,,10.7,,9.2,,1.3,
28-Jun-2019 17:00,9.11,,173.7,,13.13,,1757,,30.98,,0,,8.41,,9.01,,11.7,,11.3,,4.5,
28-Jun-2019 18:00,8.63,,180.1,,12.45,,1822,,28.89,,0,,7.47,,8.56,,14.6,,15.7,,6.5,
28-Jun-2019 19:00,7.04,,175.7,,12.1,,1917,,26.64,,0,,19.24,,6.643,,6.4,,6.6,,5.9,
28-Jun-2019 20:00,3.876,,131.2,,7.5,,2021,,26.35,,0,,13.23,,3.772,,14.6,,15,,2.3,
28-Jun-2019 21:00,2.916,,138.3,,7.69,,2104,,25.78,,0,,19.07,,2.754,,10.5,,9.9,,7.1,
28-Jun-2019 22:00,1.562,,4.9,,3.431,,2254,,23.67,,0,,47.61,,1.022,,7.4,,7.1,,3.5,
28-Jun-2019 23:00,2.43,,340.8,,4.411,,2330,,22.45,,0,,17.17,,2.321,,10.1,,10.1,,4.1,
29-Jun-2019 00:00,3.016,,332.2,,4.656,,30,,21.02,,0,,24.19,,2.747,,16.1,,16.8,,2.5,
29-Jun-2019 01:00,3.303,,346.4,,4.803,,126,,20.11,,0,,21.09,,3.079,,14.9,,14.2,,5.9,
29-Jun-2019 02:00,1.459,,16.4,,3.823,,200,,19.64,,0,,22.44,,1.347,,14.1,,12.9,,5.7,
29-Jun-2019 03:00,1.3,,30,,2.696,,343,,19.15,,0,,24.28,,1.184,,19.3,,20,,8.3,
29-Jun-2019 04:00,1.774,,36.3,,3.137,,410,,18.07,,0,,43.66,,1.259,,15.9,,15.1,,4.3,
29-Jun-2019 05:00,0.774,,121.4,,2.157,,546,,17.97,,0,,38.57,,0.598,,20.5,,19.9,,6.7,
29-Jun-2019 06:00,0.874,,178.4,,2.108,,657,,19.77,,0,,33.59,,0.723,,19.8,,19.2,,6.6,
29-Jun-2019 07:00,1.336,,214.8,,2.745,,757,,21.55,,0,,21.51,,1.242,,16.1,,15.1,,3.2,
29-Jun-2019 08:00,1.436,,229.8,,2.843,,852,,23.33,,0,,25.56,,1.293,,12.2,,11,,-1.4,
29-Jun-2019 09:00,1.837,,229.1,,3.725,,929,,24.91,,0,,22.89,,1.69,,13.8,,12.5,,3.6,
29-Jun-2019 10:00,2.055,,226.5,,4.411,,1018,,26.55,,0,,30.78,,1.758,,9.4,,7.8,,3.9,
29-Jun-2019 11:00,2.237,,200.8,,4.803,,1125,,28.3,,0,,27.42,,1.981,,11.9,,9.9,,5.6,
29-Jun-2019 12:00,1.972,,207.9,,4.901,,1241,,30.22,,0,,38.06,,1.536,,10.6,,7.9,,7.6,
29-Jun-2019 13:00,5.313,,200.9,,10.44,,1322,,32.13,,0,,21.71,,4.931,,11.2,,10.5,,2.5,
29-Jun-2019 14:00,6.688,,199.3,,10.34,,1403,,32.68,,0,,13.83,,6.493,,10.5,,21,,5.3,
29-Jun-2019 15:00,5.767,,193.1,,12.05,,1557,,32.91,,0,,15.72,,5.549,,8.6,,6.8,,3.8,
29-Jun-2019 16:00,5.395,,179.1,,10.09,,1653,,32.8,,0,,17.85,,5.133,,10.4,,9,,7.6,
29-Jun-2019 17:00,7.49,,185.9,,14.41,,1701,,32.18,,0,,11.97,,7.32,,19.2,,18.1,,2.8,
29-Jun-2019 18:00,6.089,,164.9,,10.14,,1812,,30.51,,0,,15.66,,5.861,,7.5,,7.4,,6,
29-Jun-2019 19:00,3.974,,161.3,,8.33,,1919,,29,,0,,16.61,,3.807,,8.9,,8.9,,3.9,
29-Jun-2019 20:00,2.753,,139.1,,6.567,,2049,,27.68,,0,,18.51,,2.609,,12.4,,12.4,,5.1,
29-Jun-2019 21:00,2.326,,139.3,,5.342,,2115,,27.28,,0,,14.06,,2.256,,11.2,,11,,3.6,
29-Jun-2019 22:00,1.481,,194.9,,5.097,,2254,,25.85,,0,,47.5,,0.972,,16.1,,16.4,,3.2,
29-Jun-2019 23:00,2.169,,321.8,,4.607,,2301,,24.15,,0,,40.16,,1.636,,8.5,,7.6,,4.1,
30-Jun-2019 00:00,2.473,,345.9,,3.431,,27,,22.84,,0,,19.3,,2.333,,12.9,,12.5,,5,
30-Jun-2019 01:00,2.182,,346.1,,4.019,,127,,21.91,,0,,42.72,,1.575,,15.6,,15,,4.1,
30-Jun-2019 02:00,2.234,,7.1,,3.676,,245,,20.87,,0,,17.07,,2.134,,10.1,,9.7,,4.8,
30-Jun-2019 03:00,1.277,,355.6,,2.99,,300,,19.33,,0,,26.64,,1.139,,16,,15.5,,7.4,
30-Jun-2019 04:00,2.927,,357.9,,4.215,,435,,19.13,,0,,18.55,,2.774,,22.9,,22.4,,6.1,
30-Jun-2019 05:00,1.768,,346.7,,3.676,,500,,20.36,,0,,34,,1.456,,25.2,,24,,5.3,
30-Jun-2019 06:00,0.501,,216.5,,2.304,,603,,22.03,,0,,31.03,,0.427,,18,,17.1,,7.3,
30-Jun-2019 07:00,1.117,,269.2,,2.5,,753,,22.63,,0,,41.17,,0.828,,19.7,,19.1,,6.4,
30-Jun-2019 08:00,2.509,,252.1,,4.411,,828,,23.73,,0,,19.84,,2.358,,17.3,,16.3,,10.6,
30-Jun-2019 09:00,1.939,,260.1,,4.313,,914,,25.68,,0,,29.23,,1.686,,13.9,,14.9,,7.7,
30-Jun-2019 10:00,2.137,,221.4,,3.97,,1051,,27.47,,0,,30.35,,1.837,,14,,12,,1,
30-Jun-2019 11:00,2.199,,219.3,,5.244,,1152,,28.9,,0,,25.75,,1.977,,14.7,,13.3,,1.4,
30-Jun-2019 12:00,1.936,,208.7,,5.685,,1219,,30.69,,0,,31.06,,1.651,,13.5,,12,,3.2,
30-Jun-2019 13:00,1.524,,230.6,,5.881,,1357,,31.95,,0,,57.01,,0.769,,11.9,,12.1,,6.3,
30-Jun-2019 14:00,4.628,,201.7,,8.77,,1415,,32.99,,0,,20.62,,4.328,,10.8,,9.8,,5.8,
30-Jun-2019 15:00,4.426,,190.1,,8.87,,1559,,33.51,,0,,15.89,,4.256,,8.6,,7.3,,3,
30-Jun-2019 16:00,5.239,,191.2,,9.75,,1616,,33.74,,0,,15.16,,5.055,,10.3,,8,,3.7,
30-Jun-2019 17:00,5.758,,188.2,,10,,1724,,33.05,,0,,11.89,,5.634,,16.4,,15.8,,4,
30-Jun-2019 18:00,5.87,,174,,9.26,,1805,,31.39,,0,,12.04,,5.74,,12.4,,15.8,,5.8,
30-Jun-2019 19:00,3.803,,148.9,,6.959,,1901,,29.22,,0,,12.45,,3.714,,11.6,,11.8,,5.4,
30-Jun-2019 20:00,2.056,,109,,5.832,,2042,,28.68,,0,,23.65,,1.881,,14.3,,13.2,,7.2,
30-Jun-2019 21:00,2.377,,113.8,,5.587,,2131,,28.56,,0,,13.46,,2.311,,15.3,,14.4,,3.4,
30-Jun-2019 22:00,1.718,,329,,4.313,,2217,,25.55,,0,,39.89,,1.301,,14.9,,15.9,,3.2,
30-Jun-2019 23:00,2.679,,2.3,,3.921,,2359,,23.91,,0,,15.87,,2.576,,10.1,,10.4,,0.1,
