,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jun-2019 19:00,0.114,,4.01,,876,,155.1,,6.657,,1902,,21.08,,0,,45.93,,5.52,,14.22,,3.886,,0.048,,1.028,,0.98,,50.616,,17.2,,4.5,,0.112,
17-Jun-2019 20:00,0.11,,3.35,,877,,162.8,,5.326,,2029,,19.39,,0,,51.95,,0.06,,18.08,,3.183,,0.05,,1.062,,1.011,,45.071,,15.1,,4.5,,0.101,
17-Jun-2019 21:00,0.108,,2.172,,877,,67,,4.814,,2138,,18.55,,0,,54.38,,0.06,,49.74,,1.353,,0.045,,1.057,,1.011,,39.881,,16.3,,4.6,,0.103,
17-Jun-2019 22:00,0.105,,1.521,,878,,15.7,,2.561,,2258,,17.67,,0,,53.14,,0.07,,28.71,,1.33,,0.044,,0.983,,0.939,,28.621,,19.2,,4.6,,0.097,
17-Jun-2019 23:00,0.104,,2.644,,878,,325,,4.711,,2327,,14.33,,0,,73,,0.05,,43.58,,1.879,,0.049,,2.783,,2.734,,22.095,,17.5,,5.5,,0.096,
18-Jun-2019 00:00,,BD,2.498,,878,,2,,3.431,,18,,14.14,,0,,70.63,,0.05,,19.17,,2.358,,0.058,,2.479,,2.421,,19.454,,23.9,,5.8,,0.102,
18-Jun-2019 01:00,0.096,,2.508,,878,,328,,4.404,,148,,12.97,,0,,72.09,,0.04,,24.69,,2.275,,0.065,,2.17,,2.104,,20.261,,27,,5.9,,0.086,
18-Jun-2019 02:00,0.1,,3.14,,878,,22.6,,4.251,,240,,13.3,,0,,68.58,,0.03,,17.56,,2.992,,0.045,,1.94,,1.894,,20.158,,26.8,,6,,0.09,
18-Jun-2019 03:00,0.095,,2.695,,878,,333.8,,3.687,,354,,12.9,,0,,68.44,,0.03,,15.2,,2.601,,0.052,,1.326,,1.273,,17.151,,23,,5.7,,0.105,
18-Jun-2019 04:00,0.094,,2.86,,878,,347.8,,4.302,,412,,12.7,,0,,68.1,,4.55,,22.55,,2.638,,0.063,,1.588,,1.524,,20.838,,21,,5.7,,0.104,
18-Jun-2019 05:00,0.096,,1.943,,879,,338.6,,3.278,,500,,11.39,,0,,74.76,,93.6,,26.09,,1.742,,0.275,,1.985,,1.711,,18.125,,20.6,,5.8,,0.101,
18-Jun-2019 06:00,0.105,,2.049,,879,,329.8,,4.353,,659,,16.56,,0,,59.39,,321.1,,15.49,,1.974,,0.293,,1.739,,1.445,,29.411,,18.5,,5.3,,0.098,
18-Jun-2019 07:00,0.105,,2.888,,879,,347.4,,4.507,,734,,20.79,,0,,44.2,,525.8,,16.79,,2.764,,0.272,,1.627,,1.354,,38.148,,30.1,,6.1,,0.145,
18-Jun-2019 08:00,0.103,,3.083,,879,,336.2,,5.121,,803,,24.29,,0,,33.83,,713,,21.61,,2.864,,0.146,,1.062,,0.916,,46.415,,20.5,,5,,0.12,
18-Jun-2019 09:00,0.1,,2.397,,879,,332.9,,5.223,,914,,26.93,,0,,27.12,,867,,28.23,,2.106,,0.106,,0.927,,0.82,,51.059,,16.3,,4.4,,0.13,
18-Jun-2019 10:00,0.098,,1.741,,878,,335.6,,5.326,,1023,,28.73,,0,,22.88,,970,,33.17,,1.449,,0.095,,0.88,,0.785,,50.826,,17.7,,4.4,,0.152,
18-Jun-2019 11:00,0.093,,2.666,,878,,16.2,,5.94,,1131,,29.82,,0,,18.77,,1024,,60.09,,1.199,,0.096,,0.819,,0.723,,51.871,,13.4,,3.8,,0.15,
18-Jun-2019 12:00,0.091,,2.15,,877,,232.7,,5.633,,1223,,30.85,,0,,16.65,,1000,,78.57,,0.127,,0.074,,0.792,,0.718,,53.917,,12,,3.8,,0.141,
18-Jun-2019 13:00,0.093,,2.753,,877,,218.8,,6.657,,1317,,31.56,,0,,16.2,,980,,32.73,,2.304,,0.08,,0.847,,0.767,,55.483,,12.4,,3.7,,0.148,
18-Jun-2019 14:00,0.095,,2.671,,876,,187.4,,7.015,,1444,,32.07,,0,,15.02,,854,,42.94,,1.92,,0.078,,0.854,,0.775,,57.276,,12.8,,3.7,,0.132,
18-Jun-2019 15:00,0.096,,2.641,,875,,158.4,,5.787,,1517,,32.35,,0,,14.16,,694.9,,43.04,,1.896,,0.079,,0.833,,0.754,,59.154,,12.7,,3.7,,0.14,
18-Jun-2019 16:00,0.094,,1.47,,875,,177,,3.79,,1612,,32.78,,0,,13.35,,506.9,,38.92,,1.13,,0.075,,0.834,,0.759,,60.136,,15,,3.6,,0.137,
18-Jun-2019 17:00,0.096,,1.623,,874,,205,,3.38,,1748,,32.48,,0,,13.9,,292.9,,25.78,,1.459,,0.07,,0.813,,0.742,,59.481,,21.1,,4.4,,0.137,
18-Jun-2019 18:00,0.108,,1.688,,875,,217.1,,3.38,,1855,,31.62,,0,,14.18,,89.6,,44.97,,1.167,,0.06,,0.825,,0.764,,53.52,,73.1,,10.5,,0.128,
18-Jun-2019 19:00,0.099,,1.866,,875,,303.2,,4.711,,1912,,30.06,,0,,15.2,,2.69,,27.66,,1.648,,0.049,,0.727,,0.677,,51.84,,37.9,,6,,0.126,
18-Jun-2019 20:00,0.095,,2.486,,876,,286.8,,5.121,,2014,,27.88,,0,,16.69,,0.08,,52.81,,1.429,,0.053,,0.952,,0.898,,47.893,,31.2,,5,,0.12,
18-Jun-2019 21:00,0.099,,0.296,,877,,332.1,,1.947,,2131,,24.72,,0,,21.21,,0.07,,47.75,,0.193,,0.045,,1.043,,0.998,,39.166,,25.1,,4.3,,0.12,
18-Jun-2019 22:00,0.098,,1.579,,877,,12.5,,3.534,,2243,,22.81,,0,,24.38,,0.06,,35.25,,1.28,,0.051,,1.023,,0.972,,34.41,,24.2,,4.2,,0.115,
18-Jun-2019 23:00,0.093,,1.077,,877,,321.9,,2.663,,2325,,20.49,,0,,29.94,,0.07,,43.46,,0.767,,0.043,,1.372,,1.328,,31.211,,24.1,,3.9,,0.117,
19-Jun-2019 00:00,,BD,1.974,,877,,37,,3.636,,10,,20.16,,0,,27.84,,0.08,,26.87,,1.757,,0.05,,1.312,,1.262,,24.547,,29,,4.2,,0.129,
19-Jun-2019 01:00,0.12,,2.121,,877,,319.7,,3.739,,131,,17.15,,0,,36.11,,0.03,,26.32,,1.898,,0.056,,1.44,,1.383,,22.055,,23.1,,4,,0.108,
19-Jun-2019 02:00,0.12,,2.884,,877,,12.4,,5.121,,229,,16.98,,0,,34.83,,0.05,,35.11,,2.342,,0.039,,1.232,,1.193,,26.051,,25.9,,3.9,,0.099,
19-Jun-2019 03:00,0.121,,2.595,,877,,352.4,,3.995,,355,,16.61,,0,,35.6,,0.05,,17.91,,2.468,,0.047,,1.424,,1.376,,32.194,,20.9,,3.7,,0.112,
19-Jun-2019 04:00,0.117,,2.736,,878,,17.5,,4.251,,407,,16.22,,0,,35.35,,4.06,,19.16,,2.583,,0.053,,1.151,,1.097,,26.676,,25.3,,3.9,,0.103,
19-Jun-2019 05:00,0.12,,2.647,,878,,5.9,,4.148,,509,,15.16,,0,,39.68,,97,,16.43,,2.538,,0.138,,1.306,,1.168,,26.69,,17.5,,3.7,,0.115,
19-Jun-2019 06:00,0.13,,2.316,,878,,328.3,,4.199,,650,,19.02,,0,,36.43,,333.4,,15.38,,2.232,,0.284,,1.587,,1.303,,34.225,,21.7,,3.8,,0.103,
19-Jun-2019 07:00,0.134,,2.717,,878,,322.4,,4.404,,716,,24.28,,0,,27.23,,539,,12.54,,2.652,,0.221,,1.346,,1.124,,43.86,,23.2,,3.9,,0.131,
19-Jun-2019 08:00,0.128,,2.216,,878,,322.9,,4.046,,812,,27.3,,0,,21.15,,727.5,,21.44,,2.061,,0.144,,1.094,,0.949,,49.938,,14.2,,3.5,,0.13,
19-Jun-2019 09:00,0.126,,1.849,,877,,316.2,,3.943,,907,,29.51,,0,,15.56,,879,,30.38,,1.589,,0.089,,0.841,,0.751,,57.544,,14.6,,3.3,,0.122,
19-Jun-2019 10:00,0.125,,1.605,,877,,246.6,,3.892,,1031,,30.97,,0,,14.72,,978,,55.1,,0.862,,0.08,,1.047,,0.967,,59.574,,17,,3.8,,0.143,
19-Jun-2019 11:00,0.121,,1.862,,876,,248.7,,5.326,,1156,,32.21,,0,,12.91,,1028,,57.57,,0.921,,0.082,,0.968,,0.885,,59.326,,13.1,,3.5,,0.138,
19-Jun-2019 12:00,0.122,,1.573,,875,,236.8,,4.097,,1224,,33.09,,0,,13.06,,1016,,56.76,,0.801,,0.089,,0.953,,0.863,,59.07,,16.6,,3.8,,0.145,
19-Jun-2019 13:00,0.121,,1.673,,874,,280,,4.353,,1338,,33.64,,0,,11.9,,952,,71.4,,0.373,,0.082,,0.883,,0.8,,58.938,,14.9,,3.6,,0.138,
19-Jun-2019 14:00,0.121,,1.618,,873,,117.5,,4.353,,1419,,34.46,,0,,11.67,,844,,65.02,,0.575,,0.069,,0.856,,0.787,,57.818,,14,,3.7,,0.137,
19-Jun-2019 15:00,0.121,,2.901,,873,,205.7,,7.067,,1534,,34.57,,0,,13.37,,624.9,,35.31,,2.35,,0.072,,0.828,,0.755,,55.718,,19.2,,4.8,,0.149,
19-Jun-2019 16:00,0.131,,4.374,,872,,252.1,,9.27,,1629,,34.39,,0,,15.19,,478.4,,32.34,,3.677,,0.084,,0.908,,0.824,,53.729,,18.5,,5.8,,0.169,
19-Jun-2019 17:00,0.133,,3.18,,872,,330.8,,9.88,,1702,,33.69,,0,,16.26,,286,,53.38,,1.799,,0.075,,1.058,,0.983,,53.22,,29.4,,7,,0.152,
19-Jun-2019 18:00,0.144,,3.16,,872,,310.8,,8.76,,1858,,32.57,,0,,18.81,,108.7,,24.58,,2.869,,0.064,,1.022,,0.957,,52.979,,23.9,,10.2,,0.185,
19-Jun-2019 19:00,0.142,,4.417,,873,,330.2,,9.22,,1909,,29.48,,0,,22.3,,3.3,,36.33,,3.529,,0.048,,1.24,,1.191,,53.711,,26.5,,8.7,,0.22,
19-Jun-2019 20:00,0.153,,4.982,,874,,356.4,,7.63,,2010,,27.25,,0,,28.55,,0.09,,11.48,,4.882,,0.052,,1.282,,1.229,,51.302,,36.1,,9.6,,0.247,
19-Jun-2019 21:00,0.148,,4.701,,874,,2.4,,6.759,,2152,,26.33,,0,,28.52,,0.08,,9.37,,4.638,,0.055,,0.991,,0.936,,52.006,,31.3,,8.1,,0.243,
19-Jun-2019 22:00,0.139,,4.902,,874,,7.3,,7.015,,2211,,25.61,,0,,27.32,,0.08,,8.32,,4.85,,0.041,,0.833,,0.791,,51.899,,26.1,,7.1,,0.22,
19-Jun-2019 23:00,0.136,,4.26,,874,,353,,5.94,,2357,,23.67,,0,,30.25,,0.06,,11.86,,4.169,,0.053,,0.91,,0.856,,45.874,,30.9,,8.1,,0.188,
20-Jun-2019 00:00,,BD,3.85,,873,,331.3,,7.425,,55,,21.03,,0,,36.67,,0.05,,17.73,,3.666,,0.047,,1.109,,1.062,,43.29,,33.8,,11.2,,0.177,
20-Jun-2019 01:00,0.149,,3.066,,873,,330.2,,6.555,,117,,18.51,,0,,40.41,,0.08,,16.66,,2.936,,0.048,,1.662,,1.614,,41.575,,29.4,,10.9,,0.168,
20-Jun-2019 02:00,0.142,,3.386,,873,,310.8,,7.323,,210,,17.24,,0,,42.81,,0.06,,36.21,,2.71,,0.054,,1.563,,1.508,,39.042,,29.5,,11.2,,0.14,
20-Jun-2019 03:00,0.133,,1.462,,873,,306.3,,5.991,,302,,17.88,,0,,36.98,,0.06,,70.56,,0.353,,0.043,,0.903,,0.86,,40.991,,25.9,,9.1,,0.137,
20-Jun-2019 04:00,0.131,,1.246,,873,,76.5,,2.919,,403,,17,,0,,37.96,,3.95,,66.73,,0.4,,0.047,,0.898,,0.851,,30.872,,26.1,,9.1,,0.124,
20-Jun-2019 05:00,0.127,,2.124,,873,,6.8,,3.329,,539,,16.08,,0,,40.4,,97,,36.14,,1.701,,0.094,,0.93,,0.835,,27.517,,25.8,,8.3,,0.117,
20-Jun-2019 06:00,0.13,,1.35,,873,,342.4,,2.459,,637,,18.88,,0,,38.13,,338.1,,24.67,,1.224,,0.23,,1.501,,1.271,,37.609,,26.8,,7.3,,0.159,
20-Jun-2019 07:00,0.129,,1.232,,873,,53.8,,2.817,,703,,23,,0,,28.02,,547.4,,53.08,,0.703,,0.165,,1.271,,1.106,,46.183,,23.8,,7,,0.183,
20-Jun-2019 08:00,0.125,,1.083,,872,,169.8,,2.766,,850,,26.24,,0,,23.36,,735.4,,42.19,,0.789,,0.11,,1.065,,0.955,,53.169,,20,,6.4,,0.198,
20-Jun-2019 09:00,0.116,,1.571,,871,,2,,5.07,,940,,29.17,,0,,15.37,,892,,68.41,,0.45,,0.081,,0.858,,0.776,,61.149,,15.2,,4.7,,0.159,
20-Jun-2019 10:00,0.095,,1.944,,871,,311.2,,7.374,,1055,,30.69,,0,,10.61,,992,,45.31,,1.335,,0.075,,0.755,,0.679,,64.887,,10.4,,3.5,,0.122,
20-Jun-2019 11:00,0.097,,4.822,,870,,252.4,,10.8,,1148,,31.86,,0,,10.62,,1036,,23.51,,4.415,,0.071,,0.744,,0.672,,58.815,,15.3,,3.9,,0.136,
20-Jun-2019 12:00,0.1,,6.379,,869,,248.1,,13.93,,1212,,32.56,,0,,11.48,,1024,,16.59,,6.111,,0.067,,0.664,,0.596,,50.134,,22.6,,4.2,,0.132,
20-Jun-2019 13:00,0.101,,7.235,,868,,253.3,,13.72,,1353,,32.86,,0,,12.9,,959,,15.47,,6.971,,0.066,,0.694,,0.627,,46.443,,23,,4.5,,0.155,
20-Jun-2019 14:00,0.105,,7.475,,868,,260.5,,13.21,,1445,,33.15,,0,,13.59,,855,,19.93,,7.022,,0.105,,0.776,,0.671,,43.694,,24.7,,5,,0.141,
20-Jun-2019 15:00,0.101,,7.542,,868,,273.2,,13.98,,1504,,32.67,,0,,13.99,,681.4,,15.55,,7.264,,0.093,,1.532,,1.439,,42.622,,22.9,,5,,0.16,
20-Jun-2019 16:00,0.104,,6.619,,867,,284.5,,10.96,,1623,,32.05,,0,,14.74,,487.9,,16.96,,6.328,,0.111,,1.224,,1.113,,43.766,,19.5,,5.2,,0.165,
20-Jun-2019 17:00,0.094,,7.545,,868,,328.5,,13.57,,1759,,31.01,,0,,13.86,,288.7,,16.96,,7.214,,0.088,,0.888,,0.8,,46.606,,21.1,,4,,0.151,
20-Jun-2019 18:00,0.098,,7.004,,868,,334.6,,12.49,,1800,,28.63,,0,,16,,90.1,,8.97,,6.918,,0.058,,0.667,,0.609,,49.725,,20.7,,3.8,,0.162,
20-Jun-2019 19:00,0.1,,5.641,,869,,339.1,,8.4,,1908,,25.9,,0,,19.25,,2.56,,12.87,,5.499,,0.05,,0.639,,0.589,,46.575,,18.7,,3.7,,0.147,
20-Jun-2019 20:00,0.1,,7.05,,869,,346.7,,12.14,,2012,,25.19,,0,,20.39,,0.08,,12.34,,6.886,,0.041,,0.603,,0.562,,47.63,,25.4,,4.2,,0.143,
20-Jun-2019 21:00,0.104,,5.818,,870,,348.8,,10.29,,2104,,23.9,,0,,21.77,,0.07,,12.37,,5.683,,0.049,,0.572,,0.523,,46.231,,20.3,,3.8,,0.15,
20-Jun-2019 22:00,0.101,,5.569,,870,,349.3,,7.783,,2247,,22.04,,0,,23.39,,0.06,,13.35,,5.418,,0.046,,0.636,,0.589,,43.556,,19.5,,3.5,,0.152,
20-Jun-2019 23:00,0.096,,5.44,,870,,348.6,,9.27,,2318,,21.25,,0,,23.61,,0.06,,9.66,,5.362,,0.049,,0.493,,0.444,,42.972,,19.6,,3.4,,0.132,
21-Jun-2019 00:00,,BD,5.964,,870,,344.5,,9.22,,36,,19.81,,0,,25.55,,0.05,,9.81,,5.876,,0.046,,0.504,,0.457,,41.311,,17.5,,3.5,,0.123,
21-Jun-2019 01:00,0.081,,5.492,,870,,2.2,,10.6,,150,,19.06,,0,,26.87,,0.06,,11.2,,5.387,,0.055,,0.457,,0.401,,41.411,,34.3,,5,,0.111,
21-Jun-2019 02:00,0.08,,8.78,,870,,355.5,,14.7,,225,,18.23,,0,,24.26,,0.06,,15.45,,8.46,,0.067,,0.484,,0.416,,42.183,,192.6,,22,,0.099,
21-Jun-2019 03:00,0.077,,8.21,,871,,351.6,,12.8,,315,,17.08,,0,,23.58,,0.04,,13.6,,7.98,,0.058,,0.477,,0.418,,41.247,,149.2,,22.1,,0.11,
21-Jun-2019 04:00,0.074,,7.98,,872,,354.1,,12.19,,422,,16.19,,0,,23.12,,4.32,,13.67,,7.753,,0.057,,0.409,,0.351,,40.213,,202.1,,30.7,,0.084,
21-Jun-2019 05:00,0.073,,5.394,,872,,346.7,,11.32,,552,,15.61,,0,,23.22,,97.1,,13.08,,5.254,,0.07,,0.393,,0.323,,38.55,,148.6,,24.4,,0.09,
21-Jun-2019 06:00,0.075,,7.906,,872,,347.7,,12.6,,636,,17.06,,0,,21.35,,333.8,,12.3,,7.723,,0.095,,0.403,,0.307,,38.997,,101.4,,15.2,,0.102,
21-Jun-2019 07:00,0.077,,9.15,,873,,355.4,,14.49,,725,,19.24,,0,,19.4,,542.5,,13.29,,8.91,,0.088,,0.451,,0.362,,40.698,,92.9,,11.2,,0.109,
21-Jun-2019 08:00,0.083,,6.948,,872,,347.6,,11.93,,803,,20.94,,0,,18.94,,730.8,,13.73,,6.749,,0.089,,0.509,,0.42,,42.199,,50.9,,8,,0.11,
21-Jun-2019 09:00,0.086,,3.188,,872,,321.2,,7.067,,924,,22.27,,0,,18.45,,885,,24.83,,2.888,,0.082,,0.658,,0.575,,45.784,,42.7,,7.8,,0.12,
21-Jun-2019 10:00,0.089,,2.23,,872,,301.1,,5.121,,1045,,23.55,,0,,17.28,,988,,35.9,,1.792,,0.075,,0.752,,0.676,,47.919,,38.1,,7.9,,0.137,
21-Jun-2019 11:00,0.088,,1.797,,871,,348.8,,4.967,,1157,,25.05,,0,,14.8,,1033,,51.53,,1.07,,0.071,,0.749,,0.678,,49.3,,30.6,,6.9,,0.137,
21-Jun-2019 12:00,0.087,,1.965,,871,,184.4,,4.609,,1239,,26.08,,0,,14.42,,1015,,50.71,,1.195,,0.083,,0.823,,0.739,,50.774,,26.9,,6.5,,0.124,
21-Jun-2019 13:00,0.101,,2.896,,870,,349.7,,6.811,,1343,,27.25,,0,,13.99,,967,,39.8,,2.197,,0.078,,0.869,,0.79,,50.709,,25.9,,6.1,,0.135,
21-Jun-2019 14:00,0.112,,3.539,,870,,340.1,,11.98,,1453,,28.04,,0,,14.07,,876,,31.36,,3.009,,0.082,,0.904,,0.822,,50.433,,25.7,,5.8,,0.136,
21-Jun-2019 15:00,0.118,,4.409,,870,,343.6,,9.47,,1513,,27.98,,0,,13.86,,580.3,,23.62,,4.034,,0.102,,0.999,,0.897,,54.098,,19,,5.4,,0.138,
21-Jun-2019 16:00,0.112,,5.748,,870,,343.1,,10.14,,1641,,28.26,,0,,13.72,,495.1,,13.94,,5.578,,0.077,,0.949,,0.871,,52.977,,17,,5.1,,0.13,
21-Jun-2019 17:00,0.099,,6.131,,870,,340.2,,10.09,,1755,,27.47,,0,,13.91,,291.2,,10.56,,6.027,,0.097,,0.846,,0.749,,48.589,,17,,4.4,,0.135,
21-Jun-2019 18:00,0.083,,7.981,,871,,336.2,,12.39,,1855,,25.15,,0,,15.62,,89.8,,9.22,,7.877,,0.071,,0.739,,0.667,,43.324,,31.3,,4,,0.119,
21-Jun-2019 19:00,0.077,,7.231,,872,,335.1,,12.08,,1933,,22.1,,0,,17.6,,3.05,,7.62,,7.167,,0.067,,0.64,,0.573,,41.087,,29.5,,3.9,,0.121,
21-Jun-2019 20:00,0.074,,6.166,,874,,337.6,,9.78,,2057,,20.11,,0,,19.1,,0.06,,7.48,,6.114,,0.051,,0.576,,0.525,,39.096,,27.3,,3.4,,0.102,
21-Jun-2019 21:00,0.076,,7.785,,875,,350.5,,12.14,,2131,,19.27,,0,,18.66,,0.07,,12.45,,7.601,,0.057,,0.559,,0.501,,38.771,,38.2,,3.6,,0.116,
21-Jun-2019 22:00,0.074,,7.291,,875,,350.2,,11.01,,2210,,18.08,,0,,19.24,,0.06,,11.16,,7.153,,0.051,,0.466,,0.414,,39.111,,35.8,,4.2,,0.11,
21-Jun-2019 23:00,0.076,,8.17,,876,,349.9,,12.29,,2327,,17.5,,0,,18.29,,0.06,,10.65,,8.03,,0.046,,0.347,,0.3,,40.272,,38.7,,4.8,,0.097,
22-Jun-2019 00:00,,BD,6.583,,876,,348.7,,11.57,,17,,16.5,,0,,18.78,,0.04,,9.44,,6.494,,0.053,,0.375,,0.321,,39.299,,43.5,,6.4,,0.095,
22-Jun-2019 01:00,0.08,,6.649,,877,,359,,10.14,,125,,16.12,,0,,18.26,,0.06,,11.96,,6.504,,0.053,,0.348,,0.295,,38.526,,41.4,,6.5,,0.107,
22-Jun-2019 02:00,0.083,,5.581,,877,,347.9,,8.6,,202,,15.16,,0,,19.37,,0.06,,7.63,,5.532,,0.058,,0.355,,0.296,,37.167,,33.8,,6,,0.103,
22-Jun-2019 03:00,0.082,,4.155,,878,,351.1,,5.479,,335,,14,,0,,21.39,,0.08,,9.27,,4.1,,0.06,,0.347,,0.286,,33.476,,31.5,,5.5,,0.111,
22-Jun-2019 04:00,0.088,,4.355,,878,,354.4,,6.094,,423,,12.8,,0,,24.1,,4.05,,9.06,,4.301,,0.051,,0.386,,0.335,,31.837,,29,,4.8,,0.107,
22-Jun-2019 05:00,0.089,,4.672,,879,,359.2,,8.19,,554,,14.26,,0,,23.47,,94.9,,9.81,,4.603,,0.063,,0.366,,0.303,,33.318,,23,,4.2,,0.115,
22-Jun-2019 06:00,0.092,,6.711,,879,,357,,10.29,,633,,16.79,,0,,20.48,,327.8,,11.63,,6.572,,0.084,,0.437,,0.353,,34.938,,21.7,,3.6,,0.108,
22-Jun-2019 07:00,0.094,,7.201,,879,,357.7,,11.78,,759,,18.1,,0,,19.91,,536.5,,13.36,,7.005,,0.083,,0.487,,0.404,,34.36,,21.7,,3.3,,0.09,
22-Jun-2019 08:00,0.096,,7.363,,879,,5.9,,11.83,,819,,19.46,,0,,18.88,,731.9,,14.56,,7.125,,0.083,,0.496,,0.412,,34.795,,19,,3.1,,0.109,
22-Jun-2019 09:00,0.094,,6.182,,879,,358.1,,10.86,,913,,20.7,,0,,17.46,,879,,15.84,,5.946,,0.099,,0.551,,0.452,,36.888,,13.1,,2.6,,0.101,
22-Jun-2019 10:00,0.098,,4.446,,879,,341.1,,8.86,,1006,,21.76,,0,,16.67,,927,,23.6,,4.069,,0.081,,0.602,,0.521,,38.753,,9.7,,2.4,,0.104,
22-Jun-2019 11:00,0.098,,3.644,,878,,348.6,,8.91,,1111,,22.89,,0,,14.88,,1036,,30.17,,3.139,,0.098,,0.638,,0.54,,43.319,,12.6,,2.3,,0.113,
22-Jun-2019 12:00,0.093,,2.67,,878,,337.9,,6.811,,1251,,24.28,,0,,13.34,,1038,,34.21,,2.194,,0.081,,0.665,,0.583,,46.63,,9.9,,2.3,,0.109,
22-Jun-2019 13:00,0.09,,2.811,,877,,323.9,,8.76,,1304,,25.35,,0,,11.44,,979,,34.7,,2.295,,0.082,,0.679,,0.596,,52.502,,7.3,,2.1,,0.118,
22-Jun-2019 14:00,0.093,,2.855,,876,,340,,6.555,,1418,,26.34,,0,,10.18,,871,,26.8,,2.542,,0.085,,0.669,,0.584,,53.8,,8.1,,2.2,,0.123,
22-Jun-2019 15:00,0.088,,2.514,,876,,19,,6.145,,1518,,26.99,,0,,9.04,,708.4,,32.56,,2.108,,0.08,,0.633,,0.552,,56.099,,7.7,,2,,0.12,
22-Jun-2019 16:00,0.088,,3.053,,876,,334.8,,7.323,,1606,,27.42,,0,,8.62,,511.3,,24.45,,2.775,,0.077,,0.623,,0.545,,56.711,,8.3,,1.9,,0.125,
22-Jun-2019 17:00,0.088,,2.312,,876,,329.7,,4.507,,1709,,27.39,,0,,8.61,,301.2,,20.69,,2.162,,0.074,,0.587,,0.513,,56.852,,7.6,,1.9,,0.118,
22-Jun-2019 18:00,0.098,,2.422,,876,,319,,3.278,,1813,,25.53,,0,,12.93,,96,,6.87,,2.404,,0.09,,0.753,,0.663,,48.547,,27.7,,4,,0.118,
22-Jun-2019 19:00,0.134,,1.446,,877,,276.2,,2.868,,1950,,22.09,,0,,17.92,,2.85,,65.69,,0.495,,0.052,,1.034,,0.982,,38.833,,76,,9.8,,0.116,
22-Jun-2019 20:00,0.107,,2.505,,878,,263.7,,5.991,,2049,,21.44,,0,,15.23,,0.05,,40.82,,1.869,,0.05,,0.979,,0.929,,40.911,,65.1,,9.1,,0.122,
22-Jun-2019 21:00,0.092,,2.799,,879,,327.2,,5.479,,2135,,20.34,,0,,16.43,,0.05,,22.22,,2.589,,0.048,,0.551,,0.502,,39.242,,19.6,,3.1,,0.093,
22-Jun-2019 22:00,0.092,,2.478,,879,,336.6,,4.148,,2259,,18.87,,0,,17.96,,0.05,,42.9,,1.783,,0.048,,0.524,,0.476,,33.813,,20.5,,3,,0.096,
22-Jun-2019 23:00,0.094,,2.434,,879,,330.9,,5.991,,2314,,16.66,,0,,21.96,,0.03,,40.42,,1.828,,0.047,,0.561,,0.513,,36.17,,19.9,,2.8,,0.12,
23-Jun-2019 00:00,,BD,1.268,,879,,338.2,,3.022,,47,,15.19,,0,,23.82,,0.04,,57.89,,0.621,,0.051,,0.634,,0.583,,32.456,,16.8,,2.8,,0.098,
23-Jun-2019 01:00,0.11,,1.347,,879,,269.5,,3.278,,148,,15.12,,0,,24.12,,0.06,,59.26,,0.626,,0.053,,0.543,,0.49,,31.477,,17.2,,2.9,,0.116,
23-Jun-2019 02:00,0.113,,1.765,,879,,6.9,,2.919,,257,,12.44,,0,,29.71,,0.03,,28.03,,1.554,,0.049,,0.591,,0.541,,24.71,,20.7,,3.3,,0.097,
23-Jun-2019 03:00,0.112,,2.268,,879,,9.9,,3.073,,352,,11.89,,0,,30.99,,0.04,,14.45,,2.196,,0.052,,0.637,,0.585,,21.505,,23.9,,3.4,,0.1,
23-Jun-2019 04:00,0.112,,2.237,,880,,353.4,,2.868,,409,,10.89,,0,,34.9,,4.04,,18.1,,2.125,,0.054,,0.623,,0.569,,20.077,,22.6,,3.5,,0.11,
23-Jun-2019 05:00,0.114,,2.018,,880,,356.5,,2.715,,541,,10.35,,0,,36.45,,94.9,,18.01,,1.918,,0.105,,0.699,,0.593,,17.551,,20,,3.3,,0.102,
23-Jun-2019 06:00,0.119,,2.024,,880,,349.8,,3.585,,650,,14.35,,0,,28.87,,335.4,,14.4,,1.96,,0.174,,0.838,,0.663,,31.575,,17.5,,3,,0.126,
23-Jun-2019 07:00,0.117,,2.303,,880,,338.1,,4.507,,739,,18.4,,0,,23.14,,541.6,,18.78,,2.179,,0.15,,0.805,,0.654,,36.453,,17.7,,3.1,,0.115,
23-Jun-2019 08:00,0.117,,2.638,,880,,318.9,,4.967,,848,,22.06,,0,,17.7,,731.5,,26.54,,2.355,,0.117,,0.721,,0.603,,41.979,,14.6,,2.8,,0.122,
23-Jun-2019 09:00,0.115,,2.079,,879,,284.6,,4.763,,902,,23.9,,0,,14.64,,884,,49.18,,1.312,,0.096,,0.713,,0.617,,46.157,,12.2,,2.5,,0.121,
23-Jun-2019 10:00,0.113,,1.559,,879,,198.4,,3.636,,1004,,25.3,,0,,13.07,,985,,32.23,,1.312,,0.089,,0.726,,0.637,,48.281,,13.7,,3,,0.125,
