,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Oct-2018 14:00,1.604,,357,,5.293,,1415,,12.46,,50.16,,0.989,,6.5,,0.9,
31-Oct-2018 15:00,1.828,,23.1,,5.685,,1522,,11.62,,36.98,,1.447,,7.3,,0.8,
31-Oct-2018 16:00,1.592,,7.2,,4.95,,1644,,10.02,,29.24,,1.384,,8.5,,1.1,
31-Oct-2018 17:00,2.239,,338.5,,5.097,,1726,,7.97,,22.38,,2.068,,6.2,,1,
31-Oct-2018 18:00,1.041,,330.1,,5.195,,1806,,5.67,,55.18,,0.558,,9.1,,3.8,
31-Oct-2018 19:00,0.841,,276.2,,2.059,,1952,,2.86,,30.63,,0.721,,34.3,,20.2,
31-Oct-2018 20:00,0.689,,269.7,,1.814,,2014,,1.41,,25.89,,0.618,,30,,16.2,
31-Oct-2018 21:00,0.888,,262.3,,3.088,,2131,,0.64,,39.72,,0.675,,32.1,,18.4,
31-Oct-2018 22:00,0.848,,264.5,,2.108,,2246,,0.07,,24.81,,0.769,,29.9,,17.2,
31-Oct-2018 23:00,0.602,,265.7,,1.668,,2303,,-0.25,,23.3,,0.552,,21.5,,12.1,
