,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Oct-2018 04:00,2.001,,9.6,,4.117,,459,,8.45,,0,,36.65,,64.74,,0.723,,20.1,
30-Oct-2018 05:00,2.888,,358.4,,5.685,,518,,8.72,,0,,39.08,,21.65,,2.682,,19.6,
30-Oct-2018 06:00,1.677,,130.7,,3.235,,616,,7.56,,0,,38.2,,48.92,,1.065,,18.4,
30-Oct-2018 07:00,1.675,,125.5,,4.019,,742,,9.99,,0,,31.82,,28.11,,1.473,,17.8,
30-Oct-2018 08:00,2.14,,337.5,,4.558,,839,,11.26,,0,,29.51,,43.94,,1.51,,18.4,
30-Oct-2018 09:00,2.731,,347.1,,7.498,,952,,12.95,,0,,24.98,,22.64,,2.518,,16.6,
30-Oct-2018 10:00,5.309,,323.6,,12.25,,1059,,15.15,,0,,21.2,,23.49,,4.863,,28.5,
30-Oct-2018 11:00,8.61,,306.7,,13.92,,1115,,16.28,,0,,20.76,,10.81,,8.45,,,BL
30-Oct-2018 12:00,8.93,,306.1,,13.82,,1201,,16.99,,0,,18.2,,8.63,,8.82,,,BL
30-Oct-2018 13:00,7.773,,307,,12.69,,1345,,17.73,,0,,15.62,,10.21,,7.65,,5.2,
30-Oct-2018 14:00,7.249,,309.8,,10.93,,1430,,18.32,,0,,15.85,,9.59,,7.147,,9.6,
30-Oct-2018 15:00,7.518,,311.4,,10.98,,1530,,18.28,,0,,17.65,,6.51,,7.47,,4.6,
30-Oct-2018 16:00,4.316,,319.3,,9.12,,1600,,17.76,,0,,14.16,,13.38,,4.198,,3.9,
30-Oct-2018 17:00,3.708,,333.7,,6.273,,1714,,16.12,,0,,14.17,,11.67,,3.631,,4.3,
30-Oct-2018 18:00,1.351,,334.7,,3.774,,1803,,15.32,,0,,15.68,,44.64,,0.94,,4.9,
30-Oct-2018 19:00,2.418,,316.9,,6.028,,1954,,13.43,,0,,24.82,,15.93,,2.324,,7.6,
30-Oct-2018 20:00,4.438,,331.6,,8.67,,2025,,12.53,,0,,21.29,,25.76,,3.989,,5.7,
30-Oct-2018 21:00,2.706,,2.8,,7.008,,2134,,11.97,,0,,21.93,,41.61,,1.992,,7.3,
30-Oct-2018 22:00,2.144,,58.6,,5.734,,2243,,10.94,,0,,23.12,,61.63,,0.903,,6.2,
30-Oct-2018 23:00,2.162,,103,,5.391,,2313,,9.64,,0,,25.39,,23.44,,1.981,,5.4,
31-Oct-2018 00:00,2.286,,114.2,,3.627,,43,,8.54,,0,,27.67,,16.55,,2.191,,4.7,
31-Oct-2018 01:00,3.613,,123.9,,5.587,,143,,7.55,,0,,29.23,,16.88,,3.456,,3.7,
31-Oct-2018 02:00,3.605,,130,,5.979,,251,,6.9,,0,,29.51,,11.5,,3.532,,4.7,
31-Oct-2018 03:00,2.873,,150.7,,6.224,,315,,6.55,,0,,29.2,,19.97,,2.698,,4.3,
31-Oct-2018 04:00,1.95,,143.1,,4.852,,418,,6.76,,0,,30.42,,42.33,,1.417,,3.8,
31-Oct-2018 05:00,1.657,,99.5,,4.46,,520,,6.6,,0,,28.8,,44.88,,1.148,,3.7,
31-Oct-2018 06:00,1.434,,126.8,,3.186,,654,,6.94,,0,,30.01,,40.26,,1.08,,3.7,
31-Oct-2018 07:00,1.92,,156.4,,3.725,,725,,7.07,,0,,32.48,,29.09,,1.672,,5.1,
31-Oct-2018 08:00,0.96,,159.9,,2.402,,844,,9.13,,0,,24.87,,52.77,,0.552,,3,
31-Oct-2018 09:00,1.943,,211.7,,4.068,,940,,10.46,,0,,24.85,,26.18,,1.74,,3.1,
31-Oct-2018 10:00,1.612,,264.9,,3.823,,1014,,11.86,,0,,21.54,,54.72,,0.876,,3.5,
31-Oct-2018 11:00,1.068,,292.2,,2.843,,1142,,14.12,,0,,15.18,,50.14,,0.659,,7.3,
31-Oct-2018 12:00,2.085,,213.5,,5.44,,1250,,15.9,,0,,13.48,,26.28,,1.865,,-0.3,
31-Oct-2018 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,-0.9,
31-Oct-2018 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,1.9,
31-Oct-2018 15:00,1.329,,273.5,,2.941,,1500,,17.41,,0,,11.68,,26.28,,1.19,,1.5,
31-Oct-2018 16:00,1.34,,233,,2.696,,1603,,16.44,,0,,12.89,,44.33,,0.939,,2,
31-Oct-2018 17:00,1.659,,91.4,,2.696,,1732,,15.95,,0,,11.99,,22.43,,1.532,,1.9,
31-Oct-2018 18:00,2.377,,81.4,,3.823,,1857,,15.81,,0,,13.74,,25.03,,2.15,,1.8,
31-Oct-2018 19:00,1.094,,123.7,,2.99,,1901,,13,,0,,12.03,,46.23,,0.738,,2.4,
31-Oct-2018 20:00,0.849,,108.6,,1.667,,2006,,12.74,,0,,14.2,,34.07,,0.699,,2.2,
31-Oct-2018 21:00,1.506,,119.6,,2.892,,2159,,12.91,,0,,12.84,,17.89,,1.433,,1.7,
31-Oct-2018 22:00,1.793,,158.7,,4.656,,2223,,10.5,,0,,29.4,,64.42,,0.659,,5.2,
31-Oct-2018 23:00,1.84,,79.2,,4.705,,2355,,9.92,,0,,18.27,,19.58,,1.732,,2.2,
