,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Feb-2018 07:00,0.625,,30.3,,1.863,,701,,0.5,,0,,59.13,,0.292,,,BA,,AN,,BA
28-Feb-2018 08:00,1.324,,183.8,,3.039,,813,,1.54,,0,,22.53,,1.222,,,BA,,AN,3.9,
28-Feb-2018 09:00,1.756,,224.3,,2.892,,958,,1.71,,0,,17.31,,1.676,,16.6,,,AN,2,
28-Feb-2018 10:00,1.846,,203.2,,3.529,,1055,,3.25,,0,,23.94,,1.685,,12.8,,,AN,2.6,
28-Feb-2018 11:00,2.519,,193.2,,4.362,,1110,,5.49,,0,,18.99,,2.381,,9.2,,,AN,3.7,
28-Feb-2018 12:00,1.714,,203.3,,3.431,,1255,,6.87,,0,,24.33,,1.559,,10.6,,,AN,3.5,
28-Feb-2018 13:00,1.55,,225.5,,2.99,,1344,,8.69,,0,,30.55,,1.329,,5.6,,,AN,0.6,
28-Feb-2018 14:00,2.317,,224,,5.44,,1458,,9.96,,0,,24.8,,2.099,,9,,,AN,-0.3,
28-Feb-2018 15:00,2.374,,212,,4.852,,1501,,10.56,,0,,16.47,,2.275,,6.5,,,AN,-0.4,
28-Feb-2018 16:00,1.38,,220,,3.529,,1604,,11.06,,0,,17.19,,1.318,,6.5,,,AN,-0.8,
28-Feb-2018 17:00,0.801,,343.4,,2.01,,1713,,10.2,,0,,32.16,,0.674,,6.4,,,AN,3,
28-Feb-2018 18:00,0.902,,135.3,,2.451,,1820,,9.25,,0,,28.13,,0.793,,9.8,,,AN,4.2,
28-Feb-2018 19:00,0.642,,214.5,,3.039,,1943,,7.1,,0,,67.73,,0.193,,15.4,,,AN,19.8,
28-Feb-2018 20:00,1.38,,24.8,,2.304,,2023,,7.71,,0,,16.26,,1.324,,4.8,,,AN,4.9,
28-Feb-2018 21:00,2.733,,353.4,,4.46,,2122,,6.58,,0,,20.88,,2.552,,3.3,,,AN,3.5,
28-Feb-2018 22:00,2.879,,356.7,,3.97,,2241,,5.27,,0,,10.76,,2.828,,4,,,AN,2,
28-Feb-2018 23:00,2.612,,4,,3.872,,2310,,5.98,,0,,16.08,,2.509,,3,,,AN,5.4,
