,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
20-Feb-2017 07:00,0.142,,3.285,,877,,179.4,,9.27,,758,,6.34,,0.01,,87.4,,63.37,,16.24,,3.153,,,XX,,XX,,XX,26.494,,0.052,
20-Feb-2017 08:00,0.141,,5.684,,877,,157.5,,10.55,,855,,6.75,,0,,88.1,,79,,13.78,,5.519,,,XX,,XX,,XX,28.766,,0.044,
20-Feb-2017 09:00,0.139,,7.905,,877,,163.5,,12.7,,920,,7.44,,0.01,,85.2,,110,,10.34,,7.776,,,XX,,XX,,XX,30.536,,0.048,
20-Feb-2017 10:00,0.139,,7.944,,878,,155.8,,12.39,,1042,,7.88,,0,,84.9,,94.7,,9.9,,7.825,,,XX,,XX,,XX,31.791,,0.04,
20-Feb-2017 11:00,0.135,,7.807,,877,,154.4,,12.49,,1112,,8.3,,0,,85.5,,95.4,,9.6,,7.697,,,XX,,XX,,XX,32.272,,0.037,
20-Feb-2017 12:00,0.133,,5.647,,877,,163.5,,11.37,,1227,,9.19,,0,,82.6,,132,,13.03,,5.501,,,XX,,XX,,XX,31.037,,0.051,
20-Feb-2017 13:00,0.129,,7.5,,877,,173.3,,12.7,,1326,,9.45,,0,,76.52,,113.9,,12.65,,7.317,,,XX,,XX,,XX,34.324,,0.036,
20-Feb-2017 14:00,0.124,,7.809,,878,,168.8,,12.75,,1435,,7.2,,0.04,,83.6,,49.24,,10.34,,7.682,,,XX,,XX,,XX,38.646,,0.039,
20-Feb-2017 15:00,0.122,,7.99,,879,,166.3,,14.9,,1542,,6.51,,0.05,,89.8,,29.47,,9.53,,7.88,,,XX,,XX,,XX,40.582,,0.047,
20-Feb-2017 16:00,0.122,,8.96,,879,,162.2,,13.93,,1652,,4.92,,0.03,,88.3,,25.48,,9.03,,8.85,,,XX,,XX,,XX,46.497,,0.039,
20-Feb-2017 17:00,0.12,,9.48,,879,,162.3,,14.08,,1701,,5.79,,0,,83.2,,4.36,,8.91,,9.37,,,XX,,XX,,XX,44.511,,0.035,
20-Feb-2017 18:00,0.12,,9.59,,879,,158.5,,13.93,,1839,,6.01,,0.01,,84,,0,,8.5,,9.49,,,XX,,XX,,XX,42.449,,0.046,
20-Feb-2017 19:00,0.122,,9.27,,880,,163.8,,14.9,,1900,,6.16,,0,,82,,0,,9.6,,9.14,,,XX,,XX,,XX,41.494,,0.032,
20-Feb-2017 20:00,0.123,,9.07,,879,,161.9,,14.95,,2023,,7.3,,0,,73.96,,0,,8.4,,8.97,,,XX,,XX,,XX,39.857,,0.031,
20-Feb-2017 21:00,0.124,,7.121,,879,,162.2,,11.62,,2100,,7.39,,0,,73.55,,0,,12.51,,6.951,,,XX,,XX,,XX,36.783,,0.031,
20-Feb-2017 22:00,0.121,,5.993,,879,,158.7,,10.19,,2240,,7.67,,0,,69.53,,0.01,,9.57,,5.909,,,XX,,XX,,XX,35.65,,0.042,
20-Feb-2017 23:00,0.12,,5.923,,879,,157.1,,9.93,,2323,,8.08,,0,,66.24,,0,,11.22,,5.809,,,XX,,XX,,XX,35.64,,0.047,
21-Feb-2017 00:00,0.12,,5.91,,879,,154.5,,9.88,,46,,8.55,,0,,62.76,,0,,10.19,,5.816,,,XX,,XX,,XX,36.49,,0.046,
21-Feb-2017 01:00,0.125,,6.949,,879,,167.8,,11.11,,119,,8.54,,0,,63.36,,0,,9.83,,6.847,,,XX,,XX,,XX,37.351,,,AT
21-Feb-2017 02:00,0.127,,5.189,,879,,161.6,,9.57,,203,,8.4,,0,,63.7,,0,,16.68,,4.968,,,XX,,XX,,XX,38.906,,0.102,
21-Feb-2017 03:00,0.125,,5.372,,879,,147.8,,8.6,,348,,8.15,,0,,63.51,,0,,9.61,,5.296,,,XX,,XX,,XX,36.294,,0.057,
21-Feb-2017 04:00,0.129,,5.854,,879,,146.3,,8.6,,447,,7.87,,0,,65.93,,0,,8.22,,5.794,,,XX,,XX,,XX,35.959,,0.056,
21-Feb-2017 05:00,0.132,,5.677,,878,,149.2,,8.65,,538,,7.73,,0,,68.19,,0.01,,11,,5.573,,,XX,,XX,,XX,35.652,,0.038,
21-Feb-2017 06:00,0.133,,5.945,,878,,141.8,,9.52,,655,,8.91,,0,,63.6,,2.63,,10.49,,5.846,,,XX,,XX,,XX,36.838,,0.062,
21-Feb-2017 07:00,0.131,,5.08,,879,,145,,9.42,,707,,8.72,,0,,65.91,,57.03,,11.04,,4.985,,,XX,,XX,,XX,34.43,,0.05,
21-Feb-2017 08:00,0.133,,5.711,,879,,147,,9.57,,841,,10.21,,0,,60.83,,129.9,,13.74,,5.547,,,XX,,XX,,XX,35.52,,0.044,
21-Feb-2017 09:00,0.141,,5.418,,879,,155.5,,8.6,,906,,11.37,,0,,57.22,,319.4,,12.55,,5.288,,,XX,,XX,,XX,39.244,,0.04,
21-Feb-2017 10:00,0.146,,6.116,,879,,168.2,,9.63,,1054,,12.49,,0,,50.48,,378.3,,11.34,,5.996,,,XX,,XX,,XX,42.952,,0.055,
21-Feb-2017 11:00,0.148,,4.909,,878,,191.8,,7.782,,1103,,12.81,,0,,47.1,,269.9,,13.84,,4.766,,,XX,,XX,,XX,45.5,,0.057,
21-Feb-2017 12:00,0.149,,2.624,,878,,239.8,,6.861,,1240,,13.29,,0,,38.23,,457.4,,27.99,,2.311,,,XX,,XX,,XX,49.681,,0.063,
21-Feb-2017 13:00,0.149,,3.327,,877,,198.7,,8.4,,1359,,14.82,,0,,32,,622.6,,23.73,,3.041,,,XX,,XX,,XX,50.618,,0.057,
21-Feb-2017 14:00,0.147,,5.824,,877,,189,,10.44,,1459,,14.53,,0,,31.04,,523.6,,15.05,,5.623,,,XX,,XX,,XX,50.937,,0.043,
21-Feb-2017 15:00,0.143,,5.664,,877,,235.1,,11.62,,1502,,13.61,,0,,29.56,,296,,21.73,,5.256,,,XX,,XX,,XX,52.685,,0.045,
21-Feb-2017 16:00,0.141,,2.802,,877,,251.8,,7.117,,1607,,12.44,,0,,33.23,,179.3,,17.59,,2.669,,,XX,,XX,,XX,52.521,,0.04,
21-Feb-2017 17:00,0.145,,1.989,,877,,347,,3.84,,1712,,10.63,,0,,38.36,,7.13,,33.33,,1.638,,,XX,,XX,,XX,49.105,,0.047,
21-Feb-2017 18:00,0.144,,2.947,,877,,10.1,,6.502,,1848,,8.87,,0,,46.3,,0.01,,41.59,,2.17,,,XX,,XX,,XX,43.178,,0.058,
21-Feb-2017 19:00,0.14,,2.239,,877,,9.2,,6.195,,1948,,7.59,,0,,48.26,,0,,48.45,,1.416,,,XX,,XX,,XX,41.037,,0.049,
21-Feb-2017 20:00,0.132,,3.027,,877,,131.5,,6.963,,2028,,8.74,,0,,33.63,,0,,39.57,,2.304,,,XX,,XX,,XX,53.397,,0.054,
21-Feb-2017 21:00,0.127,,3.312,,877,,22.4,,6.4,,2137,,6.76,,0,,43.21,,0,,30.78,,2.833,,,XX,,XX,,XX,45.738,,0.045,
21-Feb-2017 22:00,0.131,,2.183,,877,,321.9,,4.454,,2201,,3.88,,0,,60.69,,0.01,,33.02,,1.82,,,XX,,XX,,XX,37.014,,0.045,
21-Feb-2017 23:00,0.13,,2.38,,877,,348,,4.966,,2328,,3.35,,0,,62.48,,0,,41.72,,1.743,,,XX,,XX,,XX,33.488,,0.035,
22-Feb-2017 00:00,0.131,,1.995,,876,,315.1,,4.557,,37,,3.8,,0,,54.82,,0,,52.59,,1.137,,,XX,,XX,,XX,35.148,,0.044,
22-Feb-2017 01:00,,AT,3.002,,876,,339.2,,5.376,,148,,1.39,,0,,68.63,,0,,26.8,,2.674,,,XX,,XX,,XX,29.798,,0.042,
22-Feb-2017 02:00,,AT,3.017,,875,,355.3,,4.762,,225,,1.63,,0,,67.66,,0,,27.32,,2.674,,,XX,,XX,,XX,,AT,,AT
22-Feb-2017 03:00,0.123,,4.862,,875,,342.6,,8.65,,326,,2.61,,0,,60.86,,0,,25.54,,4.379,,,XX,,XX,,XX,35.695,,0.078,
22-Feb-2017 04:00,0.121,,4.156,,874,,330.2,,7.834,,409,,3.52,,0,,53.88,,0,,28.23,,3.651,,,XX,,XX,,XX,39.485,,0.053,
22-Feb-2017 05:00,0.12,,3.834,,874,,302.5,,10.39,,517,,3.47,,0,,52.68,,0.01,,33.19,,3.191,,,XX,,XX,,XX,39.966,,0.037,
22-Feb-2017 06:00,0.12,,2.132,,874,,337.1,,7.168,,642,,2.82,,0,,56.93,,4.54,,32.51,,1.783,,,XX,,XX,,XX,37.967,,0.049,
22-Feb-2017 07:00,0.125,,3.711,,875,,307.7,,6.758,,752,,3.34,,0,,57.57,,144.3,,18.27,,3.522,,,XX,,XX,,XX,36.4,,0.048,
22-Feb-2017 08:00,0.13,,5.489,,875,,343.7,,11.11,,859,,6.86,,0,,42.56,,386.8,,10.92,,5.389,,,XX,,XX,,XX,44.479,,0.051,
22-Feb-2017 09:00,0.133,,9.29,,875,,348.2,,16.13,,959,,8.69,,0,,32.99,,571.2,,11.14,,9.11,,,XX,,XX,,XX,50.974,,0.038,
22-Feb-2017 10:00,0.132,,11.18,,875,,0.8,,16.59,,1001,,9.1,,0,,32.52,,725.6,,12.34,,10.93,,,XX,,XX,,XX,51.62,,0.044,
22-Feb-2017 11:00,0.13,,8.1,,875,,358.9,,15.46,,1117,,9.92,,0,,26.87,,663.7,,17.3,,7.733,,,XX,,XX,,XX,52.805,,0.054,
22-Feb-2017 12:00,0.126,,6.049,,874,,293.4,,11.88,,1243,,10.8,,0,,14.96,,814,,30.76,,5.177,,,XX,,XX,,XX,53.34,,0.052,
22-Feb-2017 13:00,0.123,,7.402,,873,,336.6,,16.08,,1342,,10.31,,0,,15.14,,749.3,,32.1,,6.24,,,XX,,XX,,XX,51.527,,0.039,
22-Feb-2017 14:00,0.125,,7.884,,873,,321.1,,14.28,,1409,,10.16,,0,,16.38,,693.4,,19.28,,7.437,,,XX,,XX,,XX,50.971,,0.046,
22-Feb-2017 15:00,0.129,,6.323,,873,,297.6,,10.65,,1503,,8.83,,0,,21.55,,375.3,,24.24,,5.757,,,XX,,XX,,XX,49.842,,0.053,
22-Feb-2017 16:00,0.132,,5.262,,873,,313.4,,10.19,,1644,,6.98,,0,,28.33,,94.3,,14.62,,5.091,,,XX,,XX,,XX,48.402,,0.051,
22-Feb-2017 17:00,0.134,,6.217,,873,,349.8,,13.06,,1726,,4.89,,0,,41.05,,20.15,,17.54,,5.925,,,XX,,XX,,XX,47.269,,0.045,
22-Feb-2017 18:00,0.136,,6.528,,874,,352,,11.37,,1828,,3.19,,0,,52.07,,0.01,,13.86,,6.337,,,XX,,XX,,XX,46.101,,0.062,
22-Feb-2017 19:00,0.13,,6.627,,874,,9,,11.62,,1919,,2.97,,0,,43.23,,0,,10.18,,6.522,,,XX,,XX,,XX,45.776,,0.053,
22-Feb-2017 20:00,0.126,,5.946,,874,,354.9,,10.29,,2017,,2.01,,0,,38.89,,0,,13.87,,5.772,,,XX,,XX,,XX,45.982,,0.048,
22-Feb-2017 21:00,0.124,,3.541,,874,,338.3,,6.093,,2153,,0.51,,0,,43.61,,0,,11.51,,3.47,,,XX,,XX,,XX,39.885,,0.052,
22-Feb-2017 22:00,0.125,,3.54,,874,,346.8,,5.274,,2214,,-0.6,,0,,47.72,,0,,19.27,,3.34,,,XX,,XX,,XX,36.723,,0.045,
22-Feb-2017 23:00,0.124,,3.509,,874,,341.6,,5.376,,2341,,-1.45,,0,,49.57,,0.01,,16.31,,3.367,,,XX,,XX,,XX,34.976,,0.039,
23-Feb-2017 00:00,0.123,,3.297,,874,,338.9,,4.659,,12,,-0.4,,0,,38.07,,0.01,,12.67,,3.217,,,XX,,XX,,XX,36.937,,0.043,
23-Feb-2017 01:00,0.123,,3.088,,874,,338.7,,5.888,,159,,-1.68,,0,,42.86,,0.01,,17.22,,2.949,,,XX,,XX,,XX,35.485,,,AT
23-Feb-2017 02:00,0.121,,3.163,,874,,358.4,,5.734,,200,,-0.91,,0,,37.21,,0,,11.56,,3.099,,,XX,,XX,,XX,39.223,,0.114,
23-Feb-2017 03:00,0.12,,5.414,,874,,353.6,,8.86,,315,,-0.7,,0,,33.92,,0.01,,11.23,,5.31,,,XX,,XX,,XX,41.338,,0.067,
23-Feb-2017 04:00,0.12,,4.594,,874,,348.5,,7.526,,401,,-1.91,,0,,37.54,,0.01,,10.55,,4.516,,,XX,,XX,,XX,38.676,,0.043,
23-Feb-2017 05:00,0.121,,3.939,,874,,311.1,,7.424,,533,,-2.27,,0,,37.78,,0.01,,27.84,,3.474,,,XX,,XX,,XX,39.201,,0.049,
23-Feb-2017 06:00,0.12,,5.007,,874,,299,,9.11,,607,,-1.41,,0,,33.85,,4.94,,11.91,,4.899,,,XX,,XX,,XX,42.236,,0.048,
23-Feb-2017 07:00,0.122,,4.939,,875,,293.1,,8.35,,720,,-1,,0,,33.84,,155.6,,11.28,,4.844,,,XX,,XX,,XX,41.264,,0.049,
23-Feb-2017 08:00,0.12,,6.182,,875,,347.2,,11.47,,857,,1.47,,0,,26.92,,401,,19.15,,5.836,,,XX,,XX,,XX,44.09,,0.045,
23-Feb-2017 09:00,0.123,,7.81,,876,,2.1,,11.11,,956,,2.42,,0,,25.36,,586.1,,13.39,,7.597,,,XX,,XX,,XX,45.21,,0.04,
23-Feb-2017 10:00,0.123,,7.01,,876,,5.2,,11.47,,1005,,3.09,,0,,23.98,,720.1,,12.76,,6.836,,,XX,,XX,,XX,45.273,,0.037,
23-Feb-2017 11:00,0.129,,5.979,,875,,2.9,,10.6,,1106,,3.75,,0,,22.7,,771.1,,15.57,,5.758,,,XX,,XX,,XX,45.286,,0.049,
23-Feb-2017 12:00,0.131,,5.306,,875,,359.9,,11.67,,1244,,4.25,,0,,22.14,,730.8,,23.79,,4.849,,,XX,,XX,,XX,46.171,,0.03,
23-Feb-2017 13:00,0.131,,4.421,,874,,6.4,,9.93,,1356,,4.88,,0,,20.4,,730.1,,20.77,,4.131,,,XX,,XX,,XX,47.128,,0.048,
23-Feb-2017 14:00,0.13,,5.167,,873,,340,,10.24,,1431,,5.39,,0,,19.19,,610.5,,19.55,,4.866,,,XX,,XX,,XX,49.034,,0.046,
23-Feb-2017 15:00,0.129,,6.224,,874,,327.1,,9.98,,1529,,5.62,,0,,18.57,,425.8,,11.69,,6.094,,,XX,,XX,,XX,51.974,,0.046,
23-Feb-2017 16:00,0.13,,5.932,,874,,341.6,,10.19,,1629,,5.25,,0,,21.81,,220.5,,11.44,,5.814,,,XX,,XX,,XX,49.883,,0.03,
23-Feb-2017 17:00,0.13,,5.579,,874,,348.5,,9.37,,1725,,3.63,,0,,26.13,,23.33,,8.08,,5.524,,,XX,,XX,,XX,47.55,,0.039,
23-Feb-2017 18:00,0.127,,4.826,,874,,348.9,,8.09,,1858,,1.72,,0,,36.32,,0.04,,7.06,,4.79,,,XX,,XX,,XX,42.682,,0.038,
23-Feb-2017 19:00,0.125,,5.604,,875,,338.7,,8.65,,1924,,0.83,,0,,43.89,,0.01,,7.99,,5.55,,,XX,,XX,,XX,40.601,,0.044,
23-Feb-2017 20:00,0.125,,4.049,,876,,348.6,,7.526,,2020,,-0.08,,0,,51.07,,0.02,,10.33,,3.984,,,XX,,XX,,XX,38.935,,0.038,
23-Feb-2017 21:00,0.127,,2.447,,876,,344.8,,5.427,,2156,,-1.01,,0,,54.77,,0.01,,13.98,,2.374,,,XX,,XX,,XX,37.405,,0.034,
23-Feb-2017 22:00,0.127,,4.112,,877,,3.4,,6.912,,2237,,-1.14,,0,,53.23,,0.01,,11.42,,4.031,,,XX,,XX,,XX,37.373,,0.043,
23-Feb-2017 23:00,0.124,,5.3,,877,,9.1,,7.936,,2342,,-1.07,,0,,51.13,,0.03,,8.26,,5.245,,,XX,,XX,,XX,38.647,,0.033,
24-Feb-2017 00:00,0.124,,3.49,,877,,349.4,,7.834,,8,,-1.7,,0,,53.73,,0.01,,18.61,,3.3,,,XX,,XX,,XX,36.766,,0.044,
24-Feb-2017 01:00,,AT,2.429,,877,,335.4,,4.659,,156,,-1.73,,0,,52.75,,0.03,,18.52,,2.302,,,XX,,XX,,XX,36.937,,0.041,
24-Feb-2017 02:00,,AT,3.58,,878,,22.4,,5.478,,233,,-2.48,,0,,56.76,,0.04,,16.27,,3.436,,,XX,,XX,,XX,,AT,,AT
24-Feb-2017 03:00,0.107,,2.942,,878,,332.5,,3.738,,326,,-2.4,,0,,55.34,,0.04,,19.58,,2.77,,,XX,,XX,,XX,30.37,,0.065,
24-Feb-2017 04:00,0.107,,2.317,,878,,354.9,,3.226,,431,,-3.42,,0,,60.56,,0.03,,27.81,,2.044,,,XX,,XX,,XX,26.369,,0.037,
24-Feb-2017 05:00,0.099,,1.635,,879,,356.5,,3.123,,509,,-4.07,,0,,62.95,,0.02,,17.21,,1.561,,,XX,,XX,,XX,24.387,,0.049,
24-Feb-2017 06:00,0.101,,1.624,,879,,343.1,,3.123,,627,,-4.66,,0,,65.23,,5.45,,29.73,,1.404,,,XX,,XX,,XX,24.361,,0.052,
24-Feb-2017 07:00,0.11,,1.856,,879,,323.8,,4.557,,714,,-3.56,,0,,62.23,,156.9,,32.11,,1.561,,,XX,,XX,,XX,30.144,,0.039,
24-Feb-2017 08:00,0.114,,3.246,,879,,350.5,,5.734,,838,,-0.24,,0,,44.73,,395.6,,19.28,,3.062,,,XX,,XX,,XX,39.472,,0.045,
24-Feb-2017 09:00,0.116,,1.641,,879,,354.4,,4.403,,915,,1.2,,0,,33.16,,579.9,,37.2,,1.286,,,XX,,XX,,XX,44.677,,0.038,
24-Feb-2017 10:00,0.118,,1.368,,879,,57,,3.789,,1044,,2.25,,0,,28.46,,710.9,,42.98,,0.975,,,XX,,XX,,XX,46.551,,0.057,
24-Feb-2017 11:00,0.121,,1.57,,879,,79.9,,3.635,,1139,,3.39,,0,,27.97,,786,,73.35,,0.273,,,XX,,XX,,XX,46.059,,0.048,
24-Feb-2017 12:00,0.121,,2.437,,878,,169.5,,6.144,,1228,,4.3,,0,,30.05,,785.2,,42.48,,1.754,,,XX,,XX,,XX,44.696,,0.038,
24-Feb-2017 13:00,0.119,,3.269,,878,,159.5,,7.168,,1357,,5.41,,0,,26.27,,734.6,,29.77,,2.828,,,XX,,XX,,XX,46.781,,0.054,
24-Feb-2017 14:00,0.122,,4.139,,877,,172.1,,8.19,,1422,,5.93,,0,,27.21,,611.2,,21.2,,3.856,,,XX,,XX,,XX,46.371,,0.04,
24-Feb-2017 15:00,0.121,,3.943,,877,,182.4,,7.936,,1518,,6.09,,0,,29.23,,369,,16.98,,3.77,,,XX,,XX,,XX,46.138,,0.049,
24-Feb-2017 16:00,0.124,,3.234,,877,,183.9,,5.888,,1602,,5.88,,0,,30.12,,163.1,,16.37,,3.102,,,XX,,XX,,XX,46.187,,0.048,
24-Feb-2017 17:00,0.123,,2.006,,877,,161.3,,3.738,,1716,,4.79,,0,,35.65,,19.64,,14.47,,1.942,,,XX,,XX,,XX,42.33,,0.041,
24-Feb-2017 18:00,0.12,,2.001,,877,,144.2,,3.072,,1808,,3.86,,0,,38.9,,0.04,,17.89,,1.904,,,XX,,XX,,XX,39.514,,0.042,
24-Feb-2017 19:00,0.113,,1.103,,878,,147.9,,2.253,,1907,,2.24,,0,,45.25,,0.03,,31.47,,0.932,,,XX,,XX,,XX,33.933,,0.047,
24-Feb-2017 20:00,0.099,,1.189,,878,,351.4,,3.174,,2057,,0.4,,0,,56.08,,0.02,,57.86,,0.552,,,XX,,XX,,XX,19.239,,0.039,
24-Feb-2017 21:00,0.111,,2.306,,878,,352.4,,3.482,,2103,,-1.01,,0,,63.78,,0.03,,22.71,,2.125,,,XX,,XX,,XX,12.818,,0.034,
24-Feb-2017 22:00,0.113,,2.134,,878,,327.8,,3.174,,2248,,-2.58,,0,,74.78,,0.01,,12.47,,2.083,,,XX,,XX,,XX,10.036,,0.032,
24-Feb-2017 23:00,0.11,,1.709,,878,,344.9,,2.714,,2324,,-3.19,,0,,78.2,,0.03,,24.3,,1.545,,,XX,,XX,,XX,10.141,,0.047,
25-Feb-2017 00:00,0.111,,2.158,,878,,360,,2.765,,36,,-3.17,,0,,75.94,,0.01,,19.27,,2.036,,,XX,,XX,,XX,11.52,,0.044,
25-Feb-2017 01:00,0.099,,2.087,,877,,5.3,,2.867,,146,,-3.67,,0,,79.44,,0.02,,10.6,,2.052,,,XX,,XX,,XX,7.467,,,AT
25-Feb-2017 02:00,0.103,,1.616,,877,,0.7,,3.43,,205,,-3.6,,0,,76.57,,0.03,,15.84,,1.554,,,XX,,XX,,XX,9.337,,0.091,
25-Feb-2017 03:00,0.098,,1.935,,877,,346.1,,2.56,,319,,-5.14,,0,,83.2,,0.04,,21.79,,1.794,,,XX,,XX,,XX,7.201,,0.061,
25-Feb-2017 04:00,0.095,,1.877,,876,,3.5,,2.714,,458,,-5.21,,0,,82.8,,0.03,,16.45,,1.799,,,XX,,XX,,XX,7.463,,0.044,
25-Feb-2017 05:00,0.095,,2.449,,876,,330.9,,3.584,,552,,-5.85,,0,,83.8,,0.01,,14.6,,2.37,,,XX,,XX,,XX,8.014,,0.053,
25-Feb-2017 06:00,0.098,,1.872,,876,,339.9,,3.533,,603,,-6.21,,0,,84.3,,5.96,,22.27,,1.731,,,XX,,XX,,XX,11.358,,0.029,
25-Feb-2017 07:00,0.108,,2.265,,877,,29.3,,3.379,,711,,-4,,0,,77.91,,164.7,,16.87,,2.167,,,XX,,XX,,XX,17.838,,0.05,
25-Feb-2017 08:00,0.117,,2.365,,877,,4.8,,3.994,,824,,-0.13,,0,,63.91,,392.5,,12.58,,2.308,,,XX,,XX,,XX,28.243,,0.035,
25-Feb-2017 09:00,0.128,,1.893,,877,,9.3,,3.328,,907,,2.77,,0,,49.05,,532,,21.8,,1.756,,,XX,,XX,,XX,35.335,,0.056,
25-Feb-2017 10:00,0.129,,1.544,,876,,16,,3.584,,1049,,4.48,,0,,40.37,,595.4,,36.86,,1.216,,,XX,,XX,,XX,41.303,,0.052,
25-Feb-2017 11:00,0.132,,1.388,,876,,336.5,,4.403,,1149,,6.23,,0,,31.95,,731.2,,48,,0.871,,,XX,,XX,,XX,45.159,,0.052,
25-Feb-2017 12:00,0.128,,1.896,,875,,351.4,,4.454,,1211,,7.28,,0,,24.67,,765.4,,35.08,,1.53,,,XX,,XX,,XX,47.693,,0.043,
25-Feb-2017 13:00,0.127,,1.624,,874,,8.4,,6.093,,1347,,8.53,,0,,18.51,,750.3,,43.63,,1.118,,,XX,,XX,,XX,49.059,,0.045,
25-Feb-2017 14:00,0.127,,2.573,,873,,7.5,,6.912,,1431,,9.18,,0,,17.26,,616.8,,35.21,,2.085,,,XX,,XX,,XX,49.353,,0.041,
25-Feb-2017 15:00,0.124,,1.895,,873,,254.1,,4.608,,1517,,9.55,,0,,16.25,,428.7,,51.9,,1.097,,,XX,,XX,,XX,50.034,,0.049,
25-Feb-2017 16:00,0.125,,1.828,,872,,225.3,,4.966,,1649,,9.34,,0,,17.48,,225.3,,32.94,,1.524,,,XX,,XX,,XX,49.993,,0.054,
25-Feb-2017 17:00,0.13,,3.255,,872,,195.1,,5.222,,1717,,7.47,,0,,23.48,,29.3,,14.73,,3.147,,,XX,,XX,,XX,46.24,,0.035,
25-Feb-2017 18:00,0.131,,2.36,,872,,203.9,,4.096,,1800,,5.49,,0,,33.12,,0.03,,65.82,,0.798,,,XX,,XX,,XX,39.37,,0.036,
25-Feb-2017 19:00,0.127,,1.283,,872,,4.2,,2.406,,1957,,4.04,,0,,35.9,,0,,42.37,,0.93,,,XX,,XX,,XX,34.812,,0.04,
25-Feb-2017 20:00,0.121,,1.774,,873,,349,,3.277,,2015,,3.12,,0,,38.85,,0.02,,23.31,,1.627,,,XX,,XX,,XX,29.102,,0.036,
25-Feb-2017 21:00,0.123,,1.733,,873,,334.5,,3.226,,2116,,0.53,,0,,50.41,,0.02,,48.66,,1.108,,,XX,,XX,,XX,24.013,,0.036,
25-Feb-2017 22:00,0.139,,1.39,,873,,341.9,,3.635,,2232,,0.35,,0,,51.85,,0.01,,38.71,,1.072,,,XX,,XX,,XX,28.907,,0.043,
25-Feb-2017 23:00,0.122,,1.746,,873,,322.3,,3.686,,2338,,0.18,,0,,53.24,,0,,18.46,,1.655,,,XX,,XX,,XX,32.217,,0.038,
26-Feb-2017 00:00,0.131,,3.271,,873,,311.6,,5.376,,11,,-0.05,,0,,54.7,,0.01,,7.77,,3.241,,,XX,,XX,,XX,34.168,,0.034,
26-Feb-2017 01:00,,AT,3.622,,873,,323.9,,5.53,,123,,0.06,,0,,53.84,,0.01,,13.47,,3.522,,,XX,,XX,,XX,36.571,,0.036,
26-Feb-2017 02:00,,AT,2.825,,873,,330.9,,6.195,,243,,-0.56,,0,,55.64,,0.02,,16,,2.715,,,XX,,XX,,XX,,AT,,AT
26-Feb-2017 03:00,0.117,,3,,872,,319.8,,4.762,,341,,-1.64,,0,,60.52,,0.02,,14.44,,2.905,,,XX,,XX,,XX,32.61,,0.057,
26-Feb-2017 04:00,0.121,,2.963,,873,,313.9,,5.581,,407,,-1.34,,0,,59.03,,0.02,,12.07,,2.897,,,XX,,XX,,XX,34.471,,0.041,
26-Feb-2017 05:00,0.12,,1.632,,872,,347.3,,4.608,,503,,-2.04,,0,,61.8,,0.01,,33.09,,1.359,,,XX,,XX,,XX,33.88,,0.046,
26-Feb-2017 06:00,0.11,,2.394,,872,,11.6,,3.789,,654,,-2.47,,0,,62.96,,6.85,,20.48,,2.241,,,XX,,XX,,XX,25.139,,0.049,
26-Feb-2017 07:00,0.12,,2.911,,873,,342.8,,5.069,,757,,-2.27,,0,,65.77,,164.8,,22.62,,2.684,,,XX,,XX,,XX,29.623,,0.044,
26-Feb-2017 08:00,0.126,,3.461,,873,,350.6,,6.298,,834,,1.08,,0,,50.88,,401.2,,13.54,,3.364,,,XX,,XX,,XX,37.765,,0.039,
26-Feb-2017 09:00,0.132,,3.082,,873,,341.9,,5.888,,923,,3.2,,0,,41.52,,586.4,,27.46,,2.727,,,XX,,XX,,XX,42.724,,0.042,
26-Feb-2017 10:00,0.137,,1.718,,872,,99.3,,4.966,,1058,,4.88,,0,,35.25,,719,,49.2,,1.07,,,XX,,XX,,XX,44.233,,0.041,
26-Feb-2017 11:00,0.134,,4.55,,871,,165.6,,10.29,,1155,,6.62,,0,,32.01,,793.6,,17.95,,4.326,,,XX,,XX,,XX,44.592,,0.041,
26-Feb-2017 12:00,0.132,,6.569,,870,,169.4,,10.55,,1256,,7.55,,0,,31.18,,794.9,,13.34,,6.391,,,XX,,XX,,XX,44.877,,0.042,
26-Feb-2017 13:00,0.134,,6.789,,869,,172.1,,11.37,,1343,,8.28,,0,,30.45,,733.6,,13.31,,6.606,,,XX,,XX,,XX,45.57,,0.045,
26-Feb-2017 14:00,0.136,,6.626,,868,,162.8,,11.01,,1429,,8.77,,0,,30.1,,609.7,,13.01,,6.455,,,XX,,XX,,XX,46.062,,0.049,
26-Feb-2017 15:00,0.137,,5.644,,868,,165.3,,10.55,,1508,,9.12,,0,,30.25,,427.2,,13.05,,5.497,,,XX,,XX,,XX,46.53,,0.05,
26-Feb-2017 16:00,0.139,,5.749,,867,,163.8,,9.01,,1656,,8.86,,0,,31.83,,224.7,,10.5,,5.652,,,XX,,XX,,XX,46.399,,0.045,
26-Feb-2017 17:00,0.145,,5.201,,867,,160.1,,8.45,,1703,,7.23,,0,,39.86,,27.66,,7.94,,5.151,,,XX,,XX,,XX,44.942,,0.047,
