,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Feb-2017 22:00,3.152,,289,,5.832,,2225,,6.03,,0,,15.99,,3.029,,7.6,,6.4,,1.5,
27-Feb-2017 23:00,1.71,,318.1,,4.264,,2353,,4.64,,0,,20.51,,1.601,,5.1,,3.9,,2.8,
28-Feb-2017 00:00,2.325,,331.9,,5.195,,20,,3.49,,0,,19.86,,2.185,,4.7,,3.7,,3.4,
28-Feb-2017 01:00,2.74,,320.8,,6.077,,116,,3.27,,0,,31.7,,2.32,,4.9,,3.8,,3.7,
28-Feb-2017 02:00,0.76,,199.8,,1.912,,235,,2.65,,0,,55.38,,0.405,,4.3,,3.2,,1.7,
28-Feb-2017 03:00,1.126,,20.3,,2.892,,306,,2.09,,0,,28.34,,0.988,,5.5,,4.2,,2.8,
28-Feb-2017 04:00,1.388,,33,,2.598,,456,,1.89,,0,,44.97,,0.96,,5,,4.3,,2.5,
28-Feb-2017 05:00,1.373,,108,,3.578,,537,,1.61,,0,,25.36,,1.238,,5.9,,5,,2.5,
28-Feb-2017 06:00,1.54,,95,,3.088,,648,,1.31,,0,,21.34,,1.433,,6.9,,5.5,,4.6,
28-Feb-2017 07:00,1.797,,126.1,,4.166,,759,,2.55,,0,,16.47,,1.722,,9.1,,8.9,,3.6,
28-Feb-2017 08:00,2.067,,147.5,,4.313,,800,,3.69,,0,,25.74,,1.858,,15.8,,15.6,,0.9,
28-Feb-2017 09:00,2.532,,167.4,,4.019,,953,,4.98,,0,,16.83,,2.423,,13.3,,13.4,,1.5,
28-Feb-2017 10:00,2.257,,192,,4.264,,1000,,6.23,,0,,22.55,,2.082,,10.9,,10.5,,3.1,
28-Feb-2017 11:00,1.549,,226.4,,3.137,,1105,,7.45,,0,,32.48,,1.3,,5.6,,4.8,,0.8,
28-Feb-2017 12:00,1.835,,231.8,,3.97,,1252,,8.65,,0,,36.23,,1.468,,4.5,,3.9,,-0.7,
28-Feb-2017 13:00,2.073,,259.4,,4.313,,1346,,9.69,,0,,22.94,,1.907,,5.6,,4.6,,2.5,
28-Feb-2017 14:00,2.34,,250,,4.999,,1401,,10.3,,0,,21.9,,2.169,,6,,5.2,,-1.5,
28-Feb-2017 15:00,1.995,,244.1,,3.627,,1539,,10.89,,0,,22.07,,1.847,,7.2,,6.4,,4.3,
28-Feb-2017 16:00,1.227,,253.6,,2.941,,1609,,11.21,,0,,26.17,,1.099,,8.4,,8.7,,-1.1,
28-Feb-2017 17:00,1.066,,287.8,,1.765,,1800,,10.36,,0,,19.95,,1.001,,16.7,,14.9,,1.5,
28-Feb-2017 18:00,1.637,,359,,2.157,,1838,,9.34,,0,,27.02,,1.455,,18.2,,17.4,,2.9,
28-Feb-2017 19:00,1.184,,115.9,,3.039,,1913,,8.13,,0,,50.88,,0.717,,16,,15.2,,4.5,
28-Feb-2017 20:00,1.357,,352.4,,2.402,,2012,,7.25,,0,,43.86,,0.959,,7.9,,6.9,,3.7,
28-Feb-2017 21:00,0.521,,310.9,,1.471,,2153,,6.33,,0,,45.62,,0.356,,8.4,,8,,6.3,
28-Feb-2017 22:00,1.9,,13.5,,2.941,,2250,,5.95,,0,,17.86,,1.807,,5.8,,5,,1.8,
28-Feb-2017 23:00,2.002,,30.7,,3.235,,2345,,6.37,,0,,9.56,,1.974,,5.6,,4.7,,3.5,
