,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Feb-2017 21:00,6.495,,,AD,7.24,,5.877,,8.41,,9.26,,319.4,,13.08,,2100,,,AN,0,,19.9,,6.14,,9.21,
22-Feb-2017 22:00,4.165,,,AD,4.668,,3.632,,5.493,,6.352,,293.4,,10.39,,2200,,,AN,0,,26.29,,21.72,,5.895,
22-Feb-2017 23:00,3.813,,,AD,4.483,,3.282,,5.325,,6.205,,280.2,,8.82,,2359,,,AN,0,,27.96,,7.24,,6.155,
23-Feb-2017 00:00,4.117,,,AD,4.902,,3.572,,5.827,,6.742,,282.3,,10.83,,12,,,AN,0,,26.7,,6.99,,6.691,
23-Feb-2017 01:00,4.416,,,AD,5.241,,3.872,,6.207,,7.13,,288.1,,10.05,,123,,,AN,0,,27.86,,14.12,,6.914,
23-Feb-2017 02:00,3.49,,,AD,3.958,,2.9,,4.574,,5.091,,353.3,,10.88,,242,,,AN,0,,26.17,,14.19,,4.934,
23-Feb-2017 03:00,3.346,,,AD,3.83,,2.819,,4.644,,5.296,,331.1,,9.51,,349,,,AN,0,,23.54,,12.17,,5.176,
23-Feb-2017 04:00,2.957,,,AD,3.412,,2.449,,4.271,,5.186,,331,,7.2,,436,,,AN,0,,25.83,,6.79,,5.149,
23-Feb-2017 05:00,2.376,,,AD,2.801,,1.865,,3.553,,4.491,,337.6,,7.5,,558,,,AN,0,,28.64,,8.14,,4.445,
23-Feb-2017 06:00,3.266,,,AD,3.739,,2.777,,4.624,,5.579,,329.7,,7.99,,657,,,AN,0,,27.45,,5.9,,5.55,
23-Feb-2017 07:00,4.394,,,AD,4.916,,3.856,,5.776,,6.505,,341.4,,10.29,,756,,,AN,0,,25.74,,6.13,,6.468,
23-Feb-2017 08:00,6.078,,,AD,6.712,,5.456,,7.65,,8.34,,333.2,,11.17,,829,,,AN,0,,22.25,,5.69,,8.3,
23-Feb-2017 09:00,5.857,,,AD,6.463,,5.273,,7.27,,7.86,,325.3,,11.42,,958,,,AN,0,,22.71,,6.3,,7.82,
23-Feb-2017 10:00,6.029,,,AD,6.634,,5.408,,7.46,,7.98,,333.1,,11.81,,1045,,,AN,0,,19.23,,9.91,,7.86,
23-Feb-2017 11:00,5.753,,,AD,6.296,,5.169,,7.01,,7.48,,334,,11.12,,1109,,,AN,0,,17.88,,11.09,,7.34,
23-Feb-2017 12:00,4.847,,,AD,5.298,,4.355,,5.856,,6.291,,321.9,,10.63,,1203,,,AN,0,,15.15,,13.06,,6.127,
23-Feb-2017 13:00,3.423,,,AD,3.728,,2.985,,4.058,,4.388,,320.4,,9.16,,1302,,,AN,0,,14.42,,16.09,,4.214,
23-Feb-2017 14:00,2.184,,,AD,2.411,,1.783,,2.568,,2.875,,301.2,,7.06,,1425,,,AN,0,,13.42,,26.32,,2.572,
23-Feb-2017 15:00,2.805,,,AD,3.074,,2.388,,3.331,,3.651,,317.8,,6.763,,1538,,,AN,0,,13.57,,19.58,,3.438,
23-Feb-2017 16:00,2.302,,,AD,2.57,,1.84,,2.812,,3.152,,301.3,,5.097,,1646,,,AN,0,,14.55,,21.5,,2.93,
23-Feb-2017 17:00,1.612,,,AD,1.938,,1.053,,2.282,,2.871,,299.2,,4.46,,1700,,,AN,0,,21.37,,9.63,,2.83,
23-Feb-2017 18:00,1.178,,,AD,1.604,,0.579,,2.106,,2.952,,313.1,,4.999,,1859,,,AN,0,,26.6,,11.03,,2.897,
23-Feb-2017 19:00,2.594,,,AD,3.023,,2.027,,3.818,,4.777,,324.4,,6.665,,1928,,,AN,0,,26.05,,8.57,,4.724,
23-Feb-2017 20:00,2.829,,,AD,3.262,,2.267,,4.125,,5.155,,318.7,,7.01,,2034,,,AN,0,,29.31,,7.16,,5.115,
23-Feb-2017 21:00,3.887,,,AD,4.372,,3.358,,5.258,,6.22,,318.3,,8.63,,2159,,,AN,0,,35.39,,5.85,,6.188,
23-Feb-2017 22:00,5.257,,,AD,5.869,,4.672,,6.9,,7.84,,313.9,,11.71,,2257,,,AN,0,,41.19,,4.56,,7.81,
23-Feb-2017 23:00,5.092,,,AD,5.682,,4.513,,6.668,,7.61,,315.7,,10.34,,2307,,,AN,0,,47.31,,6,,7.56,
24-Feb-2017 00:00,4.628,,,AD,5.133,,4.084,,6.001,,6.835,,328.7,,9.02,,22,,,AN,0,,48.05,,5.4,,6.804,
24-Feb-2017 01:00,4.064,,,AD,4.535,,3.533,,5.326,,6.046,,340.9,,8.38,,138,,,AN,0,,47.73,,6.24,,6.01,
24-Feb-2017 02:00,4.008,,,AD,4.467,,3.523,,5.304,,6.093,,336.2,,8.48,,229,,,AN,0,,48.39,,5.08,,6.069,
24-Feb-2017 03:00,3.554,,,AD,3.974,,3.041,,4.702,,5.441,,342.9,,7.74,,331,,,AN,0,,51.56,,7.91,,5.389,
24-Feb-2017 04:00,3.962,,,AD,4.415,,3.437,,5.169,,5.928,,347.8,,8.67,,422,,,AN,0,,49.6,,6.62,,5.888,
24-Feb-2017 05:00,2.076,,,AD,2.353,,1.578,,2.767,,3.326,,4.1,,6.273,,503,,,AN,0,,48.42,,15.98,,3.197,
24-Feb-2017 06:00,1.14,,,AD,1.491,,0.694,,1.979,,2.67,,344.2,,4.117,,657,,,AN,0,,49.11,,8.37,,2.642,
24-Feb-2017 07:00,1.498,,,AD,1.677,,1.226,,1.941,,2.611,,1.4,,4.901,,704,,,AN,0,,48.39,,31.43,,2.218,
24-Feb-2017 08:00,2.972,,,AD,3.147,,2.456,,3.589,,4.089,,115.7,,5.979,,814,,,AN,0,,45.08,,17.88,,3.89,
24-Feb-2017 09:00,3.07,,,AD,3.282,,2.637,,3.412,,3.697,,151.2,,5.195,,934,,,AN,0,,48.6,,7.69,,3.663,
24-Feb-2017 10:00,1.846,,,AD,1.927,,1.5,,1.904,,2.233,,149,,3.48,,1021,,,AN,0,,42.93,,14.36,,2.163,
24-Feb-2017 11:00,1.569,,,AD,1.622,,1.178,,1.563,,1.891,,140.9,,3.48,,1121,,,AN,0,,35.68,,22.59,,1.744,
24-Feb-2017 12:00,1.572,,,AD,1.632,,1.199,,1.61,,1.809,,164.9,,3.97,,1255,,,AN,0,,27.49,,24.17,,1.648,
24-Feb-2017 13:00,1.476,,,AD,1.506,,1.092,,1.545,,1.916,,125.1,,4.411,,1359,,,AN,0,,28.71,,28.47,,1.68,
24-Feb-2017 14:00,1.893,,,AD,1.923,,1.45,,2.099,,2.454,,115.8,,4.754,,1402,,,AN,0,,26.95,,19.78,,2.308,
24-Feb-2017 15:00,2.038,,,AD,2.147,,1.566,,2.293,,2.644,,139.2,,6.469,,1559,,,AN,0,,27.61,,26.01,,2.372,
24-Feb-2017 16:00,3.289,,,AD,3.606,,2.747,,3.87,,4.279,,177.8,,7.5,,1652,,,AN,0,,30.92,,18.07,,4.066,
24-Feb-2017 17:00,4.944,,,AD,5.583,,4.309,,6.306,,6.949,,194.2,,9.16,,1718,,,AN,0,,35.62,,5,,6.922,
24-Feb-2017 18:00,4.68,,,AD,5.257,,4.076,,5.996,,6.761,,202.3,,8.48,,1812,,,AN,0,,39.99,,5.68,,6.728,
24-Feb-2017 19:00,3.361,,,AD,3.79,,2.789,,4.466,,5.205,,202.7,,7.99,,1903,,,AN,0,,45.49,,9.76,,5.129,
24-Feb-2017 20:00,2.244,,,AD,2.55,,1.724,,3.255,,4.038,,193.2,,5.979,,2003,,,AN,0,,44.62,,13.28,,3.93,
24-Feb-2017 21:00,1.87,,,AD,2.08,,1.305,,2.668,,3.483,,188,,6.028,,2136,,,AN,0,,49.9,,20.03,,3.27,
24-Feb-2017 22:00,1.536,,,AD,1.686,,1.041,,2.052,,2.692,,156.9,,5.195,,2220,,,AN,0,,48.58,,22.25,,2.489,
24-Feb-2017 23:00,0.256,,,AD,0.305,,0.069,,0.469,,1.366,,110,,3.382,,2329,,,AN,0,,47.39,,19.56,,1.287,
25-Feb-2017 00:00,0.451,,,AD,0.7,,0.158,,0.812,,1.404,,36.5,,2.99,,48,,,AN,0,,55.73,,71.9,,0.298,
25-Feb-2017 01:00,0.983,,,AD,1.318,,0.443,,1.661,,2.426,,338.5,,3.235,,156,,,AN,0,,58.99,,11.91,,2.374,
25-Feb-2017 02:00,0.733,,,AD,1.088,,0.246,,1.45,,2.393,,329.1,,2.99,,203,,,AN,0,,65.74,,7.91,,2.37,
25-Feb-2017 03:00,1.437,,,AD,1.752,,0.966,,2.175,,3.201,,326.5,,4.313,,345,,,AN,0,,71.3,,6.34,,3.182,
25-Feb-2017 04:00,0.874,,,AD,1.106,,0.462,,1.211,,2.05,,343.1,,4.019,,409,,,AN,0,,69.42,,19.69,,1.928,
25-Feb-2017 05:00,1.344,,,AD,1.634,,0.937,,1.996,,2.713,,329.2,,5.783,,553,,,AN,0,,70.7,,12.78,,2.645,
25-Feb-2017 06:00,1.012,,,AD,1.233,,0.657,,1.414,,2.078,,331.2,,4.313,,600,,,AN,0,,68.26,,21.51,,1.932,
25-Feb-2017 07:00,0.384,,,AD,0.446,,0.182,,0.203,,0.437,,330.7,,1.814,,738,,,AN,0,,64.37,,7.61,,0.433,
25-Feb-2017 08:00,0.238,,,AD,0.244,,0.12,,0.075,,0.29,,332.3,,1.618,,806,,,AN,0,,54.75,,25.84,,0.26,
25-Feb-2017 09:00,0.548,,,AD,0.546,,0.33,,0.292,,0.653,,158.1,,2.01,,948,,,AN,0,,41.62,,41.46,,0.482,
25-Feb-2017 10:00,0.496,,,AD,0.495,,0.247,,0.25,,0.473,,341.3,,2.304,,1029,,,AN,0,,33.57,,44.59,,0.33,
25-Feb-2017 11:00,1.231,,,AD,1.269,,0.871,,1.12,,1.421,,154.8,,2.892,,1105,,,AN,0,,32.33,,49.88,,0.882,
25-Feb-2017 12:00,1.426,,,AD,1.491,,1.097,,1.427,,1.739,,230.8,,4.215,,1222,,,AN,0,,24.21,,29.95,,1.502,
25-Feb-2017 13:00,1.182,,,AD,1.2,,0.845,,1.083,,1.438,,190.9,,3.921,,1314,,,AN,0,,25.6,,31.3,,1.223,
25-Feb-2017 14:00,1.333,,,AD,1.361,,0.931,,1.292,,1.663,,188.9,,3.333,,1409,,,AN,0,,25.46,,24.72,,1.508,
25-Feb-2017 15:00,1.463,,,AD,1.541,,1.026,,1.523,,1.936,,245.2,,3.578,,1532,,,AN,0,,27.02,,17.83,,1.842,
25-Feb-2017 16:00,1.165,,,AD,1.211,,0.731,,1.134,,1.624,,247.3,,3.039,,1646,,,AN,0,,22.79,,19.67,,1.528,
25-Feb-2017 17:00,1.658,,,AD,1.839,,1.083,,2.044,,2.54,,180.1,,4.166,,1747,,,AN,0,,27.53,,11.03,,2.493,
25-Feb-2017 18:00,1.697,,,AD,1.931,,0.939,,2.335,,2.952,,132.7,,5.489,,1858,,,AN,0,,30.68,,22.29,,2.729,
25-Feb-2017 19:00,2.249,,,AD,2.577,,1.586,,3.085,,3.747,,155,,5.391,,1914,,,AN,0,,40.18,,16.37,,3.594,
25-Feb-2017 20:00,1.402,,,AD,1.637,,0.725,,1.95,,2.564,,128.7,,4.656,,2045,,,AN,0,,39.64,,65.76,,0.874,
25-Feb-2017 21:00,0.855,,,AD,1.141,,0.189,,1.311,,1.704,,329.2,,3.039,,2131,,,AN,0,,43.93,,16.11,,1.637,
25-Feb-2017 22:00,1.281,,,AD,1.605,,0.66,,1.99,,2.676,,325.2,,5.097,,2242,,,AN,0,,52.26,,16.84,,2.56,
25-Feb-2017 23:00,0.931,,,AD,1.262,,0.391,,1.639,,2.556,,322,,4.215,,2354,,,AN,0,,58.54,,8.85,,2.525,
26-Feb-2017 00:00,0.719,,,AD,0.927,,0.319,,1.078,,2.011,,322.4,,3.676,,0,,,AN,0,,59.79,,35.43,,1.626,
26-Feb-2017 01:00,1.145,,,AD,1.39,,0.67,,1.589,,2.348,,329.7,,4.803,,135,,,AN,0,,48.01,,39.19,,1.798,
26-Feb-2017 02:00,2.481,,,AD,2.929,,1.997,,3.617,,4.545,,320.8,,8.09,,248,,,AN,0,,50.22,,13.45,,4.419,
26-Feb-2017 03:00,2.023,,,AD,2.415,,1.596,,2.935,,3.845,,333.9,,5.832,,308,,,AN,0,,51.57,,10.03,,3.786,
26-Feb-2017 04:00,1.269,,,AD,1.669,,0.788,,2.137,,3.038,,342.5,,4.705,,459,,,AN,0,,51.52,,13.73,,2.951,
26-Feb-2017 05:00,1.465,,,AD,1.764,,1.018,,1.926,,2.596,,350.1,,5.44,,545,,,AN,0,,51.6,,16,,2.495,
26-Feb-2017 06:00,0.748,,,AD,0.969,,0.293,,0.969,,1.588,,239.1,,3.333,,600,,,AN,0,,52.19,,63.62,,0.608,
26-Feb-2017 07:00,0.377,,,AD,0.44,,0.127,,0.261,,0.963,,172.2,,2.451,,759,,,AN,0,,51.24,,60.06,,0.434,
26-Feb-2017 08:00,0.353,,,AD,0.336,,0.183,,0.135,,0.664,,96.7,,2.01,,800,,,AN,0,,42.55,,43.9,,0.469,
26-Feb-2017 09:00,1.649,,,AD,1.718,,1.281,,1.648,,1.976,,148.7,,4.117,,938,,,AN,0,,44.41,,11.58,,1.936,
26-Feb-2017 10:00,1.978,,,AD,2.049,,1.497,,1.999,,2.371,,161.5,,3.97,,1008,,,AN,0,,50.68,,17.67,,2.259,
26-Feb-2017 11:00,1.844,,,AD,1.874,,1.356,,1.805,,2.192,,150.2,,3.774,,1136,,,AN,0,,43.76,,15.46,,2.112,
26-Feb-2017 12:00,1.643,,,AD,1.658,,1.159,,1.591,,2.009,,153.6,,3.627,,1248,,,AN,0,,30.68,,25.22,,1.815,
26-Feb-2017 13:00,1.461,,,AD,1.443,,1.028,,1.522,,2.03,,106.5,,5.048,,1359,,,AN,0,,28.24,,25.42,,1.83,
26-Feb-2017 14:00,1.823,,,AD,1.826,,1.316,,1.915,,2.309,,129.1,,5.93,,1408,,,AN,0,,28.78,,25.12,,2.086,
26-Feb-2017 15:00,4.246,,,AD,4.64,,3.629,,5.015,,5.517,,182.3,,12.35,,1536,,,AN,0,,32.43,,11.99,,5.396,
26-Feb-2017 16:00,7.04,,,AD,7.88,,6.272,,8.77,,9.49,,181.5,,13.18,,1623,,,AN,0,,39.09,,6.93,,9.42,
26-Feb-2017 17:00,2.435,,,AD,2.752,,1.836,,3.164,,3.749,,142.5,,9.75,,1700,,,AN,0,,35.29,,29.52,,3.251,
26-Feb-2017 18:00,2.226,,,AD,2.542,,1.544,,2.919,,3.437,,133.9,,5.391,,1835,,,AN,0,,39,,20.17,,3.223,
26-Feb-2017 19:00,3.317,,,AD,3.756,,2.66,,4.397,,5.104,,129.9,,6.567,,1957,,,AN,0,,44.36,,8.2,,5.052,
26-Feb-2017 20:00,2.889,,,AD,3.319,,2.246,,3.926,,4.65,,134,,7.2,,2029,,,AN,0,,48.89,,11.7,,4.553,
26-Feb-2017 21:00,2.586,,,AD,2.974,,1.972,,3.49,,4.295,,130.7,,6.91,,2118,,,AN,0,,50.3,,13.02,,4.184,
26-Feb-2017 22:00,0.781,,,AD,1.045,,0.281,,1.488,,2.476,,136.2,,4.019,,2224,,,AN,0,,38.99,,47.95,,1.608,
26-Feb-2017 23:00,1.438,,,AD,1.725,,0.842,,1.865,,2.411,,18.6,,4.656,,2343,,,AN,0,,43.48,,63.12,,0.947,
27-Feb-2017 00:00,1.649,,,AD,1.904,,1.124,,1.932,,2.59,,120.4,,6.959,,53,,,AN,0,,46.94,,50.24,,1.594,
27-Feb-2017 01:00,4.986,,,AD,5.571,,4.213,,6.522,,7.35,,123.3,,11.61,,122,,,AN,0,,39.94,,10.6,,7.23,
27-Feb-2017 02:00,5.566,,,AD,6.094,,4.697,,7.27,,8.31,,113.9,,13.43,,234,,,AN,0,,35.2,,13.14,,8.09,
27-Feb-2017 03:00,3.732,,,AD,4.193,,3.075,,4.996,,5.696,,129,,12.74,,302,,,AN,0,,30.64,,14.73,,5.507,
27-Feb-2017 04:00,4.553,,,AD,5.051,,3.77,,5.931,,6.733,,118.3,,9.8,,404,,,AN,0,,34.62,,9.74,,6.636,
27-Feb-2017 05:00,4.396,,,AD,4.695,,3.547,,5.913,,7.11,,107.7,,10.09,,543,,,AN,0,,31.4,,9.8,,7.01,
27-Feb-2017 06:00,3.437,,,AD,3.747,,2.687,,4.793,,5.866,,110.8,,9.6,,658,,,AN,0,,33.44,,11.01,,5.758,
27-Feb-2017 07:00,3.303,,,AD,3.631,,2.739,,4.426,,5.397,,120.2,,9.41,,735,,,AN,0,,31.91,,15.14,,5.208,
27-Feb-2017 08:00,3.432,,,AD,3.739,,2.861,,4.168,,4.69,,133.6,,6.518,,807,,,AN,0,,31.42,,7.16,,4.654,
27-Feb-2017 09:00,3.039,,,AD,3.237,,2.506,,3.434,,3.77,,141,,5.881,,932,,,AN,0,,25.43,,13.33,,3.668,
27-Feb-2017 10:00,1.917,,,AD,1.99,,1.475,,2.024,,2.344,,170.1,,4.411,,1030,,,AN,0,,23.65,,30.67,,2.008,
27-Feb-2017 11:00,2.071,,,AD,2.13,,1.622,,2.196,,2.547,,127.6,,9.16,,1159,,,AN,0,,25.6,,16.77,,2.438,
27-Feb-2017 12:00,4.968,,,AD,5.401,,4.329,,5.807,,6.129,,142.8,,9.7,,1206,,,AN,0,,26.71,,10.71,,6.022,
27-Feb-2017 13:00,4.936,,,AD,5.374,,4.28,,5.8,,6.181,,143.5,,9.75,,1353,,,AN,0,,26.53,,8.06,,6.12,
27-Feb-2017 14:00,5.383,,,AD,5.785,,4.605,,6.535,,7.12,,118.8,,11.91,,1415,,,AN,0,,29.41,,15.28,,6.865,
27-Feb-2017 15:00,5.278,,,AD,5.679,,4.469,,6.441,,7,,113.9,,12.35,,1508,,,AN,0,,28.73,,11.31,,6.866,
27-Feb-2017 16:00,4.709,,,AD,5.095,,3.957,,5.868,,6.468,,116.3,,10,,1605,,,AN,0,,29.57,,11.62,,6.335,
27-Feb-2017 17:00,3.89,,,AD,4.306,,3.146,,4.924,,5.467,,120.4,,8.28,,1724,,,AN,0,,33.33,,9.27,,5.395,
27-Feb-2017 18:00,2.514,,,AD,2.792,,1.864,,3.352,,3.967,,119.1,,6.224,,1815,,,AN,0,,33.31,,15.71,,3.818,
27-Feb-2017 19:00,1.608,,,AD,1.791,,1.05,,2.113,,2.731,,105.7,,7.15,,1902,,,AN,0,,35.66,,38.21,,2.123,
27-Feb-2017 20:00,2.465,,,AD,2.87,,1.865,,3.373,,4.081,,192.3,,8.04,,2031,,,AN,0,,42.53,,32.06,,3.442,
27-Feb-2017 21:00,2.018,,,AD,2.369,,1.571,,2.758,,3.387,,289.2,,9.07,,2124,,,AN,0,,47.09,,43.46,,2.412,
27-Feb-2017 22:00,2.527,,,AD,2.937,,2.052,,3.419,,4.161,,299.3,,6.665,,2240,,,AN,0,,41.47,,14.8,,4.022,
27-Feb-2017 23:00,2.869,,,AD,3.297,,2.378,,3.946,,4.855,,320.1,,7.25,,2323,,,AN,0,,44.86,,5.38,,4.833,
28-Feb-2017 00:00,3.873,,,AD,4.372,,3.363,,5.175,,6.069,,324.2,,8.09,,33,,,AN,0,,48.68,,6.14,,6.034,
28-Feb-2017 01:00,3.981,,,AD,4.487,,3.441,,5.31,,6.218,,329.4,,8.48,,152,,,AN,0,,48.41,,5.32,,6.191,
28-Feb-2017 02:00,3.596,,,AD,4.043,,3.055,,4.774,,5.579,,337.9,,10.83,,249,,,AN,0,,48.1,,9.14,,5.508,
28-Feb-2017 03:00,3.175,,,AD,3.586,,2.658,,4.341,,5.25,,336.1,,8.23,,311,,,AN,0,,47.69,,7.26,,5.208,
28-Feb-2017 04:00,2.452,,,AD,2.798,,2.017,,3.432,,4.409,,344.2,,6.763,,405,,,AN,0,,47.99,,9.96,,4.342,
28-Feb-2017 05:00,0.754,,,AD,1.031,,0.483,,1.126,,2.117,,4.7,,4.411,,507,,,AN,0,,48.63,,18.57,,2.006,
28-Feb-2017 06:00,0.881,,,AD,1.192,,0.453,,1.445,,2.401,,1.5,,4.313,,624,,,AN,0,,49.1,,22.14,,2.222,
28-Feb-2017 07:00,0.498,,,AD,0.658,,0.298,,0.468,,1.023,,240.8,,2.941,,729,,,AN,0,,49.9,,49.03,,0.648,
28-Feb-2017 08:00,1.507,,,AD,1.616,,1.128,,1.49,,1.934,,159.5,,3.235,,818,,,AN,0,,47.42,,22.97,,1.778,
28-Feb-2017 09:00,2.455,,,AD,2.621,,2.075,,2.616,,2.934,,176.2,,4.264,,925,,,AN,0,,46.63,,9.07,,2.897,
28-Feb-2017 10:00,1.695,,,AD,1.791,,1.401,,1.711,,2.073,,179.2,,3.823,,1006,,,AN,0,,40.91,,14.77,,2.004,
28-Feb-2017 11:00,1.188,,,AD,1.264,,0.857,,1.121,,1.49,,153.3,,3.431,,1155,,,AN,0,,34.16,,24.03,,1.358,
28-Feb-2017 12:00,1.388,,,AD,1.467,,1.047,,1.379,,1.725,,180.3,,4.166,,1223,,,AN,0,,28.44,,25.14,,1.559,
28-Feb-2017 13:00,1.619,,,AD,1.745,,1.25,,1.689,,2.005,,247.6,,4.411,,1340,,,AN,0,,19,,28.93,,1.749,
28-Feb-2017 14:00,1.975,,,AD,2.1,,1.524,,2.136,,2.446,,226.4,,4.705,,1405,,,AN,0,,18.23,,39.46,,1.865,
28-Feb-2017 15:00,0.935,,,AD,0.947,,0.532,,0.824,,1.251,,156.1,,2.794,,1527,,,AN,0,,16.77,,21.22,,1.165,
28-Feb-2017 16:00,0.59,,,AD,0.595,,0.263,,0.428,,0.85,,182.9,,2.696,,1622,,,AN,0,,17.22,,35.77,,0.684,
28-Feb-2017 17:00,0.103,,,AD,0.139,,0.004,,0.081,,0.595,,15.6,,2.206,,1759,,,AN,0,,18.88,,43.92,,0.42,
28-Feb-2017 18:00,0.553,,,AD,0.955,,0.018,,1.291,,2.002,,324.5,,2.549,,1837,,,AN,0,,26.92,,16.99,,1.914,
28-Feb-2017 19:00,0.412,,,AD,0.525,,0.141,,0.607,,1.295,,170.2,,4.656,,1932,,,AN,0,,31.86,,66.9,,0.412,
28-Feb-2017 20:00,1.491,,,AD,1.842,,0.669,,2.246,,2.832,,139.9,,4.215,,2013,,,AN,0,,44.1,,18.24,,2.689,
28-Feb-2017 21:00,1.162,,,AD,1.598,,0.373,,2.128,,2.836,,192.9,,3.823,,2124,,,AN,0,,53.77,,12.56,,2.768,
28-Feb-2017 22:00,0.503,,,AD,0.783,,0.041,,1.175,,1.669,,36.7,,2.451,,2215,,,AN,0,,55.32,,40.68,,1.248,
28-Feb-2017 23:00,1.035,,,AD,1.203,,0.755,,1.491,,2.14,,321.7,,6.322,,2335,,,AN,0,,57.87,,35.61,,1.726,
