,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Aug-2018 19:00,0.143,,2.884,,878,,33.2,,9.37,,1903,,32.31,,0,,20.07,,0.12,,26.04,,2.586,,0.122,,1.567,,1.444,,51.145,,32.2,,9.4,,0.171,
17-Aug-2018 20:00,0.225,,4.171,,879,,19.6,,7.117,,2057,,31.16,,0,,21.29,,0.09,,20.62,,3.901,,0.115,,1.899,,1.783,,51.446,,53.9,,24.5,,0.239,
17-Aug-2018 21:00,0.326,,2.059,,880,,346.1,,6.656,,2100,,28.47,,0,,26.55,,0.11,,49.1,,1.277,,0.133,,2.431,,2.298,,47.206,,86.3,,44.7,,0.253,
17-Aug-2018 22:00,0.377,,1.714,,880,,344.7,,3.738,,2257,,27.01,,0,,28.89,,0.11,,22.85,,1.578,,0.133,,2.595,,2.462,,41.149,,92.9,,51.2,,0.239,
17-Aug-2018 23:00,0.387,,1.93,,880,,324.2,,3.789,,2309,,22.94,,0,,39.07,,0.11,,32.63,,1.616,,0.126,,2.996,,2.87,,27.726,,98.4,,56,,0.156,
18-Aug-2018 00:00,,BD,1.64,,881,,35.4,,2.714,,27,,23.56,,0,,35.54,,0.1,,19.92,,1.541,,0.187,,3.021,,2.834,,30.385,,96.8,,55.4,,0.181,
18-Aug-2018 01:00,0.384,,1.757,,881,,24.9,,2.867,,131,,23.39,,0,,34.34,,0.08,,18.22,,1.668,,0.12,,2.504,,2.383,,23.473,,94.7,,54.9,,0.135,
18-Aug-2018 02:00,0.362,,1.665,,881,,3.5,,2.611,,224,,22.1,,0,,36.74,,0.1,,10.61,,1.636,,0.13,,1.941,,1.811,,17.329,,77.9,,47.5,,0.121,
18-Aug-2018 03:00,,AY,1.586,,881,,12.1,,2.406,,335,,20.76,,0,,37.26,,0.1,,15.22,,1.53,,0.12,,1.589,,1.468,,,AY,69.4,,40.5,,,AY
18-Aug-2018 04:00,0.212,,2.259,,881,,10,,3.226,,453,,20.46,,0,,37.59,,0.15,,19.12,,2.133,,0.119,,1.668,,1.548,,20.099,,52.2,,26,,,AY
18-Aug-2018 05:00,0.203,,2.203,,882,,347,,2.97,,515,,17.67,,0,,46.73,,14.05,,12.51,,2.151,,0.163,,1.927,,1.764,,14.422,,46,,22,,0.122,
18-Aug-2018 06:00,0.216,,1.521,,882,,12.3,,2.253,,603,,19.17,,0,,44.32,,194.3,,14.24,,1.474,,0.304,,2.417,,2.113,,22.562,,47.8,,21.9,,0.13,
18-Aug-2018 07:00,0.204,,0.837,,882,,12.6,,2.099,,756,,24.01,,0,,32.35,,403.5,,38.32,,0.644,,0.272,,2.044,,1.772,,28.912,,41,,19.9,,0.133,
18-Aug-2018 08:00,0.186,,1.34,,882,,318.2,,3.533,,850,,28,,0,,23.89,,591,,43.76,,0.932,,0.211,,1.698,,1.487,,36.578,,35,,17,,0.15,
18-Aug-2018 09:00,0.184,,1.491,,882,,302.8,,3.942,,936,,30.33,,0,,19.66,,764.6,,38.02,,1.161,,0.192,,1.698,,1.506,,43.482,,35,,16.2,,0.162,
18-Aug-2018 10:00,0.174,,1.675,,881,,332.5,,3.789,,1009,,32.21,,0,,17.12,,883,,38.97,,1.28,,0.176,,1.597,,1.42,,45.471,,34.6,,13.9,,0.176,
18-Aug-2018 11:00,0.168,,1.87,,880,,261.1,,4.864,,1130,,33.81,,0,,16.97,,935,,54.69,,1.004,,0.183,,1.73,,1.547,,47.384,,32.4,,11.9,,0.203,
18-Aug-2018 12:00,0.16,,2.232,,879,,230.3,,5.786,,1222,,34.91,,0,,16.76,,934,,60.05,,0.99,,0.163,,1.769,,1.606,,49.989,,27.6,,10,,0.196,
18-Aug-2018 13:00,0.154,,2.362,,879,,187.2,,5.069,,1300,,35.56,,0,,16.06,,871,,57.63,,1.167,,0.159,,1.72,,1.56,,50.361,,29.2,,9.4,,0.197,
18-Aug-2018 14:00,0.158,,1.888,,878,,277.4,,5.837,,1413,,36.16,,0,,15.51,,750.6,,72.34,,0.371,,0.162,,1.764,,1.602,,51.671,,26.8,,10.1,,0.197,
18-Aug-2018 15:00,0.157,,1.326,,877,,249.2,,3.635,,1552,,36.7,,0,,15.33,,579.7,,66.82,,0.389,,0.165,,1.707,,1.542,,51.6,,33.7,,10.9,,0.181,
18-Aug-2018 16:00,0.16,,2.124,,876,,268.8,,4.096,,1644,,36.26,,0,,16,,348.5,,27.2,,1.885,,0.148,,1.58,,1.432,,52.037,,31,,11.8,,0.168,
18-Aug-2018 17:00,0.161,,0.626,,876,,239.7,,1.843,,1713,,36.04,,0,,15.53,,178.6,,28.41,,0.532,,0.138,,1.473,,1.335,,51.176,,31.3,,11.8,,0.168,
18-Aug-2018 18:00,0.177,,1.511,,876,,165.1,,3.021,,1849,,34.58,,0,,17.65,,21.65,,8.11,,1.496,,0.122,,1.356,,1.234,,40.34,,118.4,,23.9,,0.147,
18-Aug-2018 19:00,0.184,,2.918,,877,,209.3,,6.349,,1947,,30.44,,0,,25.45,,0.12,,52.1,,1.711,,0.127,,2.05,,1.922,,34.738,,75.6,,16.7,,0.144,
18-Aug-2018 20:00,0.327,,1.683,,878,,268.3,,4.198,,2031,,31.42,,0,,22.34,,0.1,,54.17,,0.925,,0.124,,2.404,,2.279,,44.468,,82.5,,48.2,,0.236,
18-Aug-2018 21:00,0.323,,1.164,,878,,319.7,,4.608,,2109,,30.99,,0,,21.15,,0.09,,71.02,,0.217,,0.128,,2.075,,1.946,,41.576,,78,,46.2,,0.216,
18-Aug-2018 22:00,0.307,,1.567,,878,,349.9,,3.686,,2230,,26.35,,0,,28.51,,0.1,,60.08,,0.68,,0.119,,1.989,,1.87,,29.902,,85.4,,44.5,,0.152,
18-Aug-2018 23:00,0.289,,1.72,,879,,305.6,,3.174,,2318,,24.58,,0,,30.54,,0.1,,52.21,,0.997,,0.123,,2.641,,2.518,,27.899,,74.7,,37.2,,0.135,
19-Aug-2018 00:00,,BD,1.938,,879,,20,,3.174,,21,,24.72,,0,,26.44,,0.09,,28.72,,1.694,,0.128,,1.613,,1.484,,24.255,,57.2,,28.4,,0.109,
19-Aug-2018 01:00,0.193,,2.216,,879,,327.9,,3.277,,101,,20.07,,0,,35.84,,0.1,,18.7,,2.097,,0.124,,1.689,,1.565,,20.643,,45.1,,23.2,,0.092,
19-Aug-2018 02:00,0.155,,1.905,,879,,18.9,,3.123,,228,,19.26,,0,,33.16,,0.06,,22.23,,1.761,,0.13,,1.38,,1.25,,20.667,,37.1,,17.3,,0.081,
19-Aug-2018 03:00,0.14,,1.74,,879,,10.9,,2.56,,301,,19.02,,0,,31.04,,0.11,,18.28,,1.651,,0.12,,1.124,,1.004,,16.834,,35.2,,16,,0.081,
19-Aug-2018 04:00,0.145,,1.841,,879,,347.6,,2.509,,441,,18.24,,0,,35.05,,0.16,,23.2,,1.69,,0.114,,1.292,,1.177,,17.245,,33.3,,16.4,,0.078,
19-Aug-2018 05:00,0.141,,2.042,,879,,351.6,,2.714,,555,,18.31,,0,,32.63,,13.11,,17.49,,1.947,,0.164,,1.674,,1.509,,17.37,,34.1,,14.6,,0.088,
19-Aug-2018 06:00,0.141,,2.036,,880,,359.9,,2.714,,627,,19.39,,0,,31.34,,197.3,,10.41,,2.003,,0.283,,1.73,,1.446,,19.543,,32.2,,14,,0.075,
19-Aug-2018 07:00,0.137,,1.884,,880,,341.5,,3.789,,759,,23.8,,0,,25.46,,411.9,,15.74,,1.813,,0.279,,1.621,,1.341,,31.125,,28.5,,12.2,,0.107,
19-Aug-2018 08:00,0.124,,2.741,,879,,322.7,,4.454,,839,,28.15,,0,,18.06,,613.1,,15.87,,2.636,,0.232,,1.311,,1.079,,39.635,,25.5,,9.9,,0.092,
19-Aug-2018 09:00,0.13,,2.544,,879,,319,,4.762,,953,,31.32,,0,,14.02,,779.7,,18.44,,2.412,,0.183,,1.237,,1.053,,47.013,,22.2,,10.5,,0.118,
19-Aug-2018 10:00,0.135,,1.873,,878,,294.7,,3.789,,1058,,33.3,,0,,11.95,,901,,41.85,,1.37,,0.155,,1.271,,1.115,,50.864,,23.2,,10.5,,0.153,
19-Aug-2018 11:00,0.132,,3.41,,877,,173.7,,9.78,,1157,,34.95,,0,,12.88,,955,,36.67,,2.711,,0.16,,1.449,,1.289,,53.501,,25.7,,9.2,,0.169,
19-Aug-2018 12:00,0.127,,5.489,,876,,171.3,,9.47,,1238,,35.73,,0,,13.9,,948,,14.98,,5.302,,0.152,,1.51,,1.358,,55.264,,30.9,,7,,0.163,
19-Aug-2018 13:00,0.128,,5.584,,875,,174.1,,10.34,,1318,,36.39,,0,,13.9,,883,,13.61,,5.426,,0.159,,1.547,,1.387,,54.516,,28.3,,7.1,,0.176,
19-Aug-2018 14:00,0.127,,4.971,,874,,176.6,,9.01,,1414,,36.69,,0,,13.51,,763.8,,14.47,,4.812,,0.156,,1.501,,1.344,,54.165,,26.5,,7.3,,0.166,
19-Aug-2018 15:00,0.13,,4.837,,873,,174.9,,9.98,,1553,,36.72,,0,,14.44,,589.4,,13.18,,4.709,,0.152,,1.465,,1.312,,53.987,,38.5,,8.4,,0.179,
19-Aug-2018 16:00,0.125,,5.099,,873,,171.1,,9.57,,1607,,36.18,,0,,15.33,,385,,12.22,,4.983,,0.158,,1.348,,1.189,,54.143,,29.4,,6.9,,0.174,
19-Aug-2018 17:00,0.119,,6.202,,873,,163.6,,10.09,,1754,,34.92,,0,,15.72,,181.6,,8.54,,6.133,,0.148,,1.23,,1.081,,53.623,,27.3,,6.2,,0.159,
19-Aug-2018 18:00,0.11,,6.137,,873,,157.5,,10.75,,1828,,33.47,,0,,15.09,,17.63,,7.58,,6.083,,0.119,,1.215,,1.096,,52.48,,25.2,,5.5,,0.159,
19-Aug-2018 19:00,0.102,,6.631,,873,,152,,10.96,,1933,,32.98,,0,,13.71,,0.12,,8.4,,6.56,,0.124,,1.188,,1.063,,53.668,,28.6,,5.2,,0.149,
19-Aug-2018 20:00,0.108,,3.525,,874,,204.4,,7.322,,2049,,30.68,,0,,16.34,,0.09,,29.08,,3.07,,0.118,,1.254,,1.136,,51.034,,20.3,,5.9,,0.165,
19-Aug-2018 21:00,0.119,,1.782,,875,,211.8,,4.403,,2100,,29.07,,0,,18.39,,0.09,,43.25,,1.268,,0.111,,1.366,,1.254,,48.167,,25.7,,7,,0.181,
19-Aug-2018 22:00,0.124,,0.877,,875,,302.2,,2.099,,2255,,28.31,,0,,19.27,,0.07,,62.03,,0.312,,0.117,,1.458,,1.34,,44.478,,22.9,,7.4,,0.158,
19-Aug-2018 23:00,0.126,,1.699,,875,,107.5,,3.891,,2336,,26.92,,0,,19.99,,0.07,,48.22,,1.097,,0.121,,1.378,,1.256,,40.005,,28.9,,7.9,,0.154,
20-Aug-2018 00:00,,BD,1.028,,875,,249.9,,2.816,,4,,22.62,,0,,29.43,,0.08,,41.52,,0.756,,0.13,,1.849,,1.718,,29.036,,25.4,,8.2,,0.112,
20-Aug-2018 01:00,0.121,,1.672,,875,,24.6,,2.406,,139,,21.08,,0,,30.04,,0.09,,17.24,,1.596,,,BF,,BF,,BF,21.507,,27.6,,8.3,,0.097,
20-Aug-2018 02:00,0.13,,2.738,,875,,343.2,,4.403,,219,,17.22,,0,,43.71,,0.09,,19.5,,2.579,,,BF,,BF,,BF,19.841,,29.9,,9,,0.11,
20-Aug-2018 03:00,0.135,,2.588,,875,,357,,3.891,,346,,15.65,,0,,47.8,,0.08,,29.74,,2.239,,,BF,,BF,,BF,19.784,,30.6,,9.4,,0.136,
20-Aug-2018 04:00,0.128,,2.501,,875,,335.8,,4.198,,412,,15.5,,0,,46.23,,0.12,,18.62,,2.369,,0.126,,1.52,,1.393,,16.959,,31.2,,9.1,,0.109,
20-Aug-2018 05:00,0.127,,2.354,,876,,10.2,,4.147,,516,,16.17,,0,,41.99,,9.47,,14.67,,2.276,,0.153,,1.516,,1.362,,16.24,,31.2,,9.2,,0.093,
20-Aug-2018 06:00,0.132,,2.175,,876,,335,,2.97,,613,,17.59,,0,,41.18,,207.9,,13.41,,2.116,,0.455,,2.3,,1.845,,19.194,,34.1,,9.1,,0.095,
20-Aug-2018 07:00,0.131,,1.444,,876,,335.7,,2.458,,741,,22.39,,0,,32.11,,424.8,,20.71,,1.35,,0.556,,2.722,,2.166,,31.676,,43,,9.5,,0.139,
20-Aug-2018 08:00,0.134,,0.598,,876,,90.1,,1.792,,858,,27.23,,0,,20.58,,588.3,,60.33,,0.243,,0.204,,1.503,,1.299,,43.712,,24,,8.1,,0.169,
20-Aug-2018 09:00,0.117,,1.288,,875,,208.8,,3.482,,955,,30.28,,0,,16.74,,791,,32.94,,1.072,,0.164,,1.29,,1.126,,51.823,,19.2,,6.7,,0.164,
20-Aug-2018 10:00,0.095,,1.733,,875,,196,,3.738,,1016,,32.29,,0,,12.75,,913,,31.48,,1.471,,0.154,,1.305,,1.151,,56.958,,13,,4.5,,0.152,
20-Aug-2018 11:00,0.086,,1.872,,874,,169.8,,4.198,,1158,,33.87,,0,,10.55,,1011,,46.8,,1.244,,0.149,,1.381,,1.232,,58.167,,10.6,,3.5,,0.144,
20-Aug-2018 12:00,0.079,,1.972,,874,,193.6,,5.837,,1257,,34.73,,0,,9.85,,921,,39.8,,1.479,,0.146,,1.372,,1.226,,59.504,,9,,3,,0.139,
20-Aug-2018 13:00,0.077,,2.579,,873,,179.5,,4.762,,1356,,35.36,,0,,10.48,,853,,24.1,,2.351,,0.144,,1.4,,1.256,,58.876,,10.7,,3.2,,0.143,
20-Aug-2018 14:00,0.075,,1.841,,872,,171.5,,5.171,,1443,,36.09,,0,,9.4,,808,,58.28,,0.879,,0.144,,1.404,,1.259,,58.108,,9.6,,3.2,,0.145,
20-Aug-2018 15:00,0.074,,1.972,,872,,175.1,,5.12,,1518,,36.45,,0,,9.61,,577.5,,42.07,,1.44,,0.152,,1.346,,1.193,,58.136,,10,,3.4,,0.129,
20-Aug-2018 16:00,0.077,,2.595,,871,,262.5,,4.659,,1612,,35.98,,0,,11.03,,367.4,,30.28,,2.232,,0.166,,1.534,,1.368,,56.63,,13.7,,3.7,,0.146,
20-Aug-2018 17:00,0.089,,3.636,,871,,285.3,,8.24,,1757,,33.89,,0,,13.25,,107.8,,14.39,,3.522,,0.168,,2.008,,1.84,,54.461,,19.7,,4.6,,0.152,
20-Aug-2018 18:00,0.084,,5.053,,872,,308.9,,13.57,,1853,,32.38,,0,,13.39,,24.95,,38.28,,3.924,,0.131,,1.488,,1.357,,55.907,,28.9,,5.6,,0.154,
20-Aug-2018 19:00,0.1,,6.97,,873,,6.5,,12.13,,1911,,31.17,,0,,14.81,,0.1,,10.81,,6.846,,0.125,,1.343,,1.218,,56.089,,35.7,,8.2,,0.215,
20-Aug-2018 20:00,0.115,,5.583,,873,,350.9,,8.4,,2034,,28.78,,0,,17.14,,0.1,,16.35,,5.356,,0.131,,1.423,,1.292,,53.514,,29.3,,9.4,,0.208,
20-Aug-2018 21:00,0.117,,5.112,,874,,332.3,,10.85,,2132,,27.71,,0,,18.28,,0.09,,18.11,,4.857,,0.122,,1.486,,1.363,,55.748,,32.9,,9.8,,0.236,
20-Aug-2018 22:00,0.126,,4.232,,874,,315.4,,6.298,,2232,,24.68,,0,,21.7,,0.1,,9.77,,4.17,,0.124,,1.575,,1.451,,49.111,,32.1,,10.5,,0.184,
20-Aug-2018 23:00,0.15,,3.311,,874,,316.3,,6.451,,2317,,24.21,,0,,21.36,,0.1,,30.55,,2.839,,0.136,,1.444,,1.307,,45.891,,31.9,,12.7,,0.154,
21-Aug-2018 00:00,,BD,1.557,,875,,8.1,,3.174,,33,,22.28,,0,,24.95,,0.11,,36.29,,1.245,,0.129,,1.668,,1.539,,40.503,,36.5,,13.9,,0.148,
21-Aug-2018 01:00,0.181,,1.382,,875,,17.9,,2.458,,147,,21.45,,0,,24.13,,0.1,,13.5,,1.342,,0.135,,1.419,,1.283,,28.797,,37.8,,16.3,,0.105,
21-Aug-2018 02:00,0.181,,2.062,,875,,353.6,,3.584,,257,,18.8,,0,,30.59,,0.09,,19.3,,1.945,,0.132,,1.576,,1.444,,22.731,,38.2,,16.3,,0.113,
21-Aug-2018 03:00,,BF,2.328,,875,,3.5,,3.43,,348,,17.31,,0,,37.33,,0.08,,25.22,,2.103,,0.121,,1.756,,1.634,,,BF,42.2,,19.5,,,BF
21-Aug-2018 04:00,,BF,1.78,,875,,19.9,,3.174,,403,,19.19,,0,,29.23,,0.11,,42.62,,1.287,,0.128,,1.269,,1.14,,,BF,43.7,,20.1,,,BF
21-Aug-2018 05:00,0.203,,2.176,,876,,354.4,,3.277,,522,,16.58,,0,,37.6,,19.62,,15.85,,2.093,,0.155,,1.66,,1.505,,21.643,,46.4,,19.6,,0.147,
21-Aug-2018 06:00,0.237,,1.921,,876,,0.6,,3.328,,609,,16.47,,0,,45.06,,190.7,,35.99,,1.542,,0.482,,3.457,,2.974,,22.157,,47.7,,21.3,,0.138,
21-Aug-2018 07:00,0.201,,1.535,,876,,349.3,,3.123,,713,,22.97,,0,,23.78,,408.3,,26.63,,1.37,,0.309,,2.235,,1.926,,39.198,,59,,21.2,,0.16,
21-Aug-2018 08:00,0.2,,1.394,,876,,347.2,,3.328,,845,,26.13,,0,,19.48,,661.1,,26.5,,1.245,,0.22,,1.649,,1.428,,44.678,,45.5,,20.8,,0.171,
21-Aug-2018 09:00,0.198,,1.15,,876,,298.1,,3.635,,924,,28.69,,0,,16.51,,663.3,,49.88,,0.686,,0.176,,1.597,,1.421,,49.794,,41.5,,20.1,,0.176,
21-Aug-2018 10:00,0.188,,1.78,,875,,185.2,,4.557,,1039,,30.19,,0,,15.67,,848,,53.92,,0.976,,0.172,,1.601,,1.429,,51.353,,36.5,,18,,0.189,
21-Aug-2018 11:00,0.166,,2.23,,875,,179.2,,4.045,,1102,,30.56,,0,,14.98,,577.4,,17.02,,2.132,,0.162,,1.4,,1.238,,51.857,,32.8,,16.5,,0.168,
21-Aug-2018 12:00,0.158,,1.553,,874,,190.7,,4.813,,1257,,31.74,,0,,13.32,,816,,27.59,,1.368,,0.165,,1.523,,1.357,,53.94,,30.1,,15.2,,0.175,
21-Aug-2018 13:00,0.125,,3.587,,874,,165.7,,8.4,,1334,,33.62,,0,,12.55,,853,,20.34,,3.361,,0.158,,1.479,,1.32,,54.652,,24.6,,8.7,,0.178,
21-Aug-2018 14:00,0.097,,2.732,,873,,168.6,,6.298,,1449,,34.17,,0,,10.63,,791.2,,40.1,,2.062,,0.157,,1.29,,1.133,,54.713,,16,,5.7,,0.143,
21-Aug-2018 15:00,0.088,,3.128,,873,,168.3,,7.424,,1544,,35.19,,0,,9.48,,692.2,,30.31,,2.688,,0.148,,1.278,,1.129,,54.545,,16.6,,5,,0.163,
21-Aug-2018 16:00,0.086,,2.576,,873,,200.6,,5.837,,1609,,34.55,,0,,9.9,,366.7,,57.03,,1.299,,0.152,,1.111,,0.958,,52.664,,22.9,,5,,0.142,
21-Aug-2018 17:00,0.088,,4.036,,873,,296.6,,7.731,,1731,,33.35,,0,,9.46,,196.6,,11.99,,3.948,,0.203,,1.379,,1.176,,48.919,,22.2,,5.2,,0.141,
21-Aug-2018 18:00,0.095,,5.566,,873,,338.6,,11.42,,1843,,30.95,,0,,10.69,,25.76,,32.12,,4.691,,0.148,,1.455,,1.306,,45.992,,32,,7,,0.175,
21-Aug-2018 19:00,0.123,,5.863,,874,,357,,10.09,,1921,,28.78,,0,,12.44,,0.12,,14.21,,5.683,,0.137,,1.236,,1.099,,47.096,,37.7,,10.9,,0.203,
21-Aug-2018 20:00,0.148,,4.799,,875,,343.7,,7.629,,2020,,27.04,,0,,14.26,,0.09,,18.65,,4.545,,0.125,,1.327,,1.202,,47.55,,34.7,,13.2,,0.208,
21-Aug-2018 21:00,0.224,,4.822,,875,,310,,6.605,,2123,,24.62,,0,,17.14,,0.11,,6.87,,4.787,,0.137,,1.697,,1.56,,45.952,,46.4,,22.5,,0.237,
21-Aug-2018 22:00,0.228,,2.708,,876,,326.3,,5.018,,2203,,23.43,,0,,18.17,,0.1,,25.04,,2.449,,0.135,,1.749,,1.614,,40.643,,49.9,,23.3,,0.211,
21-Aug-2018 23:00,0.183,,1.315,,877,,46.8,,2.714,,2358,,22.57,,0,,16.96,,0.1,,29.04,,1.146,,0.132,,1.65,,1.518,,31.34,,42.1,,18.4,,0.132,
22-Aug-2018 00:00,,BD,2.144,,877,,3.6,,2.97,,11,,19.11,,0,,22.36,,0.12,,22.28,,1.982,,0.127,,1.741,,1.613,,18.759,,40.8,,17.7,,0.12,
22-Aug-2018 01:00,0.194,,2.002,,877,,341.7,,4.659,,159,,16.1,,0,,33.67,,0.1,,50.73,,1.209,,0.129,,2.072,,1.943,,23.481,,44.7,,20.3,,0.137,
22-Aug-2018 02:00,0.192,,3.161,,877,,8.1,,4.71,,200,,17.49,,0,,24.94,,0.11,,27.44,,2.798,,0.117,,1.49,,1.373,,22.539,,47.5,,20.3,,0.116,
22-Aug-2018 03:00,0.191,,2.756,,877,,331.7,,4.25,,325,,14.73,,0,,30.16,,0.12,,19.78,,2.592,,0.118,,1.707,,1.589,,19.807,,41.7,,20.9,,0.111,
22-Aug-2018 04:00,0.192,,2.49,,877,,356.2,,3.635,,427,,14.22,,0,,31.35,,0.15,,17.75,,2.37,,0.135,,1.456,,1.321,,17.566,,42.7,,21.3,,0.103,
22-Aug-2018 05:00,0.202,,2.468,,878,,324.4,,3.482,,541,,14.01,,0,,32.29,,25.71,,30.09,,2.127,,0.177,,1.877,,1.699,,15.753,,44.6,,22.3,,0.111,
22-Aug-2018 06:00,0.218,,1.908,,879,,345.1,,2.97,,606,,15.14,,0,,35.27,,247.5,,33.47,,1.583,,0.511,,3.048,,2.537,,20.356,,62.5,,24.8,,0.122,
22-Aug-2018 07:00,0.216,,2.953,,879,,352.1,,5.12,,752,,21.61,,0,,22.26,,521.3,,13.73,,2.868,,0.274,,1.901,,1.626,,36.415,,57.4,,25.5,,0.16,
22-Aug-2018 08:00,0.196,,3.183,,879,,355.1,,5.376,,808,,24.39,,0,,17.58,,652.5,,15.08,,3.073,,0.222,,1.448,,1.225,,42.071,,55.8,,23.5,,0.156,
22-Aug-2018 09:00,0.179,,1.844,,879,,307.3,,4.301,,907,,26.93,,0,,14.71,,653.6,,45.88,,1.251,,0.178,,1.343,,1.165,,46.728,,45.9,,21,,0.156,
22-Aug-2018 10:00,0.163,,1.981,,878,,239.4,,5.274,,1049,,29,,0,,12.01,,898,,75.28,,0.26,,0.167,,1.335,,1.168,,49.184,,37.6,,18.2,,0.154,
22-Aug-2018 11:00,0.152,,3.385,,878,,167,,8.6,,1148,,30.5,,0,,11.2,,948,,25.66,,3.045,,0.164,,1.319,,1.155,,49.48,,32.4,,15.7,,0.179,
22-Aug-2018 12:00,0.126,,4.421,,877,,179.6,,7.731,,1227,,31.67,,0,,11.1,,953,,15.71,,4.255,,0.167,,1.267,,1.1,,47.753,,27.2,,11.3,,0.162,
22-Aug-2018 13:00,0.121,,4.825,,876,,180.8,,8.24,,1322,,32.66,,0,,11.04,,863,,14.71,,4.666,,0.169,,1.262,,1.093,,47.767,,27.4,,10.5,,0.163,
22-Aug-2018 14:00,0.094,,3.986,,875,,181.8,,7.885,,1419,,33.32,,0,,10.93,,758.4,,14.44,,3.859,,0.161,,1.126,,0.965,,47.7,,19.7,,6.7,,0.129,
22-Aug-2018 15:00,0.085,,3.143,,875,,185.5,,7.373,,1511,,33.76,,0,,10.81,,587.2,,21.38,,2.924,,0.152,,1.051,,0.898,,48.053,,17.3,,5.1,,0.133,
22-Aug-2018 16:00,0.087,,3.068,,875,,182.3,,6.4,,1634,,33.5,,0,,11.56,,385.8,,15.29,,2.958,,0.141,,0.994,,0.853,,47.859,,16.1,,5.1,,0.134,
22-Aug-2018 17:00,0.093,,2.492,,874,,179.4,,5.171,,1703,,32.57,,0,,12.81,,174.9,,10.66,,2.449,,0.135,,0.917,,0.781,,45.099,,22.2,,6.1,,0.141,
22-Aug-2018 18:00,0.104,,3.778,,875,,17,,8.45,,1827,,30.54,,0,,13.28,,14.87,,45.07,,2.596,,0.129,,1.034,,0.905,,47.741,,26.3,,7.1,,0.173,
22-Aug-2018 19:00,0.126,,4.523,,876,,347.6,,6.093,,1901,,27.2,,0,,16.22,,0.09,,10.59,,4.446,,0.123,,1.211,,1.087,,47.745,,33.8,,10,,0.162,
22-Aug-2018 20:00,0.163,,3.564,,876,,346.3,,6.246,,2013,,24.63,,0,,19.01,,0.09,,16.26,,3.421,,0.129,,1.406,,1.277,,42.41,,39.3,,15.9,,0.158,
22-Aug-2018 21:00,0.201,,3.118,,877,,316.7,,5.376,,2129,,22.65,,0,,22.38,,0.09,,21.04,,2.908,,0.132,,2.024,,1.891,,39.853,,48,,21.8,,0.164,
22-Aug-2018 22:00,0.208,,1.281,,877,,50.8,,3.277,,2259,,22.09,,0,,23.16,,0.1,,38.63,,0.976,,0.127,,1.803,,1.676,,37.561,,45.2,,22.3,,0.162,
22-Aug-2018 23:00,0.194,,2.22,,878,,20.1,,3.635,,2332,,21.59,,0,,21.22,,0.09,,18.29,,2.107,,0.128,,1.787,,1.658,,29.362,,47.4,,20.6,,0.124,
23-Aug-2018 00:00,,BD,1.585,,878,,345.1,,3.43,,27,,20.14,,0,,23.82,,0.09,,28.68,,1.386,,0.131,,1.67,,1.538,,26.268,,44.6,,21.3,,0.113,
23-Aug-2018 01:00,0.199,,2.078,,878,,341.4,,3.482,,132,,16.3,,0,,34.43,,0.09,,24.37,,1.89,,,AY,,AY,,AY,24.997,,43.6,,22.4,,0.116,
23-Aug-2018 02:00,0.206,,2.622,,878,,22.6,,3.994,,246,,15.82,,0,,33.7,,0.09,,9.2,,2.588,,0.12,,1.666,,1.546,,20.816,,53.3,,23.6,,0.139,
23-Aug-2018 03:00,0.229,,2.467,,878,,333.2,,3.84,,351,,14.56,,0,,36.04,,0.11,,19.63,,2.322,,0.127,,1.755,,1.627,,18.458,,48.5,,26.8,,0.103,
23-Aug-2018 04:00,0.227,,2.14,,878,,12,,3.584,,406,,12.18,,0,,42.85,,0.13,,38.49,,1.652,,0.125,,1.997,,1.871,,15.637,,50.6,,27.3,,0.106,
23-Aug-2018 05:00,0.215,,2.655,,879,,343.4,,3.328,,523,,12.69,,0,,42.12,,11.33,,16.93,,2.539,,0.166,,1.739,,1.573,,12.392,,47.1,,26.7,,0.087,
23-Aug-2018 06:00,0.226,,2.136,,879,,341.9,,3.174,,626,,12.74,,0,,44.98,,184.7,,10.44,,2.1,,0.774,,3.762,,2.987,,16.731,,65.3,,28.5,,0.108,
23-Aug-2018 07:00,0.235,,2.003,,879,,330.3,,3.533,,721,,19.86,,0,,26.74,,398.3,,17.8,,1.906,,0.444,,2.566,,2.122,,33.708,,52.1,,28.6,,0.145,
23-Aug-2018 08:00,0.229,,1.647,,879,,317.6,,3.686,,858,,24.61,,0,,19.96,,598.9,,25.39,,1.485,,0.246,,1.831,,1.584,,44.189,,50.9,,26.6,,0.17,
23-Aug-2018 09:00,0.201,,1.533,,879,,326.2,,3.84,,924,,27.14,,0,,14.93,,767.4,,33.68,,1.263,,0.198,,1.458,,1.259,,51.472,,42.8,,23.4,,0.159,
23-Aug-2018 10:00,0.182,,1.599,,878,,170.1,,4.403,,1059,,29.19,,0,,12.2,,886,,61.99,,0.649,,0.176,,1.442,,1.266,,55.455,,40.7,,20.5,,0.169,
