,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Aug-2018 17:00,6.576,,,BA,194.7,,11.09,,1714,,32.17,,10.75,,12.58,,6.418,,8,
29-Aug-2018 18:00,8.3,,,BA,173.7,,13.04,,1837,,30.26,,14.21,,14.63,,8.03,,23.7,
29-Aug-2018 19:00,8.17,,,BA,171.1,,14.03,,1907,,29.43,,11.04,,11.91,,7.989,,15,
29-Aug-2018 20:00,5.753,,,BA,162.9,,12.68,,2019,,28.86,,11.24,,19.51,,5.419,,14.3,
29-Aug-2018 21:00,9.48,,,BA,166.2,,16.76,,2123,,28.06,,10.83,,12.04,,9.27,,17.5,
29-Aug-2018 22:00,7.842,,,BA,145.1,,13.37,,2257,,26.67,,14.13,,23.62,,7.175,,21.4,
29-Aug-2018 23:00,10.22,,,BA,136.3,,13.88,,2302,,24.98,,14.03,,14.77,,9.88,,20,
30-Aug-2018 00:00,9.9,,,BA,162.5,,15.19,,31,,24.17,,16.19,,8.13,,9.8,,17.5,
30-Aug-2018 01:00,8.19,,,BA,161.1,,13.07,,110,,23.42,,17.95,,8.71,,8.1,,16.4,
30-Aug-2018 02:00,7.522,,,BA,153.3,,10.51,,230,,23.05,,18.69,,7.48,,7.458,,12.7,
30-Aug-2018 03:00,5.325,,,BA,167,,9.78,,318,,22.23,,18.86,,13.19,,5.184,,13.8,
30-Aug-2018 04:00,3.47,,,BA,164.6,,5.489,,451,,21.45,,20.81,,12.58,,3.386,,13.2,
30-Aug-2018 05:00,3.172,,,BA,187.5,,4.45,,500,,20.09,,23,,20.18,,2.975,,13.5,
30-Aug-2018 06:00,1.462,,,BA,187.8,,2.921,,602,,20.39,,20.21,,18.64,,1.385,,26.4,
30-Aug-2018 07:00,1.076,,,BA,337,,3.215,,746,,22.61,,19.97,,51.23,,0.646,,20.7,
30-Aug-2018 08:00,2.195,,,BA,355.5,,3.999,,834,,23.66,,17.84,,30.78,,1.878,,14.3,
30-Aug-2018 09:00,1.136,,,BA,24.9,,3.215,,955,,25.59,,13.93,,35.19,,0.921,,10.8,
30-Aug-2018 10:00,1.353,,,BA,65.1,,3.823,,1050,,27.22,,12.5,,72.77,,0.261,,20.1,
30-Aug-2018 11:00,2.786,,,BA,169.1,,7.057,,1147,,28.98,,9.97,,40.36,,2.094,,21.3,
30-Aug-2018 12:00,5.342,,,BA,179.9,,9.37,,1206,,30.4,,9.43,,16.87,,5.11,,15.3,
30-Aug-2018 13:00,7.532,,,BA,155.5,,11.58,,1352,,32.27,,7.13,,13.01,,7.337,,7,
30-Aug-2018 14:00,8.38,,,BA,167,,13.09,,1422,,33.48,,6.15,,13.74,,8.14,,3,
30-Aug-2018 15:00,8.26,,,BA,164.7,,12.84,,1550,,33.83,,5.03,,16.69,,7.91,,4.4,
30-Aug-2018 16:00,6.336,,,BA,226.9,,10.08,,1603,,34.1,,5.79,,23.68,,5.794,,13.2,
30-Aug-2018 17:00,3.971,,,BA,253.5,,8.15,,1759,,32.38,,9.21,,35.19,,3.221,,16.5,
30-Aug-2018 18:00,4.645,,,BA,198.3,,9.41,,1812,,30.21,,9.71,,35.51,,3.752,,14.9,
30-Aug-2018 19:00,4.597,,,BA,156.7,,8.35,,1915,,29.2,,10.23,,20.83,,4.293,,14.9,
30-Aug-2018 20:00,4.554,,,BA,157.5,,7.508,,2033,,27.45,,12.02,,16.41,,4.367,,12.5,
30-Aug-2018 21:00,3.725,,,BA,187.3,,5.234,,2129,,24.93,,12.2,,18.22,,3.537,,13,
30-Aug-2018 22:00,4.472,,,BA,181.4,,6.371,,2225,,23.16,,18.94,,8.06,,4.428,,25.4,
30-Aug-2018 23:00,3.936,,,BA,178.6,,5.94,,2354,,22.06,,17.12,,11.05,,3.863,,17.2,
31-Aug-2018 00:00,2.261,,,BA,175.1,,5.744,,10,,20.92,,16.64,,26.09,,2.026,,8,
31-Aug-2018 01:00,1.501,,,BA,184.9,,3.882,,115,,18.99,,20.57,,64.39,,0.553,,20.2,
31-Aug-2018 02:00,2.445,,,BA,187.5,,3.588,,218,,18.35,,17.54,,24.11,,2.228,,14.7,
31-Aug-2018 03:00,1.978,,,BA,164.4,,3.137,,353,,16.96,,19.23,,37.8,,1.547,,14.5,
31-Aug-2018 04:00,2.752,,,BA,169.4,,3.549,,449,,16.53,,20.54,,9.39,,2.715,,18,
31-Aug-2018 05:00,2.5,,,BA,190,,3.411,,528,,15.68,,21.36,,29.95,,2.158,,13.9,
31-Aug-2018 06:00,0.762,,,BA,279.3,,1.765,,626,,18.81,,13.46,,18.97,,0.72,,41.6,
31-Aug-2018 07:00,1.727,,,BA,49.9,,2.843,,755,,21.72,,12.36,,12.15,,1.688,,11.5,
31-Aug-2018 08:00,2.095,,,BA,13.7,,3.745,,838,,23.27,,11.82,,22.71,,1.93,,12.5,
31-Aug-2018 09:00,2.555,,,BA,24,,4.254,,917,,24.89,,10.51,,24.51,,2.321,,11.5,
31-Aug-2018 10:00,2.515,,,BA,41.9,,4.862,,1033,,26.78,,10.78,,28,,2.214,,14,
31-Aug-2018 11:00,1.815,,,BA,52.1,,4.842,,1101,,28.76,,9.08,,39.49,,1.384,,7.9,
31-Aug-2018 12:00,1.681,,,BA,161.2,,6.214,,1250,,31.09,,6.06,,52.4,,0.978,,3.3,
31-Aug-2018 13:00,5.636,,,BA,179.3,,10.45,,1359,,31.86,,7.56,,20.03,,5.291,,20,
31-Aug-2018 14:00,7.748,,,BA,182.9,,11.78,,1425,,31.68,,8.66,,13.98,,7.518,,20.7,
31-Aug-2018 15:00,7.049,,,BA,176.6,,11.47,,1501,,31.73,,9.96,,13.42,,6.855,,24.2,
31-Aug-2018 16:00,5.813,,,BA,176.1,,9.45,,1617,,31.77,,11.65,,15.14,,5.61,,28.4,
31-Aug-2018 17:00,4.184,,,BA,190.1,,7.959,,1702,,30.95,,13.77,,13.84,,4.062,,29.4,
31-Aug-2018 18:00,1.795,,,BA,199.7,,3.49,,1807,,28.22,,16.4,,16.77,,1.718,,28,
31-Aug-2018 19:00,2.854,,,BA,171.7,,3.901,,1910,,27.08,,16.94,,17.54,,2.72,,29.6,
31-Aug-2018 20:00,2.2,,,BA,202.2,,3.999,,2002,,25.38,,19.66,,17.47,,2.098,,22.8,
31-Aug-2018 21:00,2.956,,,BA,167,,4.705,,2138,,22.85,,19.04,,16.11,,2.84,,28.4,
31-Aug-2018 22:00,2.85,,,BA,141.9,,7.782,,2218,,22.29,,18.93,,65.81,,0.968,,25.6,
31-Aug-2018 23:00,2.994,,,BA,158.9,,5.077,,2358,,23.33,,14.01,,44.36,,2.096,,12.5,
