,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Aug-2018 05:00,1.687,,77,,3.872,,556,,20.7,,0,,19.4,,68.74,,0.472,,9.5,
30-Aug-2018 06:00,1.742,,337.4,,3.235,,610,,19.95,,0,,17.97,,24.12,,1.588,,15.1,
30-Aug-2018 07:00,1.218,,305.9,,2.647,,752,,21.93,,0,,19.28,,43.85,,0.861,,13.4,
30-Aug-2018 08:00,1.742,,300.1,,4.019,,859,,23.49,,0,,16.59,,21.45,,1.62,,11.2,
30-Aug-2018 09:00,2.023,,298.5,,4.019,,903,,25.01,,0,,13.66,,20.3,,1.896,,9.2,
30-Aug-2018 10:00,1.828,,297.4,,4.166,,1039,,27.05,,0,,10.9,,25.65,,1.645,,7.1,
30-Aug-2018 11:00,1.649,,294,,4.558,,1118,,28.64,,0,,9.59,,40.65,,1.233,,3.4,
30-Aug-2018 12:00,2.268,,249.6,,6.077,,1257,,30.36,,0,,10.06,,52.09,,1.33,,6.1,
30-Aug-2018 13:00,2.118,,217.6,,5.734,,1304,,31.33,,0,,9.61,,46.33,,1.425,,5.9,
30-Aug-2018 14:00,1.661,,196.8,,5.342,,1440,,32.78,,0,,8.63,,58.46,,0.796,,4.4,
30-Aug-2018 15:00,2.76,,155.5,,7.988,,1553,,33.97,,0,,7.77,,38.91,,2.123,,2.8,
30-Aug-2018 16:00,3.466,,158,,7.155,,1653,,34,,0,,7.23,,23.46,,3.176,,4.4,
30-Aug-2018 17:00,4.982,,119.5,,10.24,,1746,,33.43,,0,,7.77,,26.24,,4.459,,7.3,
30-Aug-2018 18:00,6.976,,89.8,,10.29,,1836,,31.82,,0,,7.44,,8.42,,6.901,,8.7,
30-Aug-2018 19:00,5.424,,84.7,,9.31,,1901,,30.71,,0,,8.02,,7.75,,5.374,,13.7,
30-Aug-2018 20:00,6.49,,73,,10,,2024,,29.7,,0,,8.13,,10.29,,6.385,,13,
30-Aug-2018 21:00,2.456,,92.8,,7.645,,2103,,28.56,,0,,10.1,,38.49,,1.902,,9,
30-Aug-2018 22:00,1.976,,358.7,,4.705,,2225,,25.42,,0,,11.61,,61.49,,0.837,,10.8,
30-Aug-2018 23:00,1.387,,14.5,,2.647,,2346,,23.38,,0,,11.45,,35.9,,1.115,,8.3,
31-Aug-2018 00:00,2.016,,349.2,,4.264,,32,,23.06,,0,,14.4,,25.37,,1.818,,10.2,
31-Aug-2018 01:00,2.011,,117.4,,3.823,,147,,21.6,,0,,11.72,,30.45,,1.727,,9.6,
31-Aug-2018 02:00,1.237,,97.7,,3.284,,221,,21.86,,0,,12.63,,46.63,,0.827,,9.1,
31-Aug-2018 03:00,1.61,,152.2,,4.117,,310,,19.4,,0,,13.89,,41.54,,1.187,,8.4,
31-Aug-2018 04:00,2.245,,156.2,,3.725,,455,,18.3,,0,,18.91,,18.72,,2.125,,11.2,
31-Aug-2018 05:00,2.654,,129.8,,5.146,,546,,17.04,,0,,15.34,,23.06,,2.439,,9.4,
31-Aug-2018 06:00,2,,138,,3.431,,600,,20.14,,0,,13.83,,21.1,,1.865,,9.1,
31-Aug-2018 07:00,1.229,,154.6,,3.333,,750,,21.62,,0,,12.27,,58.42,,0.59,,9.2,
31-Aug-2018 08:00,1.834,,200.3,,3.137,,857,,23.41,,0,,12.9,,23.6,,1.678,,11.2,
31-Aug-2018 09:00,1.318,,238.6,,3.284,,942,,25.86,,0,,10.16,,38.78,,1.016,,8.3,
31-Aug-2018 10:00,1.705,,228.7,,4.313,,1011,,27.72,,0,,9.52,,38.49,,1.32,,7.2,
31-Aug-2018 11:00,1.582,,271.9,,4.509,,1158,,29.88,,0,,8.44,,44.53,,1.104,,6.7,
31-Aug-2018 12:00,2.179,,227.5,,5.979,,1252,,31.2,,0,,7.63,,45.26,,1.499,,5.9,
31-Aug-2018 13:00,3.413,,224.4,,6.91,,1338,,32.1,,0,,7.68,,26.47,,3.049,,5.6,
31-Aug-2018 14:00,4.006,,230.6,,8.28,,1459,,32.57,,0,,7.85,,25.49,,3.609,,8.6,
31-Aug-2018 15:00,4.121,,224.9,,10.59,,1503,,33.11,,0,,7.94,,51.8,,2.435,,9.9,
31-Aug-2018 16:00,5.219,,143.3,,9.61,,1615,,33.03,,0,,7.81,,20.24,,4.893,,11.5,
31-Aug-2018 17:00,5.639,,114.6,,8.82,,1740,,32.21,,0,,9.07,,17.69,,5.37,,12.4,
31-Aug-2018 18:00,5.818,,98,,8.14,,1819,,30.9,,0,,7.67,,6.52,,5.78,,11.5,
31-Aug-2018 19:00,5.034,,81.9,,6.42,,1928,,29.91,,0,,8.38,,7.42,,4.992,,10.9,
31-Aug-2018 20:00,2.943,,95.4,,6.175,,2018,,28.74,,0,,10.02,,41.26,,2.179,,13,
31-Aug-2018 21:00,1.676,,309.7,,4.558,,2150,,26.3,,0,,13.52,,22.2,,1.55,,15.9,
31-Aug-2018 22:00,2.485,,352.5,,5.489,,2259,,23.66,,0,,13.44,,24.47,,2.258,,15.6,
31-Aug-2018 23:00,3.986,,351.4,,7.155,,2331,,23.34,,0,,12.92,,14.8,,3.853,,15.5,
