,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Apr-2023 03:00,0.676,,80.9,,1.765,,300,,17.07,,0,,32.41,,76.72,,0.07,,16.3,
30-Apr-2023 04:00,2.454,,138.1,,3.774,,425,,16.85,,0,,37.27,,14.15,,2.379,,18.4,
30-Apr-2023 05:00,1.585,,159.8,,2.99,,554,,16.59,,0,,38.15,,26.06,,1.421,,19.9,
30-Apr-2023 06:00,2.585,,135.6,,4.46,,657,,16.25,,0,,44.97,,17.21,,2.469,,23.3,
30-Apr-2023 07:00,2.449,,176.1,,3.725,,708,,17.65,,0,,46.54,,20.21,,2.296,,23,
30-Apr-2023 08:00,1.563,,219.9,,3.088,,843,,19.5,,0,,30.92,,20.71,,1.461,,12.9,
30-Apr-2023 09:00,0.913,,229.2,,2.402,,921,,22.96,,0,,17.39,,40.28,,0.687,,7.5,
30-Apr-2023 10:00,1.915,,270.7,,3.382,,1041,,25.17,,0,,16.13,,18.38,,1.816,,14.7,
30-Apr-2023 11:00,2.783,,254.8,,5.391,,1142,,27.21,,0,,11.01,,18.79,,2.633,,14.1,
30-Apr-2023 12:00,6.092,,174.3,,15.58,,1259,,29.16,,0,,11.23,,38.75,,4.698,,68.6,
30-Apr-2023 13:00,6.504,,181.1,,12.35,,1347,,29.56,,0,,11.24,,21.83,,6.032,,86.7,
30-Apr-2023 14:00,8.08,,171.5,,15.24,,1431,,29.47,,0,,8.98,,18.09,,7.676,,212.8,
30-Apr-2023 15:00,8.11,,176.7,,14.7,,1548,,29.27,,0,,13.53,,15.58,,7.81,,60.9,
30-Apr-2023 16:00,7.883,,222.6,,13.43,,1656,,27.79,,0,,19.95,,11.22,,7.732,,45.9,
30-Apr-2023 17:00,7.259,,212.8,,11.12,,1714,,26.12,,0,,16.43,,9.54,,7.158,,26.2,
30-Apr-2023 18:00,5.82,,187,,8.58,,1833,,24.2,,0,,22.9,,10.3,,5.726,,29.2,
30-Apr-2023 19:00,6.143,,169.6,,9.61,,1941,,22.04,,0,,22.45,,6.44,,6.104,,21.3,
30-Apr-2023 20:00,5.589,,167.6,,8.87,,2003,,20.77,,0,,23.49,,9.77,,5.508,,19.5,
30-Apr-2023 21:00,5.784,,133.2,,7.988,,2149,,20.78,,0,,24.72,,6.59,,5.746,,15.9,
30-Apr-2023 22:00,6.62,,128.1,,9.36,,2215,,20.36,,0,,23.68,,6.38,,6.579,,18.4,
30-Apr-2023 23:00,5.376,,138.7,,7.841,,2305,,19.87,,0,,27.34,,12.54,,5.247,,19.6,
