,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
22-Apr-2023 23:00,1.326,,318.9,,2.588,,2343,,14.83,,0,,43.45,,9.5,,1.308,,11.2,,,,,,,,,,,,,,,,,
23-Apr-2023 00:00,1.225,,313.1,,2.157,,2,,13.96,,0,,44.85,,16.85,,1.172,,11.5,,,,,,,,,,,,,,,,,
23-Apr-2023 01:00,1.437,,298.9,,2.529,,153,,13.5,,0,,43.24,,15.44,,1.385,,7.8,,,,,,,,,,,,,,,,,
23-Apr-2023 02:00,1.264,,326.5,,3.235,,252,,13.58,,0,,39.52,,28.13,,1.112,,4.3,,,,,,,,,,,,,,,,,
23-Apr-2023 03:00,1.426,,310.7,,2.471,,359,,12.59,,0,,43.14,,24.07,,1.3,,8.4,,,,,,,,,,,,,,,,,
23-Apr-2023 04:00,1.112,,320.5,,2.549,,400,,12.29,,0,,44.22,,29.61,,0.963,,5.8,,,,,,,,,,,,,,,,,
23-Apr-2023 05:00,0.99,,322.8,,2.314,,555,,11.31,,0,,47.71,,15.21,,0.955,,0.9,,,,,,,,,,,,,,,,,
23-Apr-2023 06:00,1.629,,335.9,,3.313,,658,,11.67,,0,,52.05,,16.89,,1.558,,2,,,,,,,,,,,,,,,,,
23-Apr-2023 07:00,2.53,,357.7,,6.508,,758,,14.66,,0,,43.97,,22.04,,2.343,,2.2,,,,,,,,,,,,,,,,,
23-Apr-2023 08:00,3.107,,9.4,,5.763,,854,,17.98,,0,,34.99,,18.77,,2.94,,6.8,,,,,,,,,,,,,,,,,
23-Apr-2023 09:00,3.005,,17.9,,5.842,,907,,20.12,,0,,29.37,,21.79,,2.787,,9.2,,,,,,,,,,,,,,,,,
23-Apr-2023 10:00,1.756,,89.7,,4.489,,1027,,21.7,,0,,23.31,,46.49,,1.177,,7.6,,,,,,,,,,,,,,,,,
23-Apr-2023 11:00,2.01,,114,,5.038,,1144,,22.87,,0,,19.92,,33.93,,1.657,,6.9,,,,,,,,,,,,,,,,,
23-Apr-2023 12:00,1.795,,174.7,,5.038,,1221,,24.03,,0,,16.5,,53.08,,1.024,,5.7,,,,,,,,,,,,,,,,,
23-Apr-2023 13:00,2.162,,342.6,,5.45,,1346,,24.56,,0,,14.32,,41.25,,1.601,,8,,,,,,,,,,,,,,,,,
23-Apr-2023 14:00,2.405,,190.2,,6.253,,1456,,25.57,,0,,14.35,,41.47,,1.774,,7.7,,,,,,,,,,,,,,,,,
23-Apr-2023 15:00,3.117,,191.8,,6.155,,1501,,25.37,,0,,14.72,,27.5,,2.758,,5.8,,,,,,,,,,,,,,,,,
23-Apr-2023 16:00,3.16,,330.9,,8.21,,1653,,25.35,,0,,13.63,,62.57,,1.274,,5.8,,,,,,,,,,,,,,,,,
23-Apr-2023 17:00,3.295,,338.1,,6.763,,1710,,24.12,,0,,14.78,,22.79,,3.035,,16.5,,,,,,,,,,,,,,,,,
23-Apr-2023 18:00,2.453,,324.8,,5.94,,1828,,21.59,,0,,17.05,,22.9,,2.257,,14.3,,,,,,,,,,,,,,,,,
23-Apr-2023 19:00,3.493,,357,,5.783,,1901,,19.18,,0,,22.67,,24.05,,3.185,,15.8,,,,,,,,,,,,,,,,,
23-Apr-2023 20:00,2.709,,327.6,,4.823,,2056,,17.97,,0,,24.29,,24.1,,2.469,,12.6,,,,,,,,,,,,,,,,,
23-Apr-2023 21:00,3.375,,333.2,,8.43,,2112,,17.81,,0,,25.88,,21.45,,3.138,,14.6,,,,,,,,,,,,,,,,,
23-Apr-2023 22:00,5.259,,318.1,,10.59,,2221,,18.93,,0,,24.46,,20.65,,4.917,,8.1,,,,,,,,,,,,,,,,,
23-Apr-2023 23:00,3.793,,316,,9.27,,2306,,18.39,,0,,24.49,,22.91,,3.489,,16.9,,,,,,,,,,,,,,,,,
24-Apr-2023 00:00,4.27,,324.1,,8.33,,38,,17.23,,0,,26.66,,25.34,,3.852,,6,,,,,,,,,,,,,,,,,
24-Apr-2023 01:00,4.523,,323.6,,9.15,,117,,17.16,,0,,25.61,,21.75,,4.197,,12.5,,,,,,,,,,,,,,,,,
24-Apr-2023 02:00,2.642,,4.5,,6.469,,209,,13.62,,0,,34.4,,25.67,,2.377,,20,,,,,,,,,,,,,,,,,
24-Apr-2023 03:00,2.147,,5.5,,4.823,,332,,11.35,,0,,42.07,,25.74,,1.93,,10.4,,,,,,,,,,,,,,,,,
24-Apr-2023 04:00,1.822,,320.8,,4.156,,446,,11.12,,0,,41.31,,26.68,,1.625,,6.8,,,,,,,,,,,,,,,,,
24-Apr-2023 05:00,1.791,,306.8,,4.529,,521,,10.85,,0,,40.88,,35.21,,1.453,,10,,,,,,,,,,,,,,,,,
24-Apr-2023 06:00,2.821,,356.5,,6.489,,640,,12.13,,0,,39.54,,22.82,,2.597,,0.7,,,,,,,,,,,,,,,,,
24-Apr-2023 07:00,3.502,,6,,7.547,,706,,15.11,,0,,32.31,,24.18,,3.19,,6.3,,,,,,,,,,,,,,,,,
24-Apr-2023 08:00,2.104,,14.3,,4.725,,804,,17.83,,0,,24.15,,27.12,,1.868,,11.4,,,,,,,,,,,,,,,,,
24-Apr-2023 09:00,1.269,,129.4,,3.666,,952,,20.42,,0,,17.59,,56.27,,0.657,,3.8,,,,,,,,,,,,,,,,,
24-Apr-2023 10:00,1.425,,118.2,,4.842,,1003,,21.9,,0,,12.61,,55.77,,0.75,,6.1,,,,,,,,,,,,,,,,,
24-Apr-2023 11:00,1.45,,128.7,,4.117,,1158,,23.47,,0,,8.8,,57.22,,0.727,,11.1,,,,,,,,,,,,,,,,,
24-Apr-2023 12:00,1.75,,122.2,,4.372,,1300,,24.55,,0,,8.02,,46.54,,1.172,,8,,,,,,,,,,,,,,,,,
24-Apr-2023 13:00,2.667,,131.4,,5.293,,1337,,25.29,,0,,7.48,,38.96,,2.05,,9.2,,,,,,,,,,,,,,,,,
24-Apr-2023 14:00,3.12,,147.9,,6.841,,1411,,25.91,,0,,7.66,,27.24,,2.767,,9.7,,,,,,,,,,,,,,,,,
24-Apr-2023 15:00,2.041,,159.3,,4.587,,1547,,26.44,,0,,7.23,,31.41,,1.734,,8.8,,,,,,,,,,,,,,,,,
24-Apr-2023 16:00,2.195,,318.2,,5.881,,1624,,26.85,,0,,6.42,,30.71,,1.879,,8.8,,,,,,,,,,,,,,,,,
24-Apr-2023 17:00,2.542,,313.6,,5.744,,1733,,25.73,,0,,6.96,,19,,2.403,,22.1,,,,,,,,,,,,,,,,,
24-Apr-2023 18:00,1.892,,326.6,,3.647,,1845,,22.69,,0,,9.9,,34.4,,1.551,,19.8,,,,,,,,,,,,,,,,,
24-Apr-2023 19:00,2.353,,324.2,,4.431,,1935,,19.92,,0,,16.52,,18.2,,2.234,,16,,,,,,,,,,,,,,,,,
24-Apr-2023 20:00,2.496,,308.5,,5.352,,2052,,20.26,,0,,15.06,,13.86,,2.423,,9.3,,,,,,,,,,,,,,,,,
24-Apr-2023 21:00,3.814,,318.6,,8.82,,2142,,19.39,,0,,19.3,,20.13,,3.578,,16.8,,,,,,,,,,,,,,,,,
24-Apr-2023 22:00,3.172,,322.5,,7.39,,2211,,18.74,,0,,23.91,,24.02,,2.893,,21.4,,,,,,,,,,,,,,,,,
24-Apr-2023 23:00,3.566,,331.8,,7.312,,2343,,16.73,,0,,28.78,,18.57,,3.378,,12.2,,,,,,,,,,,,,,,,,
25-Apr-2023 00:00,4.262,,321.5,,9.92,,29,,17.3,,0,,25.49,,18.37,,4.043,,10.2,,,,,,,,,,,,,,,,,
25-Apr-2023 01:00,5.195,,313.4,,9.61,,111,,17.14,,0,,24.34,,17.01,,4.966,,15.4,,,,,,,,,,,,,,,,,
25-Apr-2023 02:00,5.069,,315.9,,9.62,,228,,16.25,,0,,24.31,,18.63,,4.801,,17.7,,,,,,,,,,,,,,,,,
25-Apr-2023 03:00,4.139,,343.8,,8.72,,359,,14.48,,0,,26.73,,23.81,,3.781,,16.5,,,,,,,,,,,,,,,,,
25-Apr-2023 04:00,4.842,,328.8,,9.96,,441,,14.32,,0,,24.69,,19.8,,4.552,,14.8,,,,,,,,,,,,,,,,,
25-Apr-2023 05:00,5.289,,315.9,,11.04,,526,,14.08,,0,,24.47,,19.09,,4.995,,16.5,,,,,,,,,,,,,,,,,
25-Apr-2023 06:00,5.625,,326.7,,10.47,,628,,14.54,,0,,24.51,,21.76,,5.219,,6.1,,,,,,,,,,,,,,,,,
25-Apr-2023 07:00,5.113,,341.4,,10.31,,726,,15.41,,0,,22.19,,25.27,,4.615,,16.2,,,,,,,,,,,,,,,,,
25-Apr-2023 08:00,6.022,,347.1,,10.96,,830,,16.88,,0,,19.61,,29.76,,5.209,,34.9,,,,,,,,,,,,,,,,,
25-Apr-2023 09:00,5.713,,344.5,,10.57,,911,,18.55,,0,,17.8,,25.01,,5.168,,32.6,,,,,,,,,,,,,,,,,
25-Apr-2023 10:00,5.417,,351.8,,10.39,,1058,,20.05,,0,,15.02,,27.5,,4.793,,25.3,,,,,,,,,,,,,,,,,
25-Apr-2023 11:00,4.828,,349.1,,10.7,,1107,,21.66,,0,,9.72,,23.83,,4.41,,17.4,,,,,,,,,,,,,,,,,
25-Apr-2023 12:00,4.416,,349.5,,8.86,,1216,,22.85,,0,,8.44,,25.34,,3.983,,7.6,,,,,,,,,,,,,,,,,
25-Apr-2023 13:00,4.199,,331,,7.429,,1340,,23.72,,0,,7.79,,24.56,,3.813,,10.5,,,,,,,,,,,,,,,,,
25-Apr-2023 14:00,4.198,,337.2,,8.57,,1421,,24.41,,0,,7.5,,27.9,,3.7,,7.4,,,,,,,,,,,,,,,,,
25-Apr-2023 15:00,4.092,,339.2,,8.37,,1516,,24.78,,0,,7.82,,26.98,,3.638,,8.7,,,,,,,,,,,,,,,,,
25-Apr-2023 16:00,3.804,,325,,7.331,,1629,,24.76,,0,,8.02,,22.41,,3.512,,11.1,,,,,,,,,,,,,,,,,
25-Apr-2023 17:00,3.274,,321.4,,6.273,,1717,,23.93,,0,,8.59,,21.25,,3.049,,14.3,,,,,,,,,,,,,,,,,
25-Apr-2023 18:00,3.219,,300.6,,6.195,,1858,,22.42,,0,,9.38,,16.96,,3.078,,13.6,,,,,,,,,,,,,,,,,
25-Apr-2023 19:00,3.772,,308.4,,7.9,,1923,,21.63,,0,,9.68,,17.9,,3.588,,10,,,,,,,,,,,,,,,,,
25-Apr-2023 20:00,2.407,,353.6,,5.254,,2004,,18.14,,0,,14.82,,27.85,,2.122,,16.5,,,,,,,,,,,,,,,,,
25-Apr-2023 21:00,2.107,,346.3,,4.235,,2135,,16.48,,0,,18.78,,24,,1.922,,8.9,,,,,,,,,,,,,,,,,
25-Apr-2023 22:00,3.243,,7.6,,5.607,,2208,,15.95,,0,,20.34,,15.02,,3.132,,12,,,,,,,,,,,,,,,,,
25-Apr-2023 23:00,1.739,,341.1,,4.274,,2348,,13.92,,0,,25.25,,27.64,,1.537,,12.7,,,,,,,,,,,,,,,,,
26-Apr-2023 00:00,1.825,,4.8,,3.607,,8,,12.73,,0,,27.98,,25.52,,1.644,,11.4,,,,,,,,,,,,,,,,,
26-Apr-2023 01:00,2.841,,357.4,,6.214,,126,,12.98,,0,,26.75,,23.13,,2.609,,8.6,,,,,,,,,,,,,,,,,
26-Apr-2023 02:00,2.541,,4.1,,7.39,,259,,11.56,,0,,29.35,,23.2,,2.332,,6.9,,,,,,,,,,,,,,,,,
26-Apr-2023 03:00,4.338,,331.5,,8.74,,311,,13.37,,0,,22.66,,21.13,,4.043,,6.8,,,,,,,,,,,,,,,,,
26-Apr-2023 04:00,3.146,,343.8,,7.116,,418,,12.23,,0,,24.68,,24.23,,2.865,,12.4,,,,,,,,,,,,,,,,,
26-Apr-2023 05:00,1.902,,5.7,,3.274,,550,,9.85,,0,,31.13,,13.43,,1.849,,10,,,,,,,,,,,,,,,,,
26-Apr-2023 06:00,2.975,,357.7,,6.175,,657,,12.3,,0,,27.93,,25.08,,2.689,,-2.2,,,,,,,,,,,,,,,,,
26-Apr-2023 07:00,2.93,,356.8,,5.881,,712,,15.2,,0,,22.85,,23.92,,2.675,,11.1,,,,,,,,,,,,,,,,,
26-Apr-2023 08:00,3.164,,343.9,,6.097,,842,,17.63,,0,,18.07,,25.99,,2.838,,7.7,,,,,,,,,,,,,,,,,
26-Apr-2023 09:00,3.452,,347.9,,6.979,,922,,19.61,,0,,13.56,,28.39,,3.028,,7.1,,,,,,,,,,,,,,,,,
26-Apr-2023 10:00,1.985,,14.1,,4.881,,1001,,21.16,,0,,10.38,,38.21,,1.543,,6.4,,,,,,,,,,,,,,,,,
26-Apr-2023 11:00,1.935,,28,,5.489,,1128,,22.48,,0,,9.22,,50.88,,1.172,,4.1,,,,,,,,,,,,,,,,,
26-Apr-2023 12:00,1.574,,101.6,,4.352,,1237,,23.63,,0,,8.12,,70.1,,0.395,,,AX,,,,,,,,,,,,,,,,
26-Apr-2023 13:00,1.651,,265.5,,4.372,,1351,,24.71,,0,,8.03,,57.31,,0.824,,,AX,,,,,,,,,,,,,,,,
26-Apr-2023 14:00,2.095,,127.2,,4.881,,1439,,25.26,,0,,8.43,,49.24,,1.321,,,AX,,,,,,,,,,,,,,,,
26-Apr-2023 15:00,1.707,,157,,4.862,,1508,,25.91,,0,,8.61,,62.4,,0.694,,6.4,,,,,,,,,,,,,,,,,
26-Apr-2023 16:00,1.774,,188.7,,3.745,,1611,,26.11,,0,,9.05,,28.47,,1.555,,8.9,,,,,,,,,,,,,,,,,
26-Apr-2023 17:00,2.22,,169.8,,4.019,,1715,,25.08,,0,,11.51,,15.82,,2.135,,20.4,,,,,,,,,,,,,,,,,
26-Apr-2023 18:00,2.386,,201.3,,3.607,,1810,,22.41,,0,,15.48,,25.83,,2.144,,18.9,,,,,,,,,,,,,,,,,
26-Apr-2023 19:00,1.69,,208,,2.667,,1902,,20,,0,,18.8,,21.1,,1.575,,25.1,,,,,,,,,,,,,,,,,
26-Apr-2023 20:00,1.787,,209.8,,2.823,,2052,,18.45,,0,,20.22,,31.65,,1.514,,22,,,,,,,,,,,,,,,,,
26-Apr-2023 21:00,1.295,,270.8,,3.529,,2159,,17.62,,0,,20.58,,33.94,,1.068,,13.8,,,,,,,,,,,,,,,,,
26-Apr-2023 22:00,2.158,,320.9,,3.274,,2251,,14.48,,0,,31.43,,20.39,,2.022,,15.9,,,,,,,,,,,,,,,,,
26-Apr-2023 23:00,1.338,,345,,2.765,,2320,,12.86,,0,,34.49,,34.91,,1.089,,14.5,,,,,,,,,,,,,,,,,
27-Apr-2023 00:00,1.854,,317.1,,2.627,,33,,13.1,,0,,32.82,,17.99,,1.763,,6.7,,,,,,,,,,,,,,,,,
27-Apr-2023 01:00,1.71,,308.5,,2.667,,146,,10.92,,0,,41.66,,17.6,,1.63,,11.9,,,,,,,,,,,,,,,,,
27-Apr-2023 02:00,1.834,,324.3,,3.999,,248,,10.71,,0,,40.92,,17.37,,1.75,,11.4,,,,,,,,,,,,,,,,,
27-Apr-2023 03:00,2.468,,356.6,,4.333,,338,,9.89,,0,,40.36,,18.42,,2.34,,9.8,,,,,,,,,,,,,,,,,
27-Apr-2023 04:00,1.831,,342.2,,3.431,,415,,8.96,,0,,42.09,,27.43,,1.621,,10.2,,,,,,,,,,,,,,,,,
27-Apr-2023 05:00,1.833,,337.6,,3.999,,507,,9.87,,0,,36.75,,17.05,,1.752,,1,,,,,,,,,,,,,,,,,
27-Apr-2023 06:00,2.02,,354.2,,4.078,,658,,13.17,,0,,31.03,,19.42,,1.904,,1.5,,,,,,,,,,,,,,,,,
27-Apr-2023 07:00,3.559,,0.2,,8.31,,736,,17.47,,0,,23.28,,22.33,,3.288,,11.8,,,,,,,,,,,,,,,,,
27-Apr-2023 08:00,4.008,,1.6,,7.586,,837,,19.71,,0,,19.64,,20.07,,3.762,,13.5,,,,,,,,,,,,,,,,,
27-Apr-2023 09:00,3.586,,351.6,,7.077,,951,,22.24,,0,,15.93,,27.37,,3.177,,10.4,,,,,,,,,,,,,,,,,
27-Apr-2023 10:00,3.408,,348.4,,6.9,,1018,,24.49,,0,,11.54,,26.84,,3.034,,9,,,,,,,,,,,,,,,,,
27-Apr-2023 11:00,2.543,,338.4,,5.587,,1102,,25.61,,0,,9.43,,28.83,,2.221,,6.2,,,,,,,,,,,,,,,,,
27-Apr-2023 12:00,1.671,,328.9,,4.979,,1227,,26.6,,0,,8.05,,60.66,,0.734,,6.6,,,,,,,,,,,,,,,,,
27-Apr-2023 13:00,1.622,,345.4,,4.195,,1348,,27.21,,0,,8.27,,58.54,,0.775,,8.5,,,,,,,,,,,,,,,,,
27-Apr-2023 14:00,1.755,,16.8,,5.293,,1414,,27.8,,0,,8.51,,46.41,,1.179,,6.4,,,,,,,,,,,,,,,,,
27-Apr-2023 15:00,1.816,,5.5,,4.274,,1510,,28.39,,0,,8.78,,46.5,,1.218,,8,,,,,,,,,,,,,,,,,
27-Apr-2023 16:00,1.086,,212,,3.235,,1640,,28.65,,0,,8.71,,65.52,,0.375,,8.7,,,,,,,,,,,,,,,,,
27-Apr-2023 17:00,1.569,,161,,3.607,,1726,,27.07,,0,,11.73,,24.93,,1.42,,17.6,,,,,,,,,,,,,,,,,
27-Apr-2023 18:00,1.294,,193.4,,2.49,,1801,,24.37,,0,,15.09,,36.96,,1.024,,27.9,,,,,,,,,,,,,,,,,
27-Apr-2023 19:00,1.223,,240.7,,2.608,,1913,,21.59,,0,,18.1,,46.57,,0.819,,26.3,,,,,,,,,,,,,,,,,
27-Apr-2023 20:00,1.582,,293.5,,2.863,,2032,,20.21,,0,,20.17,,44.15,,1.112,,21.2,,,,,,,,,,,,,,,,,
27-Apr-2023 21:00,1.98,,314.6,,3.019,,2136,,17.53,,0,,25.88,,16.47,,1.899,,15,,,,,,,,,,,,,,,,,
27-Apr-2023 22:00,1.767,,310.7,,3.019,,2249,,16.62,,0,,26.04,,19.32,,1.667,,9.4,,,,,,,,,,,,,,,,,
27-Apr-2023 23:00,2.324,,322,,3.568,,2350,,14.57,,0,,31.05,,14.66,,2.247,,12.1,,,,,,,,,,,,,,,,,
28-Apr-2023 00:00,2.135,,321.5,,3.549,,34,,14.89,,0,,27.86,,15.39,,2.058,,8.1,,,,,,,,,,,,,,,,,
28-Apr-2023 01:00,1.711,,324.5,,3.803,,136,,13.73,,0,,30.54,,17.43,,1.632,,11.4,,,,,,,,,,,,,,,,,
28-Apr-2023 02:00,0.961,,343.6,,2.843,,201,,13.22,,0,,31.08,,38.54,,0.744,,11.1,,,,,,,,,,,,,,,,,
28-Apr-2023 03:00,1.523,,9.7,,3.157,,346,,12.21,,0,,33.12,,15.47,,1.467,,9.6,,,,,,,,,,,,,,,,,
28-Apr-2023 04:00,1.85,,339.2,,3.862,,414,,12.33,,0,,33.01,,33.49,,1.534,,7.3,,,,,,,,,,,,,,,,,
28-Apr-2023 05:00,1.079,,277.8,,2.255,,501,,12.23,,0,,33.73,,25.86,,0.969,,8.8,,,,,,,,,,,,,,,,,
28-Apr-2023 06:00,0.577,,273.9,,1.471,,620,,14.95,,0,,31,,38.03,,0.45,,10.4,,,,,,,,,,,,,,,,,
28-Apr-2023 07:00,0.614,,294.7,,2.255,,758,,18.75,,0,,24.95,,75.4,,0.082,,9.7,,,,,,,,,,,,,,,,,
28-Apr-2023 08:00,3.078,,10,,6.704,,851,,21.28,,0,,21.74,,21.04,,2.87,,19.3,,,,,,,,,,,,,,,,,
28-Apr-2023 09:00,2.449,,52,,5.999,,908,,23.3,,0,,17.07,,28.68,,2.142,,16.1,,,,,,,,,,,,,,,,,
28-Apr-2023 10:00,1.843,,125.5,,4.274,,1059,,25.4,,0,,14.55,,33.91,,1.52,,14.4,,,,,,,,,,,,,,,,,
28-Apr-2023 11:00,2.375,,126.4,,5.411,,1144,,26.52,,0,,12.31,,27.23,,2.106,,7.6,,,,,,,,,,,,,,,,,
28-Apr-2023 12:00,3.222,,132.1,,6.077,,1250,,27.61,,0,,10.09,,23.32,,2.955,,9,,,,,,,,,,,,,,,,,
28-Apr-2023 13:00,3.164,,135.5,,6.881,,1322,,28.47,,0,,9.57,,32.1,,2.667,,9.5,,,,,,,,,,,,,,,,,
28-Apr-2023 14:00,3.457,,159.8,,7.312,,1417,,29.05,,0,,8.83,,23.82,,3.158,,9.9,,,,,,,,,,,,,,,,,
28-Apr-2023 15:00,3.142,,155.3,,6.704,,1547,,29.38,,0,,8.93,,28.79,,2.745,,9.5,,,,,,,,,,,,,,,,,
28-Apr-2023 16:00,3.023,,168.3,,5.509,,1601,,29.35,,0,,9.52,,17.81,,2.877,,11.6,,,,,,,,,,,,,,,,,
28-Apr-2023 17:00,1.969,,162.5,,3.941,,1702,,28.65,,0,,10.77,,12.49,,1.922,,13.2,,,,,,,,,,,,,,,,,
28-Apr-2023 18:00,1.871,,201.8,,3.059,,1833,,25.87,,0,,14.97,,19.69,,1.761,,28,,,,,,,,,,,,,,,,,
28-Apr-2023 19:00,1.593,,177.8,,3.196,,1907,,23.57,,0,,17.1,,47.82,,1.038,,21.6,,,,,,,,,,,,,,,,,
28-Apr-2023 20:00,2.328,,207.6,,3.47,,2017,,22.25,,0,,24.71,,15.29,,2.245,,28.8,,,,,,,,,,,,,,,,,
28-Apr-2023 21:00,2.569,,221.1,,3.568,,2140,,21.57,,0,,23.4,,7.02,,2.55,,9.5,,,,,,,,,,,,,,,,,
28-Apr-2023 22:00,1.596,,216.8,,3,,2239,,20.92,,0,,21.17,,31.99,,1.347,,15.7,,,,,,,,,,,,,,,,,
28-Apr-2023 23:00,1.503,,331.6,,2.529,,2343,,17.06,,0,,32.42,,23.14,,1.38,,21.7,,,,,,,,,,,,,,,,,
29-Apr-2023 00:00,2.175,,320.9,,3.764,,58,,16.52,,0,,32.71,,13.13,,2.118,,21.7,,,,,,,,,,,,,,,,,
29-Apr-2023 01:00,2.345,,320.8,,3.627,,102,,13.2,,0,,45.31,,10.13,,2.309,,13.8,,,,,,,,,,,,,,,,,
29-Apr-2023 02:00,2.283,,311.9,,3.784,,238,,12.99,,0,,44.5,,10.61,,2.244,,11.8,,,,,,,,,,,,,,,,,
29-Apr-2023 03:00,1.962,,305.6,,3.117,,305,,12.2,,0,,47.49,,11.12,,1.925,,11.9,,,,,,,,,,,,,,,,,
29-Apr-2023 04:00,1.684,,300.6,,2.529,,422,,11.97,,0,,47.71,,8.73,,1.664,,13,,,,,,,,,,,,,,,,,
29-Apr-2023 05:00,1.785,,307.3,,2.804,,516,,11.43,,0,,50.62,,12.02,,1.745,,6.5,,,,,,,,,,,,,,,,,
29-Apr-2023 06:00,1.714,,329.6,,3.019,,650,,13.44,,0,,46.42,,20.92,,1.6,,8.5,,,,,,,,,,,,,,,,,
29-Apr-2023 07:00,0.906,,322.2,,2.235,,700,,17.25,,0,,37.57,,35.86,,0.729,,12.1,,,,,,,,,,,,,,,,,
29-Apr-2023 08:00,1.052,,354.5,,2.667,,845,,20.83,,0,,30.83,,38.35,,0.816,,18.3,,,,,,,,,,,,,,,,,
29-Apr-2023 09:00,0.849,,154.5,,2.941,,959,,24.16,,0,,23.72,,72.3,,0.173,,13.7,,,,,,,,,,,,,,,,,
29-Apr-2023 10:00,1.632,,121,,4.587,,1052,,25.92,,0,,17.06,,22.56,,1.505,,10.5,,,,,,,,,,,,,,,,,
29-Apr-2023 11:00,2.991,,138.3,,6.038,,1155,,27.14,,0,,13.36,,22.16,,2.767,,8.5,,,,,,,,,,,,,,,,,
29-Apr-2023 12:00,4.142,,146,,7.096,,1251,,28.46,,0,,10.7,,19.77,,3.895,,12.6,,,,,,,,,,,,,,,,,
29-Apr-2023 13:00,3.919,,135.5,,7.449,,1314,,29.32,,0,,10.46,,21.48,,3.644,,11.2,,,,,,,,,,,,,,,,,
29-Apr-2023 14:00,3.858,,130.9,,7.39,,1419,,29.87,,0,,9.95,,22.89,,3.55,,12.8,,,,,,,,,,,,,,,,,
29-Apr-2023 15:00,3.833,,130.3,,7.116,,1549,,30.02,,0,,10.16,,19.56,,3.61,,17.4,,,,,,,,,,,,,,,,,
29-Apr-2023 16:00,3.721,,143.1,,6.665,,1603,,29.84,,0,,10.64,,19.95,,3.495,,16.7,,,,,,,,,,,,,,,,,
29-Apr-2023 17:00,3.719,,160.1,,7.527,,1719,,28.55,,0,,11.89,,15.73,,3.579,,17.7,,,,,,,,,,,,,,,,,
29-Apr-2023 18:00,2.338,,176.9,,4.94,,1806,,26.44,,0,,16.47,,17,,2.235,,28.7,,,,,,,,,,,,,,,,,
29-Apr-2023 19:00,1.715,,168.9,,5.489,,1907,,24.71,,0,,22.69,,35.2,,1.391,,25.6,,,,,,,,,,,,,,,,,
29-Apr-2023 20:00,2.848,,204.2,,5.822,,2055,,23.85,,0,,25.15,,13.95,,2.763,,23.4,,,,,,,,,,,,,,,,,
29-Apr-2023 21:00,3.315,,192.7,,6.665,,2113,,24.17,,0,,22.14,,23.03,,3.047,,22.4,,,,,,,,,,,,,,,,,
29-Apr-2023 22:00,1.794,,318.2,,3.215,,2218,,20.57,,0,,28.86,,43.36,,1.28,,28.2,,,,,,,,,,,,,,,,,
29-Apr-2023 23:00,0.895,,314.4,,2.216,,2311,,18.56,,0,,34.35,,47.55,,0.586,,22.7,,,,,,,,,,,,,,,,,
30-Apr-2023 00:00,1.601,,280.3,,2.549,,17,,19.05,,0,,31.99,,22.48,,1.478,,15.3,,,,,,,,,,,,,,,,,
30-Apr-2023 01:00,1.471,,340.4,,2.706,,134,,16.48,,0,,38.21,,28.09,,1.294,,20.2,,,,,,,,,,,,,,,,,
30-Apr-2023 02:00,1.898,,314.3,,3.392,,245,,14.34,,0,,45.13,,18.12,,1.803,,15.8,,,,,,,,,,,,,,,,,
30-Apr-2023 03:00,1.694,,319.4,,3.333,,351,,13.91,,0,,45.93,,22.1,,1.568,,15.9,,,,,,,,,,,,,,,,,
30-Apr-2023 04:00,1.911,,314.9,,3.705,,455,,13.57,,0,,46.88,,21.19,,1.78,,16.5,,,,,,,,,,,,,,,,,
30-Apr-2023 05:00,1.843,,311.1,,3.039,,501,,12.65,,0,,50.41,,13.03,,1.796,,11.9,,,,,,,,,,,,,,,,,
30-Apr-2023 06:00,1.614,,321.3,,3.098,,652,,13.55,,0,,51.27,,16.89,,1.544,,8.2,,,,,,,,,,,,,,,,,
30-Apr-2023 07:00,1.643,,331.5,,3.255,,710,,18.03,,0,,36.73,,31.12,,1.401,,13.6,,,,,,,,,,,,,,,,,
30-Apr-2023 08:00,1.278,,333.7,,2.647,,843,,21.46,,0,,27.73,,26.51,,1.141,,14.9,,,,,,,,,,,,,,,,,
30-Apr-2023 09:00,2.044,,116.9,,5.528,,956,,24.19,,0,,19.18,,36.83,,1.621,,12.6,,,,,,,,,,,,,,,,,
30-Apr-2023 10:00,4.162,,138.7,,7.41,,1057,,25.54,,0,,18.1,,19.33,,3.925,,15.4,,,,,,,,,,,,,,,,,
